Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20110115,OISO-19,Marion-Dufresne,15,1,2011,9,41,0,-23.9600,54.8200,5,2307.6,2,1970.8,2,35.050,3,28.000,3,01/15/11 09:41,01-15-11,09:41
2,35MV20110115,OISO-19,Marion-Dufresne,15,1,2011,13,38,0,-24.5535,54.7433,5,2320.1,3,1954.7,3,35.154,3,28.000,3,01/15/11 01:38,01-15-11,13:38
3,35MV20110115,OISO-19,Marion-Dufresne,15,1,2011,17,55,0,-25.5155,54.6301,5,2321.0,2,1987.3,2,35.323,3,27.420,3,01/15/11 05:55,01-15-11,17:55
4,35MV20110115,OISO-19,Marion-Dufresne,15,1,2011,22,8,0,-26.5055,54.5126,5,2307.3,2,1966.3,2,35.110,3,27.816,3,01/15/11 10:08,01-15-11,22:08
5,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,2,47,0,-27.5588,54.3866,5,2320.4,2,1996.0,2,35.362,2,26.267,2,01/16/11 02:47,01-16-11,02:47
6,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,3,20,0,-27.6739,54.3727,5,2331.5,3,1972.5,3,35.356,2,26.187,2,01/16/11 03:20,01-16-11,03:20
7,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,3,49,0,-27.7772,54.3604,5,2327.2,3,1973.2,3,35.285,2,26.108,2,01/16/11 03:49,01-16-11,03:49
8,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,4,18,0,-27.8786,54.3481,5,2299.4,3,1990.5,3,35.278,2,26.121,2,01/16/11 04:18,01-16-11,04:18
9,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,4,49,0,-27.9842,54.3335,5,2348.6,3,2000.5,3,35.283,2,26.165,2,01/16/11 04:49,01-16-11,04:49
10,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,6,1,0,-27.9998,54.3334,5,2317.8,2,1989.3,2,35.282,2,26.177,2,01/16/11 06:01,01-16-11,06:01
11,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,6,29,0,-27.9998,54.3334,5,2334.3,3,1972.4,3,35.279,2,26.147,2,01/16/11 06:29,01-16-11,06:29
12,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,10,14,0,-28.3056,54.2981,5,2318.8,2,1992.1,2,35.316,2,26.373,2,01/16/11 10:14,01-16-11,10:14
13,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,10,38,0,-28.3941,54.2879,5,2310.3,2,1985.8,2,35.363,2,26.347,2,01/16/11 10:38,01-16-11,10:38
14,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,11,5,0,-28.4966,54.2759,5,2312.1,2,1986.7,2,35.313,2,26.366,2,01/16/11 11:05,01-16-11,11:05
15,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,11,32,0,-28.6004,54.2639,5,2314.4,2,1988.5,2,35.323,2,26.419,2,01/16/11 11:32,01-16-11,11:32
16,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,12,0,0,-28.7050,54.2518,5,2314.7,2,1990.2,2,35.342,2,26.475,2,01/16/11 12:00,01-16-11,12:00
17,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,12,27,0,-28.8081,54.2397,5,2315.7,2,1995.2,2,35.347,2,26.460,2,01/16/11 12:27,01-16-11,12:27
18,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,12,55,0,-28.9124,54.2277,5,2313.7,2,1995.8,2,35.332,2,26.459,2,01/16/11 12:55,01-16-11,12:55
19,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,13,22,0,-29.0134,54.2158,5,2310.3,2,1991.5,2,35.361,2,26.504,2,01/16/11 01:22,01-16-11,13:22
20,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,16,2,0,-29.5667,54.1500,5,2327.5,2,2023.9,2,35.402,2,25.155,3,01/16/11 04:02,01-16-11,16:02
21,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,16,13,0,-29.6284,54.1438,5,2482.3,4,2064.0,4,35.399,2,25.129,2,01/16/11 04:13,01-16-11,16:13
22,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,16,40,0,-29.7270,54.1323,5,2317.0,2,2019.1,2,35.387,2,25.159,2,01/16/11 04:40,01-16-11,16:40
23,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,17,8,0,-29.8231,54.1210,5,2320.9,2,2015.4,2,35.395,2,25.288,2,01/16/11 05:08,01-16-11,17:08
24,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,17,35,0,-29.9202,54.1024,5,2321.7,2,2008.9,2,35.422,2,25.408,2,01/16/11 05:35,01-16-11,17:35
25,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,18,3,0,-29.9980,54.0859,5,2319.9,2,2010.3,2,35.421,2,25.439,2,01/16/11 06:03,01-16-11,18:03
26,35MV20110115,OISO-19,Marion-Dufresne,16,1,2011,21,0,0,-30.0000,54.0923,5,2332.8,2,2016.2,2,35.433,2,25.503,3,01/16/11 09:00,01-16-11,21:00
27,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,1,46,0,-30.0267,54.0968,5,2335.1,2,2017.3,2,35.428,2,25.842,2,01/17/11 01:46,01-17-11,7.3611111111111113E-2
28,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,2,20,0,-30.1570,54.0805,5,2326.2,2,2004.7,2,35.419,2,25.783,2,01/17/11 02:20,01-17-11,9.7222222222222224E-2
29,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,2,43,0,-30.2451,54.0698,5,2319.0,2,2003.1,2,35.413,2,25.945,2,01/17/11 02:43,01-17-11,02:43
30,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,3,10,0,-30.3529,54.0589,5,2329.1,2,2013.9,2,35.420,2,25.788,2,01/17/11 03:10,01-17-11,03:10
31,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,3,38,0,-30.4599,54.0465,5,2331.9,2,2019.4,2,35.485,2,25.711,2,01/17/11 03:38,01-17-11,03:38
32,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,4,5,0,-30.5661,54.0339,5,2343.0,2,2035.1,2,35.617,2,25.150,2,01/17/11 04:05,01-17-11,04:05
33,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,4,32,0,-30.6631,54.0227,5,2341.8,2,2031.4,2,35.572,2,24.903,2,01/17/11 04:32,01-17-11,04:32
34,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,4,59,0,-30.7577,54.0113,5,2347.0,2,2040.4,2,35.625,2,24.639,2,01/17/11 04:59,01-17-11,04:59
35,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,5,26,0,-30.8533,54.0002,5,2325.4,2,2019.7,2,35.484,2,24.614,2,01/17/11 05:26,01-17-11,05:26
36,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,5,53,0,-30.9471,53.9892,5,2332.2,2,2025.4,2,35.432,2,24.569,2,01/17/11 05:53,01-17-11,05:53
37,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,6,46,0,-31.1357,53.9669,5,2331.5,2,2022.5,2,35.486,2,24.679,2,01/17/11 06:46,01-17-11,06:46
38,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,7,13,0,-31.2325,53.9555,5,2338.7,2,2041.2,2,35.566,2,24.643,2,01/17/11 07:13,01-17-11,07:13
39,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,7,40,0,-31.3288,53.9440,5,2345.0,2,2055.6,2,35.566,2,24.012,2,01/17/11 07:40,01-17-11,07:40
40,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,8,7,0,-31.4279,53.9321,5,2340.5,2,2054.1,2,35.559,2,23.839,2,01/17/11 08:07,01-17-11,08:07
41,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,8,34,0,-31.5333,53.9196,5,2336.5,2,2053.8,2,35.530,2,23.630,2,01/17/11 08:34,01-17-11,08:34
42,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,9,1,0,-31.6393,53.9070,5,2333.9,2,2051.7,2,35.531,2,23.464,2,01/17/11 09:01,01-17-11,09:01
43,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,9,28,0,-31.7430,53.8947,5,2342.9,2,2054.3,2,35.553,2,23.471,2,01/17/11 09:28,01-17-11,09:28
44,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,9,56,0,-31.8469,53.8824,5,2343.4,2,2062.5,2,35.532,2,23.511,2,01/17/11 09:56,01-17-11,09:56
45,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,10,23,0,-31.9492,53.8703,5,2336.9,2,2052.4,2,35.552,2,23.461,2,01/17/11 10:23,01-17-11,10:23
46,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,10,50,0,-32.0498,53.8584,5,2340.8,2,2042.8,2,35.532,2,23.508,2,01/17/11 10:50,01-17-11,10:50
47,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,11,17,0,-32.1550,53.8458,5,2334.2,2,2027.0,2,35.516,2,23.954,2,01/17/11 11:17,01-17-11,11:17
48,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,11,45,0,-32.2602,53.8332,5,2334.8,2,2024.8,2,35.551,2,24.115,2,01/17/11 11:45,01-17-11,11:45
49,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,12,13,0,-32.3648,53.8207,5,2346.8,2,2035.0,2,35.592,2,24.233,2,01/17/11 12:13,01-17-11,12:13
50,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,12,40,0,-32.4707,53.8080,5,2336.1,2,2010.8,2,35.581,2,24.592,2,01/17/11 12:40,01-17-11,12:40
51,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,13,8,0,-32.5742,53.7955,5,2335.2,2,2036.1,2,35.574,2,24.346,2,01/17/11 01:08,01-17-11,13:08
52,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,13,35,0,-32.6800,53.7827,5,2335.0,2,2040.9,2,35.495,2,23.593,2,01/17/11 01:35,01-17-11,13:35
53,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,14,3,0,-32.7831,53.7704,5,2328.3,2,2050.1,2,35.385,2,23.048,2,01/17/11 02:03,01-17-11,14:03
54,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,14,29,0,-32.8835,53.7582,5,2324.8,2,2046.5,2,35.373,2,22.701,2,01/17/11 02:29,01-17-11,14:29
55,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,14,56,0,-32.9818,53.7465,5,2331.2,2,2044.6,2,35.395,2,22.368,2,01/17/11 02:56,01-17-11,14:56
56,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,15,23,0,-33.0821,53.7343,5,2327.4,2,2040.1,2,35.435,2,22.665,2,01/17/11 03:23,01-17-11,15:23
57,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,16,10,0,-33.2536,53.7134,5,2322.8,2,2039.7,2,35.288,2,22.376,2,01/17/11 04:10,01-17-11,16:10
58,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,17,1,0,-33.4430,53.6907,5,2324.2,2,2049.4,2,35.347,2,21.708,2,01/17/11 05:01,01-17-11,17:01
59,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,17,28,0,-33.5461,53.6782,5,2319.2,2,2043.8,2,35.327,2,21.140,2,01/17/11 05:28,01-17-11,17:28
60,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,17,55,0,-33.6463,53.6661,5,2317.1,2,2041.9,2,35.263,2,21.510,2,01/17/11 05:55,01-17-11,17:55
61,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,18,27,0,-33.7481,53.6538,5,2321.0,2,2044.0,2,35.318,2,21.352,2,01/17/11 06:27,01-17-11,18:27
62,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,18,55,0,-33.8486,53.6414,5,2330.4,2,2040.6,2,35.402,2,22.012,2,01/17/11 06:55,01-17-11,18:55
63,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,19,22,0,-33.9482,53.6292,5,2319.9,2,2022.5,2,35.411,2,22.156,2,01/17/11 07:22,01-17-11,19:22
64,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,19,49,0,-34.0484,53.6170,5,2324.1,2,2012.2,2,35.413,2,22.283,2,01/17/11 07:49,01-17-11,19:49
65,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,20,16,0,-34.1452,53.6052,5,2328.3,2,2018.5,2,35.451,2,22.823,2,01/17/11 08:16,01-17-11,20:16
66,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,20,44,0,-34.2460,53.5926,5,2325.8,2,2042.8,2,35.352,2,22.172,2,01/17/11 08:44,01-17-11,20:44
67,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,21,11,0,-34.3496,53.5801,5,2318.9,2,2043.4,2,35.260,2,21.449,2,01/17/11 09:11,01-17-11,21:11
68,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,21,39,0,-34.4535,53.5674,5,2329.4,2,2053.4,2,35.343,2,20.970,2,01/17/11 09:39,01-17-11,21:39
69,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,22,6,0,-34.5545,53.5551,5,2327.4,2,2044.7,2,35.482,2,20.993,2,01/17/11 10:06,01-17-11,22:06
70,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,22,34,0,-34.6553,53.5426,5,2328.8,2,2047.0,2,35.439,2,20.985,2,01/17/11 10:34,01-17-11,22:34
71,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,23,1,0,-34.7574,53.5300,5,2332.6,2,2051.8,2,35.446,2,20.932,2,01/17/11 11:01,01-17-11,23:01
72,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,23,28,0,-34.8570,53.5179,5,2323.2,2,2042.5,2,35.411,2,20.995,2,01/17/11 11:28,01-17-11,23:28
73,35MV20110115,OISO-19,Marion-Dufresne,17,1,2011,23,55,0,-34.9571,53.5054,5,2324.4,2,2046.3,2,35.433,2,20.672,2,01/17/11 11:55,01-17-11,23:55
74,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,4,37,0,-35.0105,53.4996,5,2338.5,2,2059.2,2,35.372,2,20.525,2,01/18/11 04:37,01-18-11,04:37
75,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,5,4,0,-35.0910,53.4881,5,2328.5,2,2048.8,2,35.389,2,20.631,2,01/18/11 05:04,01-18-11,05:04
76,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,5,31,0,-35.1867,53.4736,5,2335.9,2,2051.7,2,35.505,2,20.388,2,01/18/11 05:31,01-18-11,05:31
77,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,5,59,0,-35.2742,53.4649,5,2335.7,2,2041.7,2,35.501,2,19.735,2,01/18/11 05:59,01-18-11,05:59
78,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,6,26,0,-35.3621,53.4544,5,2339.5,2,2051.1,2,35.484,2,19.765,2,01/18/11 06:26,01-18-11,06:26
79,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,6,53,0,-35.4495,53.4419,5,2333.7,2,2044.4,2,35.483,2,19.878,2,01/18/11 06:53,01-18-11,06:53
80,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,7,21,0,-35.5369,53.4297,5,2334.0,2,2046.5,2,35.458,2,19.780,2,01/18/11 07:21,01-18-11,07:21
81,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,7,48,0,-35.6231,53.4166,5,2333.4,2,2045.4,2,35.458,2,19.884,2,01/18/11 07:48,01-18-11,07:48
82,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,8,16,0,-35.6956,53.4099,5,2334.9,2,2044.8,2,35.473,2,19.997,2,01/18/11 08:16,01-18-11,08:16
83,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,8,43,0,-35.7948,53.3977,5,2334.6,2,2045.9,2,35.478,2,19.701,2,01/18/11 08:43,01-18-11,08:43
84,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,9,11,0,-35.8947,53.3839,5,2340.1,2,2051.5,2,35.532,2,19.743,2,01/18/11 09:11,01-18-11,09:11
85,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,9,38,0,-35.9984,53.3706,5,2337.1,2,2052.9,2,35.538,2,19.524,2,01/18/11 09:38,01-18-11,09:38
86,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,10,6,0,-36.1048,53.3567,5,2340.2,2,2052.6,2,35.535,2,19.328,2,01/18/11 10:06,01-18-11,10:06
87,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,10,33,0,-36.2067,53.3432,5,2335.1,2,2047.1,2,35.503,2,19.233,2,01/18/11 10:33,01-18-11,10:33
88,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,11,0,0,-36.3100,53.3297,5,2335.6,2,2047.8,2,35.510,2,19.383,2,01/18/11 11:00,01-18-11,11:00
89,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,11,28,0,-36.4132,53.3161,5,2343.1,2,2054.0,2,35.537,2,19.335,2,01/18/11 11:28,01-18-11,11:28
90,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,11,55,0,-36.5164,53.3027,5,2341.9,2,2055.0,2,35.544,2,19.458,2,01/18/11 11:55,01-18-11,11:55
91,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,12,22,0,-36.6195,53.2892,5,2342.4,2,2055.0,2,35.531,2,19.457,2,01/18/11 12:22,01-18-11,12:22
92,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,12,49,0,-36.7207,53.2758,5,2341.8,2,2056.5,2,35.558,2,19.681,2,01/18/11 12:49,01-18-11,12:49
93,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,13,16,0,-36.8227,53.2622,5,2335.9,2,2051.1,2,35.568,2,19.825,2,01/18/11 01:16,01-18-11,13:16
94,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,13,43,0,-36.9193,53.2495,5,2344.6,2,2055.3,2,35.574,2,19.947,2,01/18/11 01:43,01-18-11,13:43
95,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,14,11,0,-37.0180,53.2365,5,2336.7,2,2048.7,2,35.524,2,19.855,2,01/18/11 02:11,01-18-11,14:11
96,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,14,58,0,-37.1901,53.2136,5,2339.0,2,2052.7,2,35.541,2,19.357,2,01/18/11 02:58,01-18-11,14:58
97,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,15,22,0,-37.2748,53.2026,5,2336.8,2,2051.2,2,35.526,2,19.348,2,01/18/11 03:22,01-18-11,15:22
98,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,15,49,0,-37.3760,53.1890,5,2338.3,2,2049.8,2,35.548,2,19.355,2,01/18/11 03:49,01-18-11,15:49
99,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,16,16,0,-37.4745,53.1759,5,2335.0,2,2047.9,2,35.545,2,19.376,2,01/18/11 04:16,01-18-11,16:16
100,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,16,43,0,-37.5710,53.1629,5,2335.4,2,2049.7,2,35.557,2,19.451,2,01/18/11 04:43,01-18-11,16:43
101,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,17,10,0,-37.6700,53.1499,5,2335.1,2,2045.6,2,35.571,2,19.577,2,01/18/11 05:10,01-18-11,17:10
102,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,17,38,0,-37.7674,53.1368,5,2335.1,2,2046.3,2,35.580,2,19.846,2,01/18/11 05:38,01-18-11,17:38
103,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,18,5,0,-37.8604,53.1242,5,2338.1,2,2049.9,2,35.588,2,19.945,2,01/18/11 06:05,01-18-11,18:05
104,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,18,33,0,-37.9491,53.1125,5,2337.0,2,2047.4,2,35.555,2,19.856,2,01/18/11 06:33,01-18-11,18:33
105,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,19,0,0,-38.0366,53.1009,5,2335.4,2,2044.5,2,35.463,2,19.080,2,01/18/11 07:00,01-18-11,19:00
106,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,19,28,0,-38.1239,53.0892,5,2317.4,2,2028.6,2,34.946,2,18.573,2,01/18/11 07:28,01-18-11,19:28
107,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,19,56,0,-38.2090,53.0779,5,2325.8,2,2031.2,2,35.210,2,18.322,2,01/18/11 07:56,01-18-11,19:56
108,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,20,24,0,-38.2953,53.0658,5,2304.5,2,2016.9,2,34.628,2,17.837,2,01/18/11 08:24,01-18-11,20:24
109,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,20,51,0,-38.3816,53.0541,5,2299.0,2,2015.4,2,34.482,2,17.403,2,01/18/11 08:51,01-18-11,20:51
110,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,21,19,0,-38.4734,53.0418,5,2281.2,2,1996.5,2,34.090,2,17.255,2,01/18/11 09:19,01-18-11,21:19
111,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,21,47,0,-38.5673,53.0291,5,2280.0,2,1998.9,2,34.047,2,17.155,2,01/18/11 09:47,01-18-11,21:47
112,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,22,15,0,-38.6617,53.0161,5,2276.6,2,1998.0,2,34.018,2,17.069,2,01/18/11 10:15,01-18-11,22:15
113,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,22,42,0,-38.7567,53.0034,5,2299.6,2,2011.3,2,34.612,2,17.064,2,01/18/11 10:42,01-18-11,22:42
114,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,23,9,0,-38.8517,52.9907,5,2308.1,2,2022.3,2,34.787,2,17.017,2,01/18/11 11:09,01-18-11,23:09
115,35MV20110115,OISO-19,Marion-Dufresne,18,1,2011,23,37,0,-38.9506,52.9771,5,2337.5,2,2046.6,2,35.515,2,17.635,2,01/18/11 11:37,01-18-11,23:37
116,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,0,4,0,-39.0487,52.9641,5,2333.2,2,2043.6,2,35.498,2,18.085,2,01/19/11 12:04,01-19-11,2.7777777777777779E-3
117,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,0,32,0,-39.1461,52.9508,5,2337.3,2,2056.0,2,35.470,2,18.199,2,01/19/11 12:32,01-19-11,2.2222222222222223E-2
118,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,1,0,0,-39.2444,52.9374,5,2333.5,2,2059.0,2,35.419,2,18.093,2,01/19/11 01:00,01-19-11,4.1666666666666664E-2
119,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,1,27,0,-39.3445,52.9235,5,2333.9,2,2055.5,2,35.486,2,18.114,2,01/19/11 01:27,01-19-11,6.0416666666666667E-2
120,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,1,55,0,-39.4455,52.9098,5,2342.3,2,2060.2,2,35.569,2,17.907,2,01/19/11 01:55,01-19-11,7.9861111111111105E-2
121,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,2,23,0,-39.5484,52.8956,5,2342.7,2,2058.1,2,35.554,2,17.785,2,01/19/11 02:23,01-19-11,9.930555555555555E-2
122,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,3,15,0,-39.7342,52.8700,5,2341.6,2,2057.4,2,35.550,2,17.556,2,01/19/11 03:15,01-19-11,03:15
123,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,3,48,0,-39.8537,52.8537,5,2341.2,2,2061.7,2,35.558,2,17.436,2,01/19/11 03:48,01-19-11,03:48
124,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,4,15,0,-39.9559,52.8395,5,2344.2,2,2060.5,2,35.559,2,17.403,2,01/19/11 04:15,01-19-11,04:15
125,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,7,17,0,-40.0000,52.8333,5,2342.6,2,2060.4,2,35.553,2,17.485,3,01/19/11 07:17,01-19-11,07:17
126,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,9,17,0,-40.0531,52.8677,5,2352.8,2,2062.6,2,35.555,2,17.552,2,01/19/11 09:17,01-19-11,09:17
127,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,9,45,0,-40.1514,52.8684,5,2333.9,2,2057.3,2,35.489,2,17.513,2,01/19/11 09:45,01-19-11,09:45
128,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,10,12,0,-40.2552,52.8400,5,2338.8,2,2057.8,2,35.505,2,17.888,2,01/19/11 10:12,01-19-11,10:12
129,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,10,40,0,-40.3600,52.8278,5,2338.0,2,2061.3,2,35.496,2,18.012,2,01/19/11 10:40,01-19-11,10:40
130,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,11,7,0,-40.4651,52.8263,5,2332.5,2,2057.6,2,35.438,2,18.023,2,01/19/11 11:07,01-19-11,11:07
131,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,11,35,0,-40.5692,52.8243,5,2339.2,2,2060.2,2,35.502,2,17.991,2,01/19/11 11:35,01-19-11,11:35
132,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,12,3,0,-40.6763,52.8224,5,2336.2,2,2059.6,2,35.451,2,17.896,2,01/19/11 12:03,01-19-11,12:03
133,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,12,30,0,-40.7789,52.8152,5,2335.3,2,2058.7,2,35.482,2,17.745,2,01/19/11 12:30,01-19-11,12:30
134,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,12,58,0,-40.8792,52.8120,5,2338.4,2,2044.7,2,35.558,2,18.052,2,01/19/11 12:58,01-19-11,12:58
135,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,13,26,0,-40.9702,52.8100,5,2339.4,2,2042.6,2,35.552,2,18.424,2,01/19/11 01:26,01-19-11,13:26
136,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,20,7,0,-41.0563,52.8195,5,2338.1,2,2049.7,2,35.557,2,18.586,2,01/19/11 08:07,01-19-11,20:07
137,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,20,35,0,-41.0366,52.8398,5,2336.8,2,2044.3,2,35.552,2,18.603,2,01/19/11 08:35,01-19-11,20:35
138,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,21,3,0,-41.0388,52.8300,5,2333.2,2,2038.8,2,35.553,2,18.613,2,01/19/11 09:03,01-19-11,21:03
139,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,21,30,0,-41.0340,52.8064,5,2338.9,2,2041.8,2,35.555,2,18.597,2,01/19/11 09:30,01-19-11,21:30
140,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,21,57,0,-41.0552,52.7820,5,2337.8,2,2041.7,2,35.557,2,18.572,2,01/19/11 09:57,01-19-11,21:57
141,35MV20110115,OISO-19,Marion-Dufresne,19,1,2011,22,25,0,-41.0723,52.8261,5,2338.2,2,2040.8,2,35.558,2,18.555,2,01/19/11 10:25,01-19-11,22:25
