Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,14,30,0,-28.5505,58.7749,5,2355.4,2,2052.0,2,35.665,2,25.635,2,01/04/07 02:30,01-04-07,14:30
2,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,15,2,0,-28.6782,58.8397,5,2357.9,2,2048.1,2,35.666,2,25.649,2,01/04/07 03:02,01-04-07,15:02
3,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,15,46,0,-28.8589,58.9318,5,2353.1,2,2044.7,2,35.710,2,25.142,2,01/04/07 03:46,01-04-07,15:46
4,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,16,17,0,-28.9875,58.9970,5,2356.6,2,2046.3,2,35.711,2,25.318,2,01/04/07 04:17,01-04-07,16:17
5,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,17,58,0,-29.4002,59.2062,5,2356.3,2,2048.9,2,35.693,2,25.273,2,01/04/07 05:58,01-04-07,17:58
6,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,18,30,0,-29.5336,59.2749,5,2330.7,2,2014.5,2,35.568,2,25.688,2,01/04/07 06:30,01-04-07,18:30
7,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,19,1,0,-29.6660,59.3424,5,2334.9,2,2013.9,2,35.453,2,25.910,2,01/04/07 07:01,01-04-07,19:01
8,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,19,33,0,-29.7944,59.4080,5,2342.7,2,2021.1,2,35.436,2,25.800,2,01/04/07 07:33,01-04-07,19:33
9,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,20,5,0,-29.9247,59.4747,5,2337.7,2,2017.2,2,35.440,2,25.972,2,01/04/07 08:05,01-04-07,20:05
10,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,20,36,0,-30.0526,59.5403,5,2345.7,2,2022.3,2,35.555,2,25.772,2,01/04/07 08:36,01-04-07,20:36
11,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,21,7,0,-30.1780,59.6046,5,2359.3,2,2041.7,2,35.633,2,25.546,2,01/04/07 09:07,01-04-07,21:07
12,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,21,38,0,-30.3059,59.6701,5,2366.4,2,2060.3,2,35.782,2,25.512,2,01/04/07 09:38,01-04-07,21:38
13,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,22,10,0,-30.4376,59.7380,5,2361.9,2,2055.5,2,35.759,2,25.451,2,01/04/07 10:10,01-04-07,22:10
14,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,22,42,0,-30.5684,59.8055,5,2359.2,2,2050.4,2,35.711,2,25.167,2,01/04/07 10:42,01-04-07,22:42
15,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,23,14,0,-30.6967,59.8713,5,2355.7,2,2046.2,2,35.685,2,25.073,2,01/04/07 11:14,01-04-07,23:14
16,35MV20070104,OISO-15,Marion-Dufresne,4,1,2007,23,45,0,-30.8252,59.9389,5,2355.2,2,2044.8,2,35.654,2,24.529,2,01/04/07 11:45,01-04-07,23:45
17,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,0,18,0,-30.9545,60.0057,5,2352.9,2,2042.2,2,35.651,2,25.174,2,01/05/07 12:18,01-05-07,1.2499999999999999E-2
18,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,0,50,0,-31.0840,60.0729,5,2341.1,2,2026.7,2,35.650,2,25.104,2,01/05/07 12:50,01-05-07,3.4722222222222224E-2
19,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,1,21,0,-31.2110,60.1388,5,2352.6,2,2043.6,2,35.650,2,25.231,2,01/05/07 01:21,01-05-07,5.6250000000000001E-2
20,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,1,53,0,-31.3443,60.2078,5,2362.3,2,2059.4,2,35.719,2,24.860,2,01/05/07 01:53,01-05-07,7.8472222222222221E-2
21,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,2,25,0,-31.4778,60.2772,5,2355.3,2,2059.0,2,35.655,2,24.083,2,01/05/07 02:25,01-05-07,02:25
22,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,2,58,0,-31.6145,60.3488,5,2358.8,2,2064.0,2,35.633,2,24.475,2,01/05/07 02:58,01-05-07,02:58
23,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,3,30,0,-31.7496,60.4190,5,2356.3,2,2061.2,2,35.647,2,24.426,2,01/05/07 03:30,01-05-07,03:30
24,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,4,2,0,-31.8855,60.4901,5,2359.6,2,2064.3,2,35.643,2,24.054,2,01/05/07 04:02,01-05-07,04:02
25,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,4,34,0,-32.0156,60.5582,5,2349.0,2,2053.5,2,35.559,2,23.830,2,01/05/07 04:34,01-05-07,04:34
26,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,5,6,0,-32.1429,60.6249,5,2359.4,2,2071.3,2,35.638,2,23.786,2,01/05/07 05:06,01-05-07,05:06
27,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,5,38,0,-32.2741,60.6937,5,2360.9,2,2074.6,2,35.678,2,24.044,2,01/05/07 05:38,01-05-07,05:38
28,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,6,10,0,-32.4060,60.7630,5,2360.5,2,2077.7,2,35.650,2,23.849,2,01/05/07 06:10,01-05-07,06:10
29,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,6,43,0,-32.5394,60.8333,5,2364.3,2,2079.2,2,35.673,2,24.012,2,01/05/07 06:43,01-05-07,06:43
30,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,7,15,0,-32.6709,60.9025,5,2365.0,2,2078.1,2,35.702,2,23.953,2,01/05/07 07:15,01-05-07,07:15
31,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,7,48,0,-32.8010,60.9710,5,2360.0,2,2073.2,2,35.657,2,24.043,2,01/05/07 07:48,01-05-07,07:48
32,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,8,21,0,-32.9340,61.0414,5,2361.7,2,2074.8,2,35.669,2,24.195,2,01/05/07 08:21,01-05-07,08:21
33,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,8,54,0,-33.0658,61.1112,5,2355.4,2,2072.5,2,35.608,2,23.156,2,01/05/07 08:54,01-05-07,08:54
34,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,9,26,0,-33.1968,61.1809,5,2360.5,2,2077.8,2,35.630,2,22.422,2,01/05/07 09:26,01-05-07,09:26
35,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,10,45,0,-33.5215,61.3532,5,2358.2,2,2073.4,2,35.652,2,22.716,2,01/05/07 10:45,01-05-07,10:45
36,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,11,17,0,-33.6524,61.4230,5,2354.1,2,2068.7,2,35.593,2,22.547,2,01/05/07 11:17,01-05-07,11:17
37,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,11,50,0,-33.7749,61.4883,5,2346.7,2,2061.1,2,35.487,2,22.052,2,01/05/07 11:50,01-05-07,11:50
38,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,12,23,0,-33.9009,61.5558,5,2352.1,2,2069.3,2,35.536,2,22.145,2,01/05/07 12:23,01-05-07,12:23
39,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,12,55,0,-34.0281,61.6241,5,2354.1,2,2071.5,2,35.573,2,21.990,2,01/05/07 12:55,01-05-07,12:55
40,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,13,28,0,-34.1561,61.6924,5,2354.4,2,2071.8,2,35.570,2,21.987,2,01/05/07 01:28,01-05-07,13:28
41,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,14,0,0,-34.2848,61.7616,5,2355.6,2,2068.4,2,35.581,2,21.773,2,01/05/07 02:00,01-05-07,14:00
42,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,14,32,0,-34.4097,61.8287,5,2354.7,2,2072.1,2,35.580,2,21.842,2,01/05/07 02:32,01-05-07,14:32
43,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,15,5,0,-34.5395,61.8986,5,2350.9,2,2065.5,2,35.533,2,21.714,2,01/05/07 03:05,01-05-07,15:05
44,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,15,37,0,-34.6703,61.9694,5,2349.9,2,2064.7,2,35.504,2,21.696,2,01/05/07 03:37,01-05-07,15:37
45,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,16,10,0,-34.8011,62.0400,5,2352.7,2,2066.4,2,35.544,2,21.827,2,01/05/07 04:10,01-05-07,16:10
46,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,16,42,0,-34.9325,62.1111,5,2349.9,2,2064.3,2,35.533,2,21.695,2,01/05/07 04:42,01-05-07,16:42
47,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,17,15,0,-35.0687,62.1850,5,2349.5,2,2063.3,2,35.519,2,21.630,2,01/05/07 05:15,01-05-07,17:15
48,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,17,48,0,-35.2048,62.2591,5,2350.2,2,2065.5,2,35.500,2,21.679,2,01/05/07 05:48,01-05-07,17:48
49,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,18,21,0,-35.3403,62.3324,5,2347.6,2,2062.8,2,35.465,2,21.785,2,01/05/07 06:21,01-05-07,18:21
50,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,18,53,0,-35.4734,62.4052,5,2353.4,2,2066.0,2,35.552,2,21.923,2,01/05/07 06:53,01-05-07,18:53
51,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,19,26,0,-35.6046,62.4767,5,2343.2,2,2057.2,2,35.529,2,21.515,2,01/05/07 07:26,01-05-07,19:26
52,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,19,58,0,-35.7349,62.5499,5,2343.0,2,2055.7,2,35.533,2,21.459,2,01/05/07 07:58,01-05-07,19:58
53,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,20,31,0,-35.8650,62.6210,5,2350.6,2,2063.3,2,35.493,2,21.402,2,01/05/07 08:31,01-05-07,20:31
54,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,22,12,0,-36.2611,62.8389,5,2348.4,2,2068.1,2,35.404,2,20.476,2,01/05/07 10:12,01-05-07,22:12
55,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,22,45,0,-36.3907,62.9103,5,2347.9,2,2067.1,2,35.376,2,20.745,2,01/05/07 10:45,01-05-07,22:45
56,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,23,17,0,-36.5184,62.9808,5,2346.5,2,2067.3,2,35.411,2,20.982,2,01/05/07 11:17,01-05-07,23:17
57,35MV20070104,OISO-15,Marion-Dufresne,5,1,2007,23,50,0,-36.6474,63.0521,5,2349.0,2,2069.1,2,35.395,2,21.023,2,01/05/07 11:50,01-05-07,23:50
58,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,0,23,0,-36.7769,63.1239,5,2344.4,2,2062.8,2,35.528,2,21.310,2,01/06/07 12:23,01-06-07,1.5972222222222224E-2
59,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,0,56,0,-36.9067,63.1959,5,2349.6,2,2064.7,2,35.393,2,19.945,2,01/06/07 12:56,01-06-07,3.888888888888889E-2
60,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,1,28,0,-37.0365,63.2683,5,2352.5,2,2062.9,2,35.444,2,19.296,2,01/06/07 01:28,01-06-07,6.1111111111111116E-2
61,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,2,1,0,-37.1683,63.3414,5,2352.6,2,2058.5,2,35.445,2,18.888,2,01/06/07 02:01,01-06-07,8.4027777777777771E-2
62,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,2,34,0,-37.2969,63.4130,5,2353.2,2,2059.8,2,35.469,2,18.819,2,01/06/07 02:34,01-06-07,02:34
63,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,3,6,0,-37.4248,63.4848,5,2353.1,2,2068.8,2,35.419,2,18.933,2,01/06/07 03:06,01-06-07,03:06
64,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,3,40,0,-37.5557,63.5579,5,2354.1,2,2068.9,2,35.453,2,18.941,2,01/06/07 03:40,01-06-07,03:40
65,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,4,12,0,-37.6850,63.6304,5,2357.7,2,2072.6,2,35.471,2,18.780,2,01/06/07 04:12,01-06-07,04:12
66,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,4,45,0,-37.8165,63.7043,5,2357.8,2,2071.9,2,35.475,2,19.019,2,01/06/07 04:45,01-06-07,04:45
67,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,5,18,0,-37.9448,63.7766,5,2349.4,2,2053.6,2,35.456,2,18.209,2,01/06/07 05:18,01-06-07,05:18
68,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,5,51,0,-38.0717,63.8481,5,2359.4,2,2066.1,2,35.500,2,17.477,2,01/06/07 05:51,01-06-07,05:51
69,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,6,24,0,-38.2007,63.9211,5,2361.1,2,2064.9,2,35.495,2,17.762,2,01/06/07 06:24,01-06-07,06:24
70,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,6,56,0,-38.3299,63.9939,5,2347.9,2,2054.7,2,35.369,2,17.484,2,01/06/07 06:56,01-06-07,06:56
71,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,7,30,0,-38.4616,64.0684,5,2357.7,2,2067.8,2,35.447,2,17.697,2,01/06/07 07:30,01-06-07,07:30
72,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,8,3,0,-38.5926,64.1430,5,2359.2,2,2066.2,2,35.473,2,17.772,2,01/06/07 08:03,01-06-07,08:03
73,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,9,22,0,-38.9034,64.3200,5,2348.4,2,2061.4,2,35.226,2,18.068,2,01/06/07 09:22,01-06-07,09:22
74,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,9,55,0,-39.0312,64.3930,5,2348.6,2,2057.6,2,35.281,2,18.033,2,01/06/07 09:55,01-06-07,09:55
75,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,10,27,0,-39.1586,64.4658,5,2346.3,2,2057.4,2,35.240,2,18.134,2,01/06/07 10:27,01-06-07,10:27
76,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,11,0,0,-39.2868,64.5392,5,2340.9,2,2055.6,2,35.133,2,18.281,2,01/06/07 11:00,01-06-07,11:00
77,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,11,33,0,-39.4145,64.6127,5,2348.9,2,2059.6,2,35.133,2,18.351,2,01/06/07 11:33,01-06-07,11:33
78,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,12,6,0,-39.5439,64.6873,5,2342.4,2,2056.0,2,35.118,2,18.131,2,01/06/07 12:06,01-06-07,12:06
79,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,12,38,0,-39.6734,64.7618,5,2347.1,2,2053.9,2,35.380,2,17.998,2,01/06/07 12:38,01-06-07,12:38
80,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,13,11,0,-39.8043,64.8378,5,2338.3,2,2043.7,2,35.367,2,18.441,2,01/06/07 01:11,01-06-07,13:11
81,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,13,44,0,-39.9354,64.9132,5,2334.8,2,2053.6,2,35.285,2,17.408,2,01/06/07 01:44,01-06-07,13:44
82,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,14,17,0,-40.0674,64.9898,5,2334.6,2,2053.1,2,35.265,2,17.452,2,01/06/07 02:17,01-06-07,14:17
83,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,14,49,0,-40.1984,65.0661,5,2336.6,2,2055.8,2,35.309,2,17.120,2,01/06/07 02:49,01-06-07,14:49
84,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,15,22,0,-40.3286,65.1417,5,2337.7,2,2058.2,2,35.307,2,17.215,2,01/06/07 03:22,01-06-07,15:22
85,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,15,54,0,-40.4586,65.2177,5,2333.9,2,2057.4,2,35.283,2,16.766,2,01/06/07 03:54,01-06-07,15:54
86,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,16,27,0,-40.5900,65.2946,5,2336.5,2,2057.4,2,35.284,2,16.954,2,01/06/07 04:27,01-06-07,16:27
87,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,16,59,0,-40.7200,65.3705,5,2336.3,2,2049.7,2,35.327,2,17.012,2,01/06/07 04:59,01-06-07,16:59
88,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,17,31,0,-40.8500,65.4470,5,2338.9,2,2044.0,2,35.357,2,16.734,2,01/06/07 05:31,01-06-07,17:31
89,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,18,3,0,-40.9798,65.5229,5,2340.2,2,2056.9,2,35.335,2,16.658,2,01/06/07 06:03,01-06-07,18:03
90,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,18,35,0,-41.1125,65.6015,5,2344.0,2,2051.3,2,35.400,2,16.820,2,01/06/07 06:35,01-06-07,18:35
91,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,19,8,0,-41.2459,65.6801,5,2345.6,2,2056.4,2,35.405,2,16.459,2,01/06/07 07:08,01-06-07,19:08
92,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,19,41,0,-41.3802,65.7596,5,2340.4,2,2052.7,2,35.406,2,16.236,2,01/06/07 07:41,01-06-07,19:41
93,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,21,0,0,-41.7086,65.9543,5,2313.3,2,2051.0,2,34.762,2,14.458,2,01/06/07 09:00,01-06-07,21:00
94,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,21,32,0,-41.8455,66.0360,5,2304.5,2,2047.2,2,34.605,2,14.163,2,01/06/07 09:32,01-06-07,21:32
95,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,22,5,0,-41.9832,66.1183,5,2312.1,2,2041.6,2,34.766,2,14.504,2,01/06/07 10:05,01-06-07,22:05
96,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,22,38,0,-42.1200,66.2001,5,2319.6,2,2042.0,2,34.945,2,14.648,2,01/06/07 10:38,01-06-07,22:38
97,35MV20070104,OISO-15,Marion-Dufresne,6,1,2007,23,11,0,-42.2563,66.2818,5,2323.3,2,2044.6,2,35.051,2,14.678,2,01/06/07 11:11,01-06-07,23:11
98,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,0,16,0,-42.5298,66.4464,5,2313.9,2,2058.4,2,34.805,2,13.799,2,01/07/07 12:16,01-07-07,1.1111111111111112E-2
99,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,0,48,0,-42.6646,66.5277,5,2308.5,2,2059.5,2,34.681,2,13.821,2,01/07/07 12:48,01-07-07,3.3333333333333333E-2
100,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,1,21,0,-42.7997,66.6096,5,2295.7,2,2064.4,2,34.400,2,13.589,2,01/07/07 01:21,01-07-07,5.6250000000000001E-2
101,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,1,53,0,-42.9317,66.6894,5,2291.0,2,2065.3,2,34.285,2,13.456,2,01/07/07 01:53,01-07-07,7.8472222222222221E-2
102,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,2,25,0,-43.0621,66.7687,5,2295.2,2,2062.8,2,34.401,2,13.718,2,01/07/07 02:25,01-07-07,02:25
103,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,2,57,0,-43.1917,66.8477,5,2298.4,2,2063.0,2,34.480,2,13.564,2,01/07/07 02:57,01-07-07,02:57
104,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,3,30,0,-43.3213,66.9268,5,2297.3,2,2057.1,2,34.517,2,13.641,2,01/07/07 03:30,01-07-07,03:30
105,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,4,2,0,-43.4503,67.0055,5,2300.5,2,2060.3,2,34.543,2,13.701,2,01/07/07 04:02,01-07-07,04:02
106,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,4,34,0,-43.5824,67.0868,5,2308.5,2,2059.5,2,34.730,2,13.829,2,01/07/07 04:34,01-07-07,04:34
107,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,5,7,0,-43.7145,67.1678,5,2313.1,2,2047.2,2,34.914,2,14.134,2,01/07/07 05:07,01-07-07,05:07
108,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,5,39,0,-43.8458,67.2508,5,2316.2,2,2054.1,2,34.920,2,13.955,2,01/07/07 05:39,01-07-07,05:39
109,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,6,12,0,-43.9788,67.3330,5,2308.5,2,2055.9,2,34.828,2,13.805,2,01/07/07 06:12,01-07-07,06:12
110,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,6,44,0,-44.1090,67.4126,5,2321.5,2,2062.1,2,34.949,2,13.882,2,01/07/07 06:44,01-07-07,06:44
111,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,7,16,0,-44.2447,67.4966,5,2299.5,2,2052.1,2,34.509,2,12.764,2,01/07/07 07:16,01-07-07,07:16
112,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,7,49,0,-44.3781,67.5794,5,2301.0,2,2059.0,2,34.482,2,12.743,2,01/07/07 07:49,01-07-07,07:49
113,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,8,21,0,-44.5110,67.6621,5,2299.2,2,2060.0,2,34.470,2,12.820,2,01/07/07 08:21,01-07-07,08:21
114,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,9,41,0,-44.8368,67.8724,5,2289.1,2,2067.1,2,34.235,2,11.545,2,01/07/07 09:41,01-07-07,09:41
115,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,10,18,0,-44.9845,67.9600,5,2279.8,2,2081.5,2,33.840,2,9.699,2,01/07/07 10:18,01-07-07,10:18
116,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,10,50,0,-45.1119,68.0379,5,2277.9,2,2095.9,2,33.717,2,8.081,2,01/07/07 10:50,01-07-07,10:50
117,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,11,22,0,-45.2400,68.1193,5,2276.4,2,2110.6,2,33.718,2,6.819,2,01/07/07 11:22,01-07-07,11:22
118,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,11,54,0,-45.3684,68.2003,5,2276.3,2,2112.1,2,33.715,2,6.794,2,01/07/07 11:54,01-07-07,11:54
119,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,12,25,0,-45.4958,68.2812,5,2289.1,2,2117.7,2,33.720,2,7.537,2,01/07/07 12:25,01-07-07,12:25
120,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,12,57,0,-45.6247,68.3627,5,2287.2,2,2119.7,2,33.722,2,7.351,2,01/07/07 12:57,01-07-07,12:57
121,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,13,30,0,-45.7534,68.4445,5,2291.0,2,2117.1,2,33.716,2,7.537,2,01/07/07 01:30,01-07-07,13:30
122,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,14,2,0,-45.8821,68.5263,5,2276.5,2,2102.5,2,33.721,2,7.526,2,01/07/07 02:02,01-07-07,14:02
123,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,14,34,0,-46.0089,68.6075,5,2273.5,2,2106.3,2,33.721,2,7.416,2,01/07/07 02:34,01-07-07,14:34
124,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,15,7,0,-46.1389,68.6915,5,2279.7,2,2112.9,2,33.718,2,7.358,2,01/07/07 03:07,01-07-07,15:07
125,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,15,39,0,-46.2709,68.7758,5,2279.2,2,2110.4,2,33.720,2,7.251,2,01/07/07 03:39,01-07-07,15:39
126,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,16,11,0,-46.4027,68.8606,5,2271.9,2,2102.6,2,33.715,2,7.169,2,01/07/07 04:11,01-07-07,16:11
127,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,16,43,0,-46.5366,68.9473,5,2274.4,2,2098.2,2,33.728,2,6.447,2,01/07/07 04:43,01-07-07,16:43
128,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,17,16,0,-46.6753,69.0366,5,2278.8,2,2097.4,2,33.736,2,6.317,2,01/07/07 05:16,01-07-07,17:16
129,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,17,49,0,-46.8129,69.1250,5,2281.1,2,2110.7,2,33.751,2,5.951,2,01/07/07 05:49,01-07-07,17:49
130,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,18,21,0,-46.9477,69.2133,5,2276.9,2,2093.5,2,33.742,2,5.990,2,01/07/07 06:21,01-07-07,18:21
131,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,18,53,0,-47.0774,69.2979,5,2282.9,2,2095.8,2,33.729,2,6.153,2,01/07/07 06:53,01-07-07,18:53
132,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,19,57,0,-47.3406,69.4700,5,2276.7,2,2107.6,2,33.754,2,5.463,2,01/07/07 07:57,01-07-07,19:57
133,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,20,29,0,-47.4702,69.5552,5,2276.2,2,2097.7,2,33.767,2,5.419,2,01/07/07 08:29,01-07-07,20:29
134,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,21,2,0,-47.5978,69.6390,5,2277.7,2,2081.5,2,33.732,2,5.378,2,01/07/07 09:02,01-07-07,21:02
135,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,21,34,0,-47.7274,69.7249,5,2279.3,2,2092.1,2,33.704,2,5.210,2,01/07/07 09:34,01-07-07,21:34
136,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,22,7,0,-47.8571,69.8107,5,2275.8,2,2106.1,2,33.678,2,5.069,2,01/07/07 10:07,01-07-07,22:07
137,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,22,39,0,-47.9871,69.8970,5,2280.8,2,2115.4,2,33.698,2,4.846,2,01/07/07 10:39,01-07-07,22:39
138,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,23,24,0,-48.1678,70.0171,5,2282.6,2,2127.0,2,33.725,2,4.561,2,01/07/07 11:24,01-07-07,23:24
139,35MV20070104,OISO-15,Marion-Dufresne,7,1,2007,23,57,0,-48.2987,70.1046,5,2285.0,2,2105.7,2,33.720,2,4.911,2,01/07/07 11:57,01-07-07,23:57
140,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,1,1,0,-48.5614,70.2804,5,2285.7,2,2107.8,2,33.737,2,4.910,2,01/08/07 01:01,01-08-07,4.2361111111111106E-2
141,35MV20070104,OISO-15,Marion-Dufresne,8,1,2007,1,34,0,-48.6952,70.3703,5,2284.0,2,2107.3,2,33.767,2,4.811,2,01/08/07 01:34,01-08-07,6.5277777777777782E-2
