STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,,
Rancho Luna ,22.0342779,-80.4294168,2019-08-05,14:47:24,12.0,7.26,30.54,2,36.25,2,2362.07,2,8.028,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-08-05,14:47:24,12.0,7.26,30.54,2,36.25,2,2357.44,2,8.027,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-08-05,14:47:24,12.0,7.26,30.54,2,36.25,2,2359.34,2,8.036,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-08-27,15:01:54,12.0,7.20,30.74,2,36.25,2,2371.81,2,8.068,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-08-27,15:01:54,12.0,7.20,30.74,2,36.25,2,2370.82,2,8.062,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-08-27,15:01:54,12.0,7.20,30.74,2,36.25,2,2372.23,2,8.066,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-09-06,14:43:31,12.0,6.61,30.95,2,36.27,2,2367.89,2,8.026,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-09-06,14:43:31,12.0,6.61,30.95,2,36.27,2,2369.31,2,8.022,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-09-06,14:43:31,12.0,6.61,30.95,2,36.27,2,2364.99,2,8.023,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-09,15:38:50,12.0,7.68,30.90,2,36.30,2,2333.36,2,8.091,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-09,15:38:50,12.0,7.68,30.90,2,36.30,2,2333.69,2,8.091,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-09,15:38:50,12.0,7.68,30.90,2,36.30,2,2331.81,2,8.092,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-14,15:17:25,12.0,7.54,30.20,2,35.66,2,2347.10,2,8.079,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-14,15:17:25,12.0,7.54,30.20,2,35.66,2,2346.08,2,8.084,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-14,15:17:25,12.0,7.54,30.20,2,35.66,2,2353.17,2,8.074,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-31,15:38:50,12.0,6.80,30.07,2,35.63,2,2359.55,2,8.064,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-31,15:38:50,12.0,6.80,30.07,2,35.63,2,2358.60,2,8.082,2,,
Rancho Luna,22.0342779,-80.4294168,2019-10-31,15:38:50,12.0,6.80,30.07,2,35.63,2,2365.47,2,8.071,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-12,15:28:03,12.0,6.42,29.50,2,35.74,2,2367.59,2,8.081,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-12,15:28:03,12.0,6.42,29.50,2,35.74,2,2367.30,2,8.077,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-12,15:28:03,12.0,6.42,29.50,2,35.74,2,2367.75,2,8.106,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-19,15:33:29,12.0,5.70,29.06,2,35.89,2,2371.42,2,8.082,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-19,15:33:29,12.0,5.70,29.06,2,35.89,2,2373.15,2,8.079,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-19,15:33:29,12.0,5.70,29.06,2,35.89,2,2373.95,2,8.081,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-28,15:24:13,12.0,8.54,28.56,2,36.12,2,2368.64,2,8.082,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-28,15:24:13,12.0,8.54,28.56,2,36.12,2,2365.96,2,8.082,2,,
Rancho Luna,22.0342779,-80.4294168,2019-11-28,15:24:13,12.0,8.54,28.56,2,36.12,2,2371.42,2,8.087,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-04,15:27:09,12.0,7.32,28.29,2,36.41,2,2371.51,2,8.067,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-04,15:27:09,12.0,7.32,28.29,2,36.41,2,2374.43,2,8.070,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-04,15:27:09,12.0,7.32,28.29,2,36.41,2,2374.76,2,8.066,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-10,14:47:24,12.0,6.06,28.17,2,36.35,2,2376.67,2,8.089,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-10,14:47:24,12.0,6.06,28.17,2,36.35,2,2380.75,2,8.080,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-10,14:47:24,12.0,6.06,28.17,2,36.35,2,2374.59,2,8.086,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-19,15:19:37,12.0,6.80,27.98,2,36.46,2,2369.09,2,8.087,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-19,15:19:37,12.0,6.80,27.98,2,36.46,2,2371.39,2,8.085,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-19,15:19:37,12.0,6.80,27.98,2,36.46,2,2374.61,2,8.082,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-26,15:38:54,12.0,7.50,27.68,2,36.44,2,2370.48,2,8.072,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-26,15:38:54,12.0,7.50,27.68,2,36.44,2,2375.00,2,8.072,2,,
Rancho Luna ,22.0342779,-80.4294168,2019-12-26,15:38:54,12.0,7.50,27.68,2,36.44,2,2374.54,2,8.073,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-01-22,15:17:02,12.0,7.58,27.02,2,36.34,2,2366.10,2,8.084,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-01-22,15:17:02,12.0,7.58,27.02,2,36.34,2,2370.07,2,8.062,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-01-22,15:17:02,12.0,7.58,27.02,2,36.34,2,2371.19,2,8.055,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-01-28,16:01:35,12.0,10.90,27.31,2,36.26,2,2361.10,2,8.072,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-01-28,16:01:35,12.0,10.90,27.31,2,36.26,2,2364.42,2,8.066,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-01-28,16:01:35,12.0,10.90,27.31,2,36.26,2,2363.22,2,8.064,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-02-04,15:31:52,12.0,9.56,26.95,2,36.37,2,2365.36,2,8.075,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-02-04,15:31:52,12.0,9.56,26.95,2,36.37,2,2366.10,2,8.074,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-02-04,15:31:52,12.0,9.56,26.95,2,36.37,2,2365.36,2,8.067,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-02-12,15:24:13,12.0,7.31,27.10,2,36.42,2,2368.47,2,8.060,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-02-12,15:24:13,12.0,7.31,27.10,2,36.42,2,2364.03,2,8.060,2,,
Rancho Luna ,22.0342779,-80.4294168,2020-02-12,15:24:13,12.0,7.31,27.10,2,36.42,2,2363.79,2,8.064,2,,
