Date/Time,DATE_UTC,TIME_UTC,LONGITUDE,Longitude QC Flag,Longitude QC Comment,LATITUDE,Latitude QC Flag,Latitude QC Comment,Depth [m],Depth [m] QC Flag,Depth [m] QC Comment,Temp [degC],Temp [degC] QC Flag,Temp [degC] QC Comment,P_sal [psu],P_sal [psu] QC Flag,P_sal [psu] QC Comment,Temperature of Equilibration [degC],Temperature of Equilibration [degC] QC Flag,Temperature of Equilibration [degC] QC Comment,Equilibrator Pressure (absolute) [hPa],Equilibrator Pressure (absolute) [hPa] QC Flag,Equilibrator Pressure (absolute) [hPa] QC Comment,H2O Mole Fraction [umol mol-1],H2O Mole Fraction [umol mol-1] QC Flag,H2O Mole Fraction [umol mol-1] QC Comment,CO2 Mole Fraction [umol mol-1],CO2 Mole Fraction [umol mol-1] QC Flag,CO2 Mole Fraction [umol mol-1] QC Comment,Atmospheric Pressure [hPa],Atmospheric Pressure [hPa] QC Flag,Atmospheric Pressure [hPa] QC Comment,Atmospheric Pressure At Sea Level [hPa],Atmosphere Water Vapour Pressure [hPa],xCO2 In Atmosphere - Calibrated In Dry Air [mol mol-1],pCO2 in atmosphere [uatm],pCO2 in atmosphere [uatm] QC Flag,pCO2 in atmosphere [uatm] QC Comment,fCO2 in atmosphere [uatm],fCO2 in atmosphere [uatm] QC Flag,fCO2 in atmosphere [uatm] QC Comment,Pressure in Equilibrator [hPa],Water-Equilibrator Temperature Difference [°C],Water Vapour Pressure [hPa],xCO2 In Water - Calibrated In Dry Air [umol mol-1],pCO2 In Water - Equilibrator Temperature [uatm],fCO2 In Water - Equilibrator Temperature [uatm],pCO2 [uatm],pCO2 [uatm] QC Flag,pCO2 [uatm] QC Comment,fCO2 [uatm],fCO2 [uatm] QC Flag,fCO2 [uatm] QC Comment
2020-05-01T05:22:49.000Z,2020-05-01,05:22:49,,4,Missing,,4,Missing,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T05:23:22.000Z,2020-05-01,05:23:22,,4,Missing,,4,Missing,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:34:05.000Z,2020-05-01,06:34:05,,4,Missing,,4,Missing,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:38:13.000Z,2020-05-01,06:38:13,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,9.260,2,,995.360,2,,,,,,,,996.570,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:40:31.000Z,2020-05-01,06:40:31,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:44:49.000Z,2020-05-01,06:44:49,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,10.640,3,Seems off,995.310,2,,,,,,,,996.650,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:49:08.000Z,2020-05-01,06:49:08,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,11.080,4,Standard deviation is too large,995.450,2,,,,,,,,996.650,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:53:28.000Z,2020-05-01,06:53:28,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,11.430,4,Standard deviation is too large,0.000,4,zero,,,,,,,996.650,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T07:53:17.000Z,2020-05-02,07:53:17,4.650,2,,62.116,2,,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-02T07:54:06.000Z,2020-05-02,07:54:06,4.652,2,,62.119,2,,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-02T07:58:14.000Z,2020-05-02,07:58:14,4.657,2,,62.130,2,,5.000,2,,,4,Missing,,4,Missing,7.500,2,,1002.480,2,,,,,,,,1000.700,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:02:58.000Z,2020-05-02,08:02:58,4.664,2,,62.144,2,,5.000,2,,,4,Missing,,4,Missing,7.390,2,,1001.660,2,,,,,,,,1000.800,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:07:18.000Z,2020-05-02,08:07:18,4.671,2,,62.156,2,,5.000,2,,6.928,2,,33.636,2,,7.350,2,,1001.730,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:08:57.000Z,2020-05-02,08:08:57,4.673,2,,62.161,2,,5.000,2,,,4,Missing,,4,Missing,7.340,2,,1001.790,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:10:37.000Z,2020-05-02,08:10:37,4.676,2,,62.166,2,,5.000,2,,6.901,2,,33.635,2,,7.340,2,,1001.850,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:14:57.000Z,2020-05-02,08:14:57,4.682,2,,62.178,2,,5.000,2,,7.199,2,,33.543,2,,7.480,2,,1001.820,2,,,,,,,,1001.000,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:16:37.000Z,2020-05-02,08:16:37,4.685,2,,62.183,2,,5.000,2,,7.218,2,,33.542,2,,7.590,2,,1001.920,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:18:16.000Z,2020-05-02,08:18:16,4.687,2,,62.187,2,,5.000,2,,7.183,2,,33.558,2,,7.610,2,,1002.080,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:22:35.000Z,2020-05-02,08:22:35,4.694,2,,62.199,2,,5.000,2,,7.195,2,,33.586,2,,7.580,2,,1001.940,2,,,,,,,,1001.000,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:24:15.000Z,2020-05-02,08:24:15,4.696,2,,62.204,2,,5.000,2,,7.209,2,,33.587,2,,7.580,2,,0.000,4,zero,,,,,,,1001.000,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:25:54.000Z,2020-05-02,08:25:54,4.699,2,,62.209,2,,5.000,2,,7.191,2,,33.601,2,,7.590,2,,1002.150,2,,,,,,,,1001.100,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:30:13.000Z,2020-05-02,08:30:13,4.705,2,,62.221,2,,5.000,2,,7.301,2,,33.640,2,,7.630,2,,1002.130,2,,3.260,2,,418.420,2,,1001.100,2,,1001.100,0.010,417.759,408.520,2,,406.917,2,,,,,,,,,,,,,
2020-05-02T08:31:53.000Z,2020-05-02,08:31:53,4.707,2,,62.226,2,,5.000,2,,7.293,2,,33.637,2,,7.670,2,,1002.100,2,,3.390,2,,418.760,2,,1001.000,2,,1001.000,0.010,418.092,408.793,2,,407.189,2,,,,,,,,,,,,,
2020-05-02T08:33:32.000Z,2020-05-02,08:33:32,4.709,2,,62.231,2,,5.000,2,,7.281,2,,33.637,2,,7.670,2,,1002.140,2,,3.360,2,,418.750,2,,1001.100,2,,1001.100,0.010,418.078,408.820,2,,407.216,2,,,,,,,,,,,,,
2020-05-02T08:35:11.000Z,2020-05-02,08:35:11,4.712,2,,62.235,2,,5.000,2,,7.215,2,,33.612,2,,7.680,2,,1002.090,2,,3.300,2,,419.070,2,,1001.100,2,,1001.100,0.010,418.391,409.123,2,,407.518,2,,,,,,,,,,,,,
2020-05-02T08:36:50.000Z,2020-05-02,08:36:50,4.714,2,,62.240,2,,5.000,2,,7.285,2,,33.612,2,,7.610,2,,1002.000,2,,3.240,2,,418.500,2,,1001.100,2,,1001.100,0.010,417.820,408.585,2,,406.981,2,,,,,,,,,,,,,
2020-05-02T08:41:52.000Z,2020-05-02,08:41:52,4.721,2,,62.254,2,,5.000,2,,7.229,2,,33.630,2,,7.680,2,,1001.920,2,,2.840,2,,349.380,2,,1001.100,2,,,,,,,,,,,1001.920,0.451,0.010,349.167,341.715,340.374,335.259,2,,333.944,2,
2020-05-02T08:43:35.000Z,2020-05-02,08:43:35,4.723,2,,62.259,2,,5.000,2,,7.269,2,,33.618,2,,7.620,2,,1001.910,2,,3.010,2,,352.000,2,,1001.200,2,,,,,,,,,,,1001.910,0.351,0.010,351.764,344.267,342.915,339.195,2,,337.862,2,
2020-05-02T08:45:18.000Z,2020-05-02,08:45:18,4.726,2,,62.264,2,,5.000,2,,7.255,2,,33.632,2,,7.650,2,,1001.890,2,,2.990,2,,351.120,2,,1001.200,2,,,,,,,,,,,1001.890,0.395,0.010,350.885,343.393,342.045,337.703,2,,336.377,2,
2020-05-02T08:47:01.000Z,2020-05-02,08:47:01,4.728,2,,62.269,2,,5.000,2,,7.271,2,,33.648,2,,7.640,2,,1001.900,2,,2.940,2,,349.130,2,,1001.100,2,,,,,,,,,,,1001.900,0.369,0.010,348.903,341.460,340.119,336.165,2,,334.845,2,
2020-05-02T08:48:44.000Z,2020-05-02,08:48:44,4.730,2,,62.274,2,,5.000,2,,7.278,2,,33.650,2,,7.660,2,,1001.950,2,,2.900,2,,346.270,2,,1001.100,2,,,,,,,,,,,1001.950,0.382,0.010,346.058,338.687,337.358,333.264,2,,331.955,2,
2020-05-02T08:50:27.000Z,2020-05-02,08:50:27,4.733,2,,62.279,2,,5.000,2,,7.289,2,,33.643,2,,7.660,2,,1002.820,2,,2.860,2,,340.870,2,,1001.100,2,,,,,,,,,,,1002.820,0.371,0.010,340.690,333.726,332.415,328.535,2,,327.244,2,
2020-05-02T08:52:10.000Z,2020-05-02,08:52:10,4.735,2,,62.284,2,,5.000,2,,7.230,2,,33.624,2,,7.680,2,,1002.920,2,,2.820,2,,339.300,2,,1001.100,2,,,,,,,,,,,1002.920,0.450,0.010,339.126,332.223,330.918,325.957,2,,324.676,2,
2020-05-02T08:53:53.000Z,2020-05-02,08:53:53,4.737,2,,62.289,2,,5.000,2,,7.233,2,,33.576,2,,7.630,2,,1002.800,2,,2.790,2,,340.620,2,,1001.100,2,,,,,,,,,,,1002.800,0.397,0.010,340.431,333.473,332.162,327.923,2,,326.634,2,
2020-05-02T08:55:36.000Z,2020-05-02,08:55:36,4.740,2,,62.294,2,,5.000,2,,7.212,2,,33.540,2,,7.610,2,,1002.860,2,,2.760,2,,342.520,2,,1001.100,2,,,,,,,,,,,1002.860,0.398,0.010,342.313,335.341,334.023,329.746,2,,328.449,2,
2020-05-02T08:57:41.000Z,2020-05-02,08:57:41,4.743,2,,62.300,2,,5.000,2,,7.193,2,,33.488,2,,7.600,2,,0.000,4,zero,2.770,2,,342.940,2,,1001.200,2,,,,,,,,,,,0.000,0.407,0.010,342.724,-3.463,-3.463,-3.404,4,Equilibrator Pressure (absolute): zero,-3.404,4,Equilibrator Pressure (absolute): zero
2020-05-02T08:59:24.000Z,2020-05-02,08:59:24,4.745,2,,62.305,2,,5.000,2,,7.159,2,,33.500,2,,7.580,2,,1002.860,2,,2.730,2,,342.690,2,,1001.200,2,,,,,,,,,,,1002.860,0.421,0.010,342.470,335.502,334.183,329.575,2,,328.278,2,
2020-05-02T09:01:07.000Z,2020-05-02,09:01:07,4.747,2,,62.310,2,,5.000,2,,7.160,2,,33.497,2,,7.550,2,,1002.810,2,,2.700,2,,343.210,2,,1001.200,2,,,,,,,,,,,1002.810,0.390,0.010,342.982,335.993,334.671,330.490,2,,329.189,2,
2020-05-02T09:02:50.000Z,2020-05-02,09:02:50,4.750,2,,62.315,2,,5.000,2,,7.165,2,,33.495,2,,7.550,2,,1002.770,2,,2.680,2,,343.140,2,,1001.200,2,,,,,,,,,,,1002.770,0.385,0.010,342.907,335.907,334.585,330.482,2,,329.181,2,
2020-05-02T09:04:33.000Z,2020-05-02,09:04:33,4.752,2,,62.320,2,,5.000,2,,7.159,2,,33.504,2,,7.550,2,,1002.690,2,,2.660,2,,342.980,2,,1001.200,2,,,,,,,,,,,1002.690,0.391,0.010,342.743,335.719,334.398,330.218,2,,328.919,2,
2020-05-02T09:06:16.000Z,2020-05-02,09:06:16,4.755,2,,62.325,2,,5.000,2,,7.160,2,,33.516,2,,7.550,2,,1002.670,2,,2.640,2,,343.520,2,,1001.300,2,,,,,,,,,,,1002.670,0.390,0.010,343.274,336.232,334.909,330.728,2,,329.426,2,
2020-05-02T09:07:59.000Z,2020-05-02,09:07:59,4.757,2,,62.330,2,,5.000,2,,7.166,2,,33.519,2,,7.550,2,,1002.650,2,,2.630,2,,344.530,2,,1001.200,2,,,,,,,,,,,1002.650,0.384,0.010,344.272,337.203,335.876,331.766,2,,330.461,2,
2020-05-02T09:09:42.000Z,2020-05-02,09:09:42,4.760,2,,62.335,2,,5.000,2,,7.168,2,,33.531,2,,7.550,2,,1002.640,2,,2.610,2,,345.420,2,,1001.300,2,,,,,,,,,,,1002.640,0.382,0.010,345.150,338.060,336.730,332.636,2,,331.328,2,
