STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG
Cayo Santa Maria,22.6613225,-79.1264713,2019-08-07,16:58,14.0,8.06,30.45,2,36.59,2,2387.41,2,8.004,2
Cayo Santa Maria,22.6613225,-79.1264713,2019-08-07,16:58,14.0,8.06,30.45,2,36.59,2,2383.09,2,7.993,2
Cayo Santa Maria,22.6613225,-79.1264713,2019-08-07,16:58,14.0,8.06,30.45,2,36.59,2,2384.54,2,8.004,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-09-12,14:43:33,14.0,8.01,31.04,2,36.40,2,2371.74,2,8.024,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-09-12,14:43:33,14.0,8.01,31.04,2,36.40,2,2373.04,2,8.022,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-09-12,14:43:33,14.0,8.01,31.04,2,36.40,2,2370.61,2,8.019,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-10-24,19:48:57,14.0,8.03,29.72,2,36.07,2,2362.27,2,8.062,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-10-24,19:48:57,14.0,8.03,29.72,2,36.07,2,2365.14,2,8.058,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-10-24,19:48:57,14.0,8.03,29.72,2,36.07,2,2357.85,2,8.062,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-11-21,15:44:26,14.0,7.52,27.80,2,36.28,2,2377.70,2,8.057,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-11-21,15:44:26,14.0,7.52,27.80,2,36.28,2,2374.63,2,8.061,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-11-21,15:44:26,14.0,7.52,27.80,2,36.28,2,2372.81,2,8.062,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-12-18,14:43:33,14.0,8.18,28.17,2,36.35,2,2384.42,2,8.064,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-12-18,14:43:33,14.0,8.18,28.17,2,36.35,2,2380.69,2,8.059,2
Cayo Santa Maria ,22.6613225,-79.1264713,2019-12-18,14:43:33,14.0,8.18,28.17,2,36.35,2,2386.16,2,8.059,2
Cayo Santa Maria ,22.6613225,-79.1264713,2020-01-30,14:41:03,14.0,8.54,26.11,2,36.31,2,2371.81,2,8.065,2
Cayo Santa Maria ,22.6613225,-79.1264713,2020-01-30,14:41:03,14.0,8.54,26.11,2,36.31,2,2373.66,2,8.071,2
Cayo Santa Maria ,22.6613225,-79.1264713,2020-01-30,14:41:03,14.0,8.54,26.11,2,36.31,2,2371.89,2,8.074,2




,,,,,,,,,,,,,,
