Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-18T21:06:20.000Z,26NA20180218,64.916,-52.952,,2020.0U,SOCATENHANCEDDOI,A,,-1.442,-0.84,999.52,1001.4,33.287,998.4,386.0,48.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:10:47.000Z,26NA20180218,64.897,-52.938,,2020.0U,SOCATENHANCEDDOI,A,,-1.422,-0.76,999.41,1001.4,33.287,998.4,348.0,48.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:15:14.000Z,26NA20180218,64.879,-52.923,,2020.0U,SOCATENHANCEDDOI,A,,-1.453,-0.79,999.32,1001.2,33.287,998.4,324.0,49.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:19:41.000Z,26NA20180218,64.86,-52.909,,2020.0U,SOCATENHANCEDDOI,A,,-1.608,-0.89,999.23,1001.2,33.287,998.4,317.0,49.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:24:33.000Z,26NA20180218,64.839,-52.892,,2020.0U,SOCATENHANCEDDOI,A,,-1.636,-0.94,999.12,1001.1,33.287,998.4,331.0,49.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:29:03.000Z,26NA20180218,64.82,-52.877,,2020.0U,SOCATENHANCEDDOI,A,,-1.387,-0.85,999.01,1001.1,33.287,998.4,342.0,49.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:33:29.000Z,26NA20180218,64.801,-52.863,,2020.0U,SOCATENHANCEDDOI,A,,-1.452,-0.83,998.91,1000.9,33.287,998.4,373.0,49.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:37:57.000Z,26NA20180218,64.782,-52.848,,2020.0U,SOCATENHANCEDDOI,A,,-1.563,-0.82,998.85,1000.8,33.287,998.4,387.0,48.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:42:24.000Z,26NA20180218,64.763,-52.834,,2020.0U,SOCATENHANCEDDOI,A,,-1.64,-0.94,998.8,1000.9,33.287,998.4,386.0,47.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:46:51.000Z,26NA20180218,64.744,-52.82,,2020.0U,SOCATENHANCEDDOI,A,,-1.637,-1.03,998.65,1000.6,33.287,998.4,395.0,47.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:51:18.000Z,26NA20180218,64.725,-52.806,,2020.0U,SOCATENHANCEDDOI,A,,-1.509,-0.88,998.57,1000.5,33.287,998.4,382.0,46.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:52:45.000Z,26NA20180218,64.719,-52.801,,2020.0U,SOCATENHANCEDDOI,A,,-1.624,-0.87,998.56,1000.4,33.287,998.4,374.0,46.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:54:13.000Z,26NA20180218,64.712,-52.796,,2020.0U,SOCATENHANCEDDOI,A,,-1.67,-0.96,998.47,1000.5,33.287,998.4,357.0,46.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:55:39.000Z,26NA20180218,64.706,-52.791,,2020.0U,SOCATENHANCEDDOI,A,,-1.594,-0.96,998.44,1000.5,33.287,998.4,336.0,46.0,,,,,,,,,0,9,9,9,9
2018-02-18T21:57:06.000Z,26NA20180218,64.7,-52.786,,2020.0U,SOCATENHANCEDDOI,A,,-1.6,-0.94,998.36,1000.5,33.287,998.4,312.0,45.0,,,,,,,,,0,9,9,9,9
2018-02-18T22:02:00.000Z,26NA20180218,64.679,-52.771,,2020.0U,SOCATENHANCEDDOI,A,,-1.538,-0.86,998.19,1000.0,33.287,998.4,229.0,45.0,,356.2,,,339.7,,338.2,338.195,4,2,9,9,9
2018-02-18T22:03:29.000Z,26NA20180218,64.673,-52.766,,2020.0U,SOCATENHANCEDDOI,A,,-1.578,-0.87,998.16,1000.1,33.287,998.4,220.0,44.0,,356.1,,,339.2,,337.7,337.697,4,2,9,9,9
2018-02-18T22:05:00.000Z,26NA20180218,64.667,-52.762,,2020.0U,SOCATENHANCEDDOI,A,,-1.573,-0.91,998.13,1000.1,33.287,998.4,213.0,44.0,,355.5,,,339.2,,337.7,337.697,4,2,9,9,9
2018-02-18T22:06:30.000Z,26NA20180218,64.66,-52.757,,2020.0U,SOCATENHANCEDDOI,A,,-1.511,-0.92,998.13,1000.0,33.287,998.4,207.0,44.0,,355.5,,,340.2,,338.7,338.694,4,2,9,9,9
2018-02-18T22:08:00.000Z,26NA20180218,64.654,-52.752,,2020.0U,SOCATENHANCEDDOI,A,,-1.496,-0.83,998.11,1000.1,33.287,998.4,204.0,44.0,,354.9,,,338.6,,337.1,337.101,4,2,9,9,9
2018-02-18T22:09:30.000Z,26NA20180218,64.648,-52.747,,2020.0U,SOCATENHANCEDDOI,A,,-1.486,-0.85,998.09,1000.1,33.287,998.4,204.0,44.0,,355.8,,,339.9,,338.4,338.395,4,2,9,9,9
2018-02-18T22:11:00.000Z,26NA20180218,64.642,-52.742,,2020.0U,SOCATENHANCEDDOI,A,,-1.474,-0.82,998.0,999.8,33.287,998.4,204.0,43.0,,355.8,,,339.6,,338.1,338.097,4,2,9,9,9
2018-02-18T22:12:31.000Z,26NA20180218,64.635,-52.737,,2020.0U,SOCATENHANCEDDOI,A,,-1.472,-0.82,997.95,999.9,33.287,998.4,205.0,43.0,,356.0,,,339.8,,338.3,338.296,4,2,9,9,9
2018-02-18T22:14:01.000Z,26NA20180218,64.629,-52.732,,2020.0U,SOCATENHANCEDDOI,A,,-1.449,-0.81,997.92,1000.0,33.287,998.4,206.0,43.0,,355.6,,,339.7,,338.2,338.197,4,2,9,9,9
2018-02-18T22:15:31.000Z,26NA20180218,64.623,-52.728,,2020.0U,SOCATENHANCEDDOI,A,,-1.605,-0.84,997.87,999.9,33.287,998.4,209.0,43.0,,356.1,,,338.3,,336.9,336.8,4,2,9,9,9
2018-02-18T22:17:01.000Z,26NA20180218,64.616,-52.723,,2020.0U,SOCATENHANCEDDOI,A,,-1.68,-1.03,997.81,999.9,33.287,998.4,213.0,42.0,,355.2,,,339.1,,337.7,337.595,4,2,9,9,9
2018-02-18T22:18:31.000Z,26NA20180218,64.61,-52.718,,2020.0U,SOCATENHANCEDDOI,A,,-1.631,-1.04,997.82,999.8,33.287,998.4,226.0,42.0,,353.4,,,338.2,,336.7,336.7,4,2,9,9,9
2018-02-18T22:20:23.000Z,26NA20180218,64.602,-52.712,,2020.0U,SOCATENHANCEDDOI,A,,-1.661,-0.94,997.77,999.8,33.287,998.4,249.0,42.0,,353.6,,,336.5,,335.0,335.007,4,2,9,9,9
2018-02-18T22:21:53.000Z,26NA20180218,64.595,-52.707,,2020.0U,SOCATENHANCEDDOI,A,,-1.669,-1.02,997.71,999.6,33.287,998.4,272.0,42.0,,353.9,,,337.8,,336.3,336.302,4,2,9,9,9
2018-02-18T22:23:23.000Z,26NA20180218,64.589,-52.703,,2020.0U,SOCATENHANCEDDOI,A,,-1.682,-1.0,997.64,999.5,33.287,998.4,297.0,42.0,,354.8,,,338.1,,336.7,336.6,4,2,9,9,9
2018-02-18T22:24:53.000Z,26NA20180218,64.582,-52.698,,2020.0U,SOCATENHANCEDDOI,A,,-1.69,-1.06,997.64,999.6,33.287,998.4,323.0,41.0,,354.9,,,339.0,,337.5,337.496,4,2,9,9,9
2018-02-18T22:26:23.000Z,26NA20180218,64.576,-52.693,,2020.0U,SOCATENHANCEDDOI,A,,-1.687,-1.03,997.62,999.6,33.287,998.4,347.0,41.0,,355.5,,,339.2,,337.7,337.695,4,2,9,9,9
2018-02-18T22:27:53.000Z,26NA20180218,64.57,-52.688,,2020.0U,SOCATENHANCEDDOI,A,,-1.691,-1.09,997.61,999.5,33.287,998.4,366.0,41.0,,356.1,,,340.6,,339.1,339.089,4,2,9,9,9
2018-02-18T22:29:24.000Z,26NA20180218,64.563,-52.684,,2020.0U,SOCATENHANCEDDOI,A,,-1.702,-1.11,997.58,999.6,33.287,998.4,378.0,41.0,,355.5,,,340.1,,338.6,338.591,4,2,9,9,9
2018-02-18T22:30:54.000Z,26NA20180218,64.557,-52.68,,2020.0U,SOCATENHANCEDDOI,A,,-1.7,-1.1,997.56,999.4,33.287,998.4,382.0,40.0,,355.8,,,340.3,,338.8,338.79,4,2,9,9,9
2018-02-18T22:32:24.000Z,26NA20180218,64.55,-52.675,,2020.0U,SOCATENHANCEDDOI,A,,-1.704,-1.09,997.51,999.5,33.287,998.4,379.0,40.0,,355.7,,,340.0,,338.5,338.491,4,2,9,9,9
2018-02-18T22:33:54.000Z,26NA20180218,64.544,-52.671,,2020.0U,SOCATENHANCEDDOI,A,,-1.707,-1.1,997.46,999.5,33.287,998.4,387.0,40.0,,356.3,,,340.6,,339.1,339.089,4,2,9,9,9
2018-02-18T22:35:24.000Z,26NA20180218,64.538,-52.666,,2020.0U,SOCATENHANCEDDOI,A,,-1.697,-1.08,997.44,999.5,33.287,998.4,395.0,40.0,,356.5,,,340.7,,339.3,339.188,4,2,9,9,9
2018-02-18T22:36:55.000Z,26NA20180218,64.531,-52.661,,2020.0U,SOCATENHANCEDDOI,A,,-1.686,-1.05,997.45,999.4,33.287,998.4,401.0,40.0,,357.0,,,340.8,,339.3,339.288,4,2,9,9,9
2018-02-18T22:38:25.000Z,26NA20180218,64.525,-52.656,,2020.0U,SOCATENHANCEDDOI,A,,-1.714,-1.03,997.43,999.4,33.287,998.4,406.0,39.0,,357.5,,,340.6,,339.2,339.089,4,2,9,9,9
2018-02-18T22:39:55.000Z,26NA20180218,64.518,-52.651,,2020.0U,SOCATENHANCEDDOI,A,,-1.692,-1.1,997.43,999.5,33.287,998.4,409.0,39.0,,357.4,,,341.9,,340.4,340.383,4,2,9,9,9
2018-02-18T22:41:25.000Z,26NA20180218,64.512,-52.647,,2020.0U,SOCATENHANCEDDOI,A,,-1.688,-1.07,997.39,999.6,33.287,998.4,397.0,39.0,,356.7,,,340.9,,339.4,339.388,4,2,9,9,9
2018-02-18T22:42:55.000Z,26NA20180218,64.506,-52.642,,2020.0U,SOCATENHANCEDDOI,A,,-1.686,-1.06,997.35,999.4,33.287,998.4,380.0,39.0,,356.6,,,340.6,,339.1,339.089,4,2,9,9,9
2018-02-18T22:44:25.000Z,26NA20180218,64.499,-52.637,,2020.0U,SOCATENHANCEDDOI,A,,-1.7,-1.07,997.32,999.2,33.287,998.4,362.0,39.0,,356.9,,,340.8,,339.3,339.288,4,2,9,9,9
2018-02-18T22:45:56.000Z,26NA20180218,64.493,-52.632,,2020.0U,SOCATENHANCEDDOI,A,,-1.704,-1.09,997.31,999.2,33.287,998.4,344.0,38.0,,356.9,,,341.0,,339.5,339.487,4,2,9,9,9
2018-02-18T22:47:26.000Z,26NA20180218,64.487,-52.627,,2020.0U,SOCATENHANCEDDOI,A,,-1.711,-1.1,997.31,999.3,33.287,998.4,324.0,38.0,,356.6,,,340.8,,339.3,339.288,4,2,9,9,9
2018-02-18T22:48:56.000Z,26NA20180218,64.48,-52.623,,2020.0U,SOCATENHANCEDDOI,A,,-1.745,-1.12,997.25,999.2,33.287,998.4,308.0,38.0,,356.7,,,340.6,,339.1,339.088,4,2,9,9,9
2018-02-18T22:50:27.000Z,26NA20180218,64.474,-52.618,,2020.0U,SOCATENHANCEDDOI,A,,-1.753,-1.21,997.19,999.2,33.287,998.4,295.0,38.0,,355.7,,,341.0,,339.5,339.486,4,2,9,9,9
2018-02-18T22:51:57.000Z,26NA20180218,64.468,-52.613,,2020.0U,SOCATENHANCEDDOI,A,,-1.766,-1.24,997.15,999.1,33.287,998.4,283.0,37.0,,354.5,,,340.0,,338.5,338.491,4,2,9,9,9
2018-02-18T22:53:27.000Z,26NA20180218,64.461,-52.608,,2020.0U,SOCATENHANCEDDOI,A,,-1.768,-1.26,997.11,999.1,33.287,998.4,269.0,37.0,,353.5,,,339.3,,337.8,337.794,4,2,9,9,9
2018-02-18T22:54:57.000Z,26NA20180218,64.455,-52.603,,2020.0U,SOCATENHANCEDDOI,A,,-1.764,-1.25,997.01,998.9,33.287,998.4,253.0,37.0,,353.3,,,339.0,,337.5,337.495,4,2,9,9,9
2018-02-18T22:56:27.000Z,26NA20180218,64.448,-52.599,,2020.0U,SOCATENHANCEDDOI,A,,-1.762,-1.21,997.02,999.1,33.287,998.4,236.0,37.0,,353.4,,,338.5,,337.1,336.997,4,2,9,9,9
2018-02-18T22:57:57.000Z,26NA20180218,64.442,-52.594,,2020.0U,SOCATENHANCEDDOI,A,,-1.741,-1.18,996.99,998.8,33.287,998.4,222.0,37.0,,353.9,,,338.8,,337.3,337.297,4,2,9,9,9
2018-02-18T22:59:28.000Z,26NA20180218,64.436,-52.589,,2020.0U,SOCATENHANCEDDOI,A,,-1.737,-1.14,996.91,998.9,33.287,998.4,214.0,36.0,,354.5,,,338.8,,337.4,337.297,4,2,9,9,9
2018-02-18T23:00:58.000Z,26NA20180218,64.429,-52.584,,2020.0U,SOCATENHANCEDDOI,A,,-1.753,-1.15,996.87,998.8,33.287,998.4,210.0,36.0,,354.6,,,338.8,,337.3,337.297,4,2,9,9,9
2018-02-18T23:02:28.000Z,26NA20180218,64.423,-52.579,,2020.0U,SOCATENHANCEDDOI,A,,-1.752,-1.19,996.84,998.9,33.287,998.4,211.0,36.0,,353.7,,,338.6,,337.1,337.097,4,2,9,9,9
2018-02-18T23:03:58.000Z,26NA20180218,64.416,-52.575,,2020.0U,SOCATENHANCEDDOI,A,,-1.539,-1.2,996.83,998.8,33.287,998.4,210.0,36.0,,352.8,,,341.0,,339.5,339.491,4,2,9,9,9
2018-02-18T23:05:29.000Z,26NA20180218,64.41,-52.57,,2020.0U,SOCATENHANCEDDOI,A,,-1.727,-0.74,996.8,998.7,33.287,998.4,195.0,35.0,,353.4,,,332.2,,330.7,330.727,4,2,9,9,9
2018-02-18T23:06:59.000Z,26NA20180218,64.404,-52.565,,2020.0U,SOCATENHANCEDDOI,A,,-1.164,-0.225,996.74,995.6,33.287,998.4,184.0,35.0,,357.3,,,335.4,,334.0,333.928,4,2,9,9,9
2018-02-18T23:08:29.000Z,26NA20180218,64.397,-52.56,,2020.0U,SOCATENHANCEDDOI,A,,-0.799,0.29,996.76,998.8,33.287,998.4,174.0,35.0,,368.5,,,344.8,,343.3,343.29,4,4,9,9,9
2018-02-18T23:09:59.000Z,26NA20180218,64.391,-52.556,,2020.0U,SOCATENHANCEDDOI,A,,-0.208,1.32,996.71,998.7,33.287,998.4,167.0,35.0,,371.8,,,341.2,,339.8,339.718,4,4,9,9,9
2018-02-18T23:11:29.000Z,26NA20180218,64.385,-52.551,,2020.0U,SOCATENHANCEDDOI,A,,0.169,2.25,996.67,998.8,33.287,998.4,162.0,35.0,,373.7,,,335.0,,333.6,333.552,4,4,9,9,9
2018-02-18T23:13:00.000Z,26NA20180218,64.378,-52.546,,2020.0U,SOCATENHANCEDDOI,A,,0.532,3.19,996.66,998.7,33.287,998.4,159.0,34.0,,376.6,,,329.2,,327.8,327.784,4,4,9,9,9
2018-02-18T23:14:30.000Z,26NA20180218,64.372,-52.542,,2020.0U,SOCATENHANCEDDOI,A,,0.775,3.98,996.61,998.6,33.287,998.4,157.0,34.0,,380.2,,,324.6,,323.3,323.208,4,4,9,9,9
2018-02-18T23:16:00.000Z,26NA20180218,64.365,-52.537,,2020.0U,SOCATENHANCEDDOI,A,,0.919,4.58,996.63,998.7,33.287,998.4,153.0,34.0,,385.8,,,323.0,,321.7,321.618,4,4,9,9,9
2018-02-18T23:17:31.000Z,26NA20180218,64.359,-52.532,,2020.0U,SOCATENHANCEDDOI,A,,0.924,5.02,996.59,998.7,33.287,998.4,150.0,34.0,,392.2,,,322.3,,321.0,320.921,4,4,9,9,9
2018-02-18T23:19:01.000Z,26NA20180218,64.353,-52.528,,2020.0U,SOCATENHANCEDDOI,A,,0.795,5.23,996.59,998.5,33.287,998.4,146.0,33.0,,399.3,,,323.3,,322.0,321.915,4,4,9,9,9
2018-02-18T23:20:52.000Z,26NA20180218,64.345,-52.522,,2020.0U,SOCATENHANCEDDOI,A,,0.863,5.29,996.53,998.4,33.287,998.4,136.0,33.0,,408.4,,,330.8,,329.5,329.384,4,4,9,9,9
2018-02-18T23:22:22.000Z,26NA20180218,64.338,-52.518,,2020.0U,SOCATENHANCEDDOI,A,,0.871,4.33,996.47,998.4,33.287,998.4,126.0,33.0,,413.3,,,348.9,,347.5,347.406,4,4,9,9,9
2018-02-18T23:23:53.000Z,26NA20180218,64.332,-52.513,,2020.0U,SOCATENHANCEDDOI,A,,0.622,3.37,996.41,998.3,33.287,998.4,119.0,33.0,,417.3,,,363.3,,361.8,361.74,4,4,9,9,9
2018-02-18T23:25:23.000Z,26NA20180218,64.326,-52.508,,2020.0U,SOCATENHANCEDDOI,A,,0.622,2.41,996.4,998.2,33.287,998.4,112.0,33.0,,420.3,,,381.2,,379.6,379.563,4,4,9,9,9
2018-02-18T23:26:53.000Z,26NA20180218,64.319,-52.504,,2020.0U,SOCATENHANCEDDOI,A,,-0.247,1.45,996.37,998.6,33.287,998.4,105.0,32.0,,421.5,,,384.0,,382.4,382.331,4,4,9,9,9
2018-02-18T23:28:24.000Z,26NA20180218,64.313,-52.499,,2020.0U,SOCATENHANCEDDOI,A,,-0.302,0.832,996.35,998.6,33.287,998.4,102.0,32.0,,417.1,,,389.3,,387.6,387.607,4,4,9,9,9
2018-02-18T23:29:54.000Z,26NA20180218,64.306,-52.495,,2020.0U,SOCATENHANCEDDOI,A,,-1.733,0.215,996.3,998.2,33.287,998.4,100.0,32.0,,406.8,,,366.8,,365.2,365.174,4,4,9,9,9
2018-02-18T23:31:24.000Z,26NA20180218,64.3,-52.49,,2020.0U,SOCATENHANCEDDOI,A,,-1.715,-0.403,996.25,998.4,33.287,998.4,98.0,32.0,,376.5,,,348.9,,347.4,347.353,4,4,9,9,9
2018-02-18T23:32:54.000Z,26NA20180218,64.293,-52.485,,2020.0U,SOCATENHANCEDDOI,A,,-1.742,-1.02,996.25,998.1,33.287,998.4,96.0,31.0,,364.4,,,346.3,,344.7,344.765,4,2,9,9,9
2018-02-18T23:34:25.000Z,26NA20180218,64.287,-52.481,,2020.0U,SOCATENHANCEDDOI,A,,-1.751,-1.27,996.21,998.1,33.287,998.4,94.0,31.0,,359.8,,,345.3,,343.8,343.769,4,2,9,9,9
2018-02-18T23:35:55.000Z,26NA20180218,64.281,-52.476,,2020.0U,SOCATENHANCEDDOI,A,,-1.748,-1.37,996.13,998.1,33.287,998.4,92.0,31.0,,356.2,,,343.4,,341.9,341.877,4,2,9,9,9
2018-02-18T23:37:25.000Z,26NA20180218,64.274,-52.471,,2020.0U,SOCATENHANCEDDOI,A,,-1.798,-1.31,996.18,998.0,33.287,998.4,91.0,31.0,,357.4,,,342.9,,341.4,341.379,4,2,9,9,9
2018-02-18T23:38:56.000Z,26NA20180218,64.268,-52.466,,2020.0U,SOCATENHANCEDDOI,A,,-1.778,-1.21,996.14,998.1,33.287,998.4,91.0,31.0,,361.7,,,345.9,,344.4,344.366,4,2,9,9,9
2018-02-18T23:40:26.000Z,26NA20180218,64.261,-52.462,,2020.0U,SOCATENHANCEDDOI,A,,-1.697,-1.25,996.14,998.0,33.287,998.4,90.0,30.0,,361.4,,,347.4,,345.8,345.861,4,2,9,9,9
2018-02-18T23:41:56.000Z,26NA20180218,64.255,-52.457,,2020.0U,SOCATENHANCEDDOI,A,,-1.667,-1.18,996.13,998.1,33.287,998.4,90.0,30.0,,359.6,,,345.1,,343.6,343.572,4,2,9,9,9
2018-02-18T23:43:27.000Z,26NA20180218,64.249,-52.452,,2020.0U,SOCATENHANCEDDOI,A,,-1.71,-1.14,996.11,998.0,33.287,998.4,90.0,30.0,,360.4,,,344.6,,343.1,343.073,4,2,9,9,9
2018-02-18T23:44:58.000Z,26NA20180218,64.242,-52.447,,2020.0U,SOCATENHANCEDDOI,A,,-1.76,-1.3,996.04,998.0,33.287,998.4,89.0,30.0,,362.0,,,347.8,,346.3,346.258,4,2,9,9,9
2018-02-18T23:46:28.000Z,26NA20180218,64.236,-52.442,,2020.0U,SOCATENHANCEDDOI,A,,-1.757,-1.23,996.01,998.0,33.287,998.4,88.0,29.0,,360.2,,,345.0,,343.5,343.47,4,2,9,9,9
2018-02-18T23:47:58.000Z,26NA20180218,64.23,-52.437,,2020.0U,SOCATENHANCEDDOI,A,,-1.747,-1.17,995.99,998.0,33.287,998.4,88.0,29.0,,359.2,,,343.4,,341.9,341.878,4,2,9,9,9
2018-02-18T23:49:28.000Z,26NA20180218,64.223,-52.433,,2020.0U,SOCATENHANCEDDOI,A,,-1.748,-1.17,995.96,998.0,33.287,998.4,88.0,29.0,,358.8,,,342.9,,341.4,341.38,4,2,9,9,9
2018-02-18T23:50:59.000Z,26NA20180218,64.217,-52.428,,2020.0U,SOCATENHANCEDDOI,A,,-1.741,-1.11,995.96,997.9,33.287,998.4,88.0,29.0,,358.2,,,341.6,,340.1,340.086,4,2,9,9,9
2018-02-18T23:52:29.000Z,26NA20180218,64.211,-52.423,,2020.0U,SOCATENHANCEDDOI,A,,-1.73,-1.11,995.94,997.9,33.287,998.4,88.0,29.0,,358.8,,,342.3,,340.8,340.783,4,2,9,9,9
2018-02-18T23:53:59.000Z,26NA20180218,64.204,-52.419,,2020.0U,SOCATENHANCEDDOI,A,,-1.726,-1.1,995.82,997.8,33.287,998.4,88.0,28.0,,358.8,,,342.2,,340.7,340.684,4,2,9,9,9
2018-02-18T23:55:30.000Z,26NA20180218,64.198,-52.414,,2020.0U,SOCATENHANCEDDOI,A,,-1.716,-1.1,995.71,997.8,33.287,998.4,89.0,28.0,,358.7,,,342.2,,340.7,340.684,4,2,9,9,9
2018-02-18T23:57:00.000Z,26NA20180218,64.191,-52.41,,2020.0U,SOCATENHANCEDDOI,A,,-1.698,-1.06,995.75,997.7,33.287,998.4,90.0,28.0,,359.5,,,342.6,,341.1,341.083,4,2,9,9,9
2018-02-18T23:58:30.000Z,26NA20180218,64.185,-52.405,,2020.0U,SOCATENHANCEDDOI,A,,-1.622,-1.02,995.63,997.6,33.287,998.4,90.0,28.0,,360.0,,,343.6,,342.1,342.08,4,2,9,9,9
2018-02-19T00:00:01.000Z,26NA20180218,64.179,-52.399,,2020.0U,SOCATENHANCEDDOI,A,,-1.547,-0.94,995.56,997.6,33.287,992.7,91.0,27.0,,359.7,,,343.2,,341.7,341.683,4,2,9,9,9
2018-02-19T00:01:31.000Z,26NA20180218,64.172,-52.394,,2020.0U,SOCATENHANCEDDOI,A,,-1.465,-0.94,995.59,997.5,33.287,992.7,92.0,27.0,,358.7,,,343.4,,341.9,341.884,4,2,9,9,9
2018-02-19T00:05:59.000Z,26NA20180218,64.153,-52.381,,2020.0U,SOCATENHANCEDDOI,A,,-1.399,-0.73,995.55,997.5,33.287,992.7,95.0,27.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:10:25.000Z,26NA20180218,64.135,-52.368,,2020.0U,SOCATENHANCEDDOI,A,,-1.088,-0.59,995.59,997.7,33.287,992.7,95.0,28.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:14:52.000Z,26NA20180218,64.116,-52.355,,2020.0U,SOCATENHANCEDDOI,A,,-0.986,-0.34,995.43,997.6,33.287,992.7,94.0,28.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:19:18.000Z,26NA20180218,64.1,-52.332,,2020.0U,SOCATENHANCEDDOI,A,,-0.718,-0.18,995.12,997.2,33.287,992.7,91.0,28.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:24:05.000Z,26NA20180218,64.089,-52.289,,2020.0U,SOCATENHANCEDDOI,A,,-0.486,0.09,994.96,997.3,33.287,992.7,81.0,26.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:25:32.000Z,26NA20180218,64.086,-52.276,,2020.0U,SOCATENHANCEDDOI,A,,-0.449,0.17,994.94,997.2,33.287,992.7,79.0,25.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:26:59.000Z,26NA20180218,64.083,-52.263,,2020.0U,SOCATENHANCEDDOI,A,,-0.381,0.21,994.95,997.3,33.287,992.7,77.0,25.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:28:25.000Z,26NA20180218,64.079,-52.25,,2020.0U,SOCATENHANCEDDOI,A,,-0.356,0.29,994.67,997.1,33.287,992.7,76.0,25.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:29:52.000Z,26NA20180218,64.076,-52.236,,2020.0U,SOCATENHANCEDDOI,A,,-0.565,0.26,994.91,997.1,33.287,992.7,74.0,24.0,,,,,,,,,0,9,9,9,9
2018-02-19T00:34:43.000Z,26NA20180218,64.064,-52.192,,2020.0U,SOCATENHANCEDDOI,A,,-0.622,0.04,994.62,996.9,33.287,992.7,74.0,22.0,,369.5,,,351.4,,349.9,349.867,4,2,9,9,9
2018-02-19T00:36:14.000Z,26NA20180218,64.061,-52.178,,2020.0U,SOCATENHANCEDDOI,A,,-0.413,0.09,994.52,996.8,33.287,992.7,77.0,22.0,,369.5,,,353.6,,352.1,352.062,4,2,9,9,9
2018-02-19T00:37:44.000Z,26NA20180218,64.058,-52.164,,2020.0U,SOCATENHANCEDDOI,A,,-0.149,0.28,994.34,996.4,33.287,992.7,81.0,21.0,,370.1,,,355.2,,353.6,353.662,4,2,9,9,9
2018-02-19T00:39:14.000Z,26NA20180218,64.058,-52.149,,2020.0U,SOCATENHANCEDDOI,A,,-0.134,0.49,994.15,996.4,33.287,992.7,84.0,21.0,,371.8,,,353.9,,352.4,352.367,4,2,9,9,9
2018-02-19T00:40:45.000Z,26NA20180218,64.061,-52.137,,2020.0U,SOCATENHANCEDDOI,A,,-0.13,0.53,993.96,996.2,33.287,992.7,88.0,20.0,,372.9,,,354.3,,352.8,352.766,4,2,9,9,9
2018-02-19T00:42:15.000Z,26NA20180218,64.064,-52.125,,2020.0U,SOCATENHANCEDDOI,A,,-0.172,0.51,994.12,996.1,33.287,992.7,92.0,19.0,,374.1,,,355.1,,353.6,353.562,4,2,9,9,9
2018-02-19T00:43:45.000Z,26NA20180218,64.068,-52.113,,2020.0U,SOCATENHANCEDDOI,A,,-0.264,0.48,994.01,996.0,33.287,992.7,97.0,18.0,,373.8,,,353.9,,352.4,352.365,4,2,9,9,9
2018-02-19T00:45:16.000Z,26NA20180218,64.071,-52.1,,2020.0U,SOCATENHANCEDDOI,A,,-0.2,0.4,994.07,996.2,33.287,992.7,105.0,18.0,,372.5,,,354.8,,353.3,353.262,4,2,9,9,9
2018-02-19T00:46:46.000Z,26NA20180218,64.074,-52.087,,2020.0U,SOCATENHANCEDDOI,A,,-0.258,0.43,993.94,996.0,33.287,992.7,113.0,17.0,,372.0,,,353.0,,351.4,351.469,4,2,9,9,9
2018-02-19T00:48:16.000Z,26NA20180218,64.077,-52.075,,2020.0U,SOCATENHANCEDDOI,A,,-0.256,0.44,993.73,996.0,33.287,992.7,134.0,16.0,,371.2,,,352.1,,350.6,350.573,4,2,9,9,9
2018-02-19T00:49:47.000Z,26NA20180218,64.08,-52.063,,2020.0U,SOCATENHANCEDDOI,A,,-0.283,0.4,993.99,996.1,33.287,992.7,165.0,15.0,,371.2,,,352.3,,350.8,350.772,4,2,9,9,9
2018-02-19T00:51:17.000Z,26NA20180218,64.083,-52.051,,2020.0U,SOCATENHANCEDDOI,A,,-0.276,0.37,993.85,996.0,33.287,992.7,201.0,15.0,,370.7,,,352.4,,350.9,350.872,4,2,9,9,9
