Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-28T18:01:17.000Z,-51.891,2.0,,M,64.122,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:07:17.000Z,-51.943,2.0,,M,64.109,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:12:51.000Z,-51.991,2.0,,M,64.097,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:14:26.000Z,-52.005,2.0,,M,64.094,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:16:01.000Z,-52.018,2.0,,M,64.091,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:21:37.000Z,-52.067,2.0,,M,64.079,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:23:11.000Z,-52.081,2.0,,M,64.075,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:24:47.000Z,-52.095,2.0,,M,64.072,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:30:22.000Z,-52.143,2.0,,M,64.06,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:31:57.000Z,-52.156,2.0,,M,64.057,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:33:32.000Z,-52.169,2.0,,M,64.053,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:39:07.000Z,-52.214,2.0,,M,64.042,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:40:42.000Z,-52.227,2.0,,M,64.039,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:42:17.000Z,-52.239,2.0,,M,64.036,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-28T18:47:52.000Z,-52.249,2.0,,M,64.014,2.0,,M,5.0,2,,N,3.595,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,,,,M,,,,0,424.33,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,1007.66,2.0,,M,,,,,,,424.33,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),420.359,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),418.601,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12)
2021-03-28T18:49:27.000Z,-52.248,2.0,,M,64.008,2.0,,M,5.0,2,,N,3.753,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,,,,M,,,,0,421.92,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,1007.65,2.0,,M,,,,,,,421.92,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),417.93,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.186,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12)
2021-03-28T18:51:03.000Z,-52.248,2.0,,M,64.001,2.0,,M,5.0,2,,N,3.787,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,,,,M,,,,0,421.34,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,1007.66,2.0,,M,,,,,,,421.34,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),417.351,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.61,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12)
2021-03-28T18:52:38.000Z,-52.247,2.0,,M,63.995,2.0,,M,5.0,2,,N,3.82,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,,,,M,,,,0,421.309,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,1007.67,2.0,,M,,,,,,,421.309,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),417.317,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.577,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12)
2021-03-28T18:54:13.000Z,-52.246,2.0,,M,63.988,2.0,,M,5.0,2,,N,3.733,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,,,,M,,,,0,421.308,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,1007.65,2.0,,M,,,,,,,421.308,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),417.329,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.586,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12)
2021-03-28T18:59:13.000Z,-52.239,2.0,,M,63.968,2.0,,M,5.0,2,,N,3.43,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.81,2.0,,M,422.185,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,411.58,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),409.864,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:01:10.000Z,-52.23,2.0,,M,63.961,2.0,,M,5.0,2,,N,3.462,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.77,2.0,,M,420.845,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,411.505,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),409.788,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:02:48.000Z,-52.223,2.0,,M,63.954,2.0,,M,5.0,2,,N,3.504,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.79,2.0,,M,420.654,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,411.701,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),409.984,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:04:25.000Z,-52.215,2.0,,M,63.948,2.0,,M,5.0,2,,N,3.653,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.83,2.0,,M,421.063,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,414.026,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),412.299,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:06:01.000Z,-52.208,2.0,,M,63.942,2.0,,M,5.0,2,,N,3.692,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.92,2.0,,M,422.132,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,414.174,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),412.449,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:07:38.000Z,-52.2,2.0,,M,63.936,2.0,,M,5.0,2,,N,3.728,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.99,2.0,,M,424.001,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,415.344,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),413.616,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:09:15.000Z,-52.192,2.0,,M,63.93,2.0,,M,5.0,2,,N,3.761,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.04,2.0,,M,425.659,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.69,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.958,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:10:52.000Z,-52.185,2.0,,M,63.924,2.0,,M,5.0,2,,N,3.768,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.05,2.0,,M,426.918,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.801,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.064,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:12:28.000Z,-52.178,2.0,,M,63.917,2.0,,M,5.0,2,,N,3.736,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.07,2.0,,M,427.717,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.55,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.815,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:14:05.000Z,-52.17,2.0,,M,63.911,2.0,,M,5.0,2,,N,3.683,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.04,2.0,,M,428.206,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.773,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.036,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:15:42.000Z,-52.163,2.0,,M,63.904,2.0,,M,5.0,2,,N,3.696,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.99,2.0,,M,428.035,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.716,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.974,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:17:19.000Z,-52.156,2.0,,M,63.898,2.0,,M,5.0,2,,N,3.66,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.01,2.0,,M,427.894,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.567,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.83,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:18:55.000Z,-52.148,2.0,,M,63.892,2.0,,M,5.0,2,,N,3.651,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.97,2.0,,M,428.084,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.326,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.585,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:20:32.000Z,-52.141,2.0,,M,63.885,2.0,,M,5.0,2,,N,3.661,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.98,2.0,,M,427.963,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.201,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.461,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:22:09.000Z,-52.133,2.0,,M,63.879,2.0,,M,5.0,2,,N,3.687,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.0,2.0,,M,428.132,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.259,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.52,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:23:45.000Z,-52.126,2.0,,M,63.873,2.0,,M,5.0,2,,N,3.692,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.99,2.0,,M,428.471,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.867,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),417.125,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:25:22.000Z,-52.118,2.0,,M,63.866,2.0,,M,5.0,2,,N,3.672,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.01,2.0,,M,428.81,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.468,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.729,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:26:59.000Z,-52.111,2.0,,M,63.859,2.0,,M,5.0,2,,N,3.657,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,4.0,2.0,,M,429.099,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.773,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),417.031,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:28:36.000Z,-52.103,2.0,,M,63.853,2.0,,M,5.0,2,,N,3.589,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.98,2.0,,M,429.098,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.84,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.102,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:30:13.000Z,-52.096,2.0,,M,63.846,2.0,,M,5.0,2,,N,3.58,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.93,2.0,,M,428.828,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.4,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.659,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:31:49.000Z,-52.088,2.0,,M,63.84,2.0,,M,5.0,2,,N,3.58,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.91,2.0,,M,428.317,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.19,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.449,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:33:26.000Z,-52.081,2.0,,M,63.833,2.0,,M,5.0,2,,N,3.58,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.89,2.0,,M,427.926,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,418.158,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.417,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:35:03.000Z,-52.073,2.0,,M,63.827,2.0,,M,5.0,2,,N,3.522,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.92,2.0,,M,427.816,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.477,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.744,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:36:40.000Z,-52.066,2.0,,M,63.82,2.0,,M,5.0,2,,N,3.464,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.89,2.0,,M,427.955,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.189,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.455,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:38:16.000Z,-52.058,2.0,,M,63.813,2.0,,M,5.0,2,,N,3.464,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.89,2.0,,M,427.974,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.182,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.449,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:39:53.000Z,-52.05,2.0,,M,63.807,2.0,,M,5.0,2,,N,3.464,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.85,2.0,,M,427.863,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.71,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.974,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:41:30.000Z,-52.042,2.0,,M,63.8,2.0,,M,5.0,2,,N,3.403,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.8,2.0,,M,427.372,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.091,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.356,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:43:07.000Z,-52.035,2.0,,M,63.793,2.0,,M,5.0,2,,N,3.389,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.77,2.0,,M,426.932,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,415.946,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.211,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:44:43.000Z,-52.027,2.0,,M,63.787,2.0,,M,5.0,2,,N,3.456,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.73,2.0,,M,426.381,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.332,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.591,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:46:20.000Z,-52.019,2.0,,M,63.78,2.0,,M,5.0,2,,N,3.496,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.8,2.0,,M,426.16,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.575,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),414.839,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:47:57.000Z,-52.012,2.0,,M,63.774,2.0,,M,5.0,2,,N,3.478,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.86,2.0,,M,426.669,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,415.644,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),413.913,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:49:34.000Z,-52.004,2.0,,M,63.767,2.0,,M,5.0,2,,N,3.478,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.82,2.0,,M,427.088,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,416.783,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.046,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:51:10.000Z,-51.997,2.0,,M,63.761,2.0,,M,5.0,2,,N,3.52,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.84,2.0,,M,427.058,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.078,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.34,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:52:47.000Z,-51.989,2.0,,M,63.754,2.0,,M,5.0,2,,N,3.558,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.86,2.0,,M,426.967,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.36,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),415.622,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
2021-03-28T19:54:24.000Z,-51.982,2.0,,M,63.747,2.0,,M,5.0,2,,N,3.621,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,3.89,2.0,,M,427.126,4.0,Changes too quickly (5);recirculation of engine cooling water (12),M,,,,0,,,,M,417.98,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),416.24,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water (12),,,,,,,,,
