STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,TCO2 ,TCO2 FLAG,pCO2,pCO2 FLAG,ALKALINITY,ALKALINITY FLAG,pH,pH FLAG,OMEGA CALCITE,OMEGA CALCITE FLAG,OMEGA ARAGONITE,OMEGA ARAGONITE FLAG,REVELLE FACTOR,REVELLE FACTOR FLAG
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,1,12.8592,,29.9925,,29.9925,NaN,1824.6578930000001,1,251.522796794595,1,2066.905518,1,8.1888479326816999,1,3.8133290287099602,1,2.4100562056976602,1,10.867770895546901,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,5,11.3588,,30.616299999999999,,30.616299999999999,NaN,1886.7408089999999,1,294.15952329386801,1,2108.492432,1,8.1344877329921506,1,3.3581608649459902,1,2.1204511473700598,1,11.818192388255,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,10,10.5433,,30.9968,,30.9968,NaN,1944.6702580000001,1,372.59128705052802,1,2146.9904790000001,1,8.0470639899326404,1,2.7951708678366098,1,1.76440409015032,1,13.242769544895999,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,20,9.7144999999999992,,31.284800000000001,,31.284800000000001,NaN,1981.3092650000001,1,424.845748416334,1,2147.1828609999998,1,7.9973355704914404,1,2.4845643185675601,1,1.56753444524463,1,14.1964100959969,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,30,9.5451999999999995,,31.446400000000001,,31.446400000000001,NaN,1999.7896459999999,1,457.41781856054598,1,2153.8859859999998,1,7.9691553590551401,1,2.34527558668937,1,1.4800539984508301,1,14.662279163479599,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,40,8.9877000000000002,,31.821200000000001,,31.821200000000001,NaN,2033.8743079999999,1,506.93924025904198,1,2166.015625,1,7.9304827850302901,1,2.1548082300756501,1,1.36009723204889,1,15.3674928366566,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,51,8.6357999999999997,,32.056899999999999,,32.056899999999999,NaN,2065.094873,1,584.21318412822905,1,2186.482422,1,7.8751345296897597,1,1.91284661147395,1,1.20756548113676,1,16.287296806762502,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,76,8.0670000000000002,,32.608899999999998,,32.608899999999998,NaN,2129.0670260000002,1,776.28880432422204,1,2227.0104980000001,1,7.7632112730917102,1,1.50853068276307,1,0.95301890542241097,1,17.842540882838399,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,101,8.0538000000000007,,32.9116,,32.9116,NaN,2139.4152509999999,1,749.24129410745002,1,2239.1049800000001,1,7.7787979387301798,1,1.57347980958446,1,0.99500363751066301,1,17.599831091582701,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,151,7.6025999999999998,,33.207999999999998,,33.207999999999998,NaN,2170.3362790000001,1,844.03937957042103,1,2279.108154,1,7.72971262339889,1,1.40136450394801,1,0.88666252580093496,1,18.170813965753499,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,202,7.4736000000000002,,33.270899999999997,,33.270899999999997,NaN,2179.1239139999998,1,880.48755351159696,1,2282.7082519999999,1,7.7104232510565698,1,1.3327335077597999,1,0.84370648598270503,1,18.3482891620272,1
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,324,7.2266000000000004,,33.376100000000001,,33.376100000000001,NaN,2200.1511919999998,2,995.93243253038304,2,2292.3859859999998,2,7.6547882516997703,2,1.1576955493307599,2,0.73386842875728997,2,18.728106911787599,2
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,324,7.2266000000000004,,33.376100000000001,,33.376100000000001,NaN,2198.7947089999998,2,984.49681277759396,2,2280.7873540000001,2,7.6595284513978399,2,1.1696588257403799,2,0.74145200361563002,2,18.704915466195398,2
KC10,51.649835160000002,-127.95131720000001,2016-06-09,09:37,345,324,7.2266000000000004,,33.376100000000001,,33.376100000000001,NaN,2227.1316919999999,3,1253.0961172561099,3,2317.1459960000002,3,7.5599855723679799,3,0.94133349866864202,3,0.59671554926846104,3,18.825293256797,3
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,1,14.414,,28.776399999999999,,28.776399999999999,NaN,1696.0465589999999,1,169.79365785025399,1,1940.662842,1,8.3216371938012692,1,4.8394830910087503,1,3.05590868194979,1,9.3003235153301098,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,5,12.186199999999999,,29.726600000000001,,29.726600000000001,NaN,1737.2153249999999,1,158.51802461698401,1,2004.8133539999999,1,8.3521510092397193,1,4.9548099815702003,1,3.1249516786618101,1,9.2623894213643805,1
KC10,51.650094699999997,-127.9511909,2016-06-30,09:18,345,10,10.47,,30.564,,30.564,NaN,1917.3479709999999,1,350.79948548865701,1,2104.1848140000002,1,8.0670137867742895,1,2.8482190839406498,1,1.7954329597915999,1,13.0323675689712,1
