MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,,,
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,,,
NRSNSI,2019-06-18,00:55:00,62,-27.345,153.562,0,23.08,2,35.450,2,35.429,2,0.3,2,0.0,2,0.058546,2,2006.69,2,2319.70,2,,,
NRSNSI,2019-06-18,00:55:00,62,-27.345,153.562,10,23.09,2,35.450,2,35.429,2,0.3,2,0.0,2,0.058546,2,2006.27,2,2320.93,2,,,
NRSNSI,2019-06-18,00:55:00,62,-27.345,153.562,30,22.94,2,35.465,2,35.486,2,0.8,2,1.2,2,0.15,2,2027.10,2,2326.48,2,,,
NRSNSI,2019-06-18,00:55:00,62,-27.345,153.562,50,20.94,2,35.631,2,35.608,2,1.8,2,5.6,2,0.46,2,2081.30,2,2336.47,2,,,
NRSNSI,2019-06-18,00:55:00,62,-27.345,153.562,60,20.21,2,35.635,2,35.537,2,1.3,2,3.5,2,0.31,2,2053.77,2,2330.02,6,,,
NRSNSI,2019-07-23,00:50:00,64,-27.345,153.562,0,20.54,2,35.463,2,35.465,2,0.9,2,0.0,2,0.068303,2,2020.57,2,2321.45,2,,,
NRSNSI,2019-07-23,00:50:00,64,-27.345,153.562,10,20.50,2,35.474,2,35.466,2,1.0,2,9.7574650120890408E-2,2,0.078060,2,2021.63,2,2321.54,2,,,
NRSNSI,2019-07-23,00:50:00,64,-27.345,153.562,30,20.28,2,35.467,2,35.485,2,1.2,2,0.6,2,0.12,2,2031.12,2,2322.50,2,,,
NRSNSI,2019-07-23,00:50:00,64,-27.345,153.562,50,19.66,2,35.557,2,35.548,2,2.0,2,5.4,2,0.44,2,2080.94,2,2331.93,2,,,
NRSNSI,2019-07-23,00:50:00,64,-27.345,153.562,60,19.63,2,35.561,2,35.552,2,2.0,2,5.5,2,0.46,2,2081.85,2,2331.89,2,,,
NRSNSI,2019-08-21,01:15:00,65,-27.345,153.562,0,20.86,2,35.548,2,35.534,2,0.2,2,9.7569299542945451E-2,2,0.068299,2,2022.57,2,2327.97,6,,,
NRSNSI,2019-08-21,01:15:00,65,-27.345,153.562,10,20.86,2,35.548,2,35.532,2,0.2,2,9.7569314042661073E-2,2,0.078055,2,2023.86,2,2326.97,2,,,
NRSNSI,2019-08-21,01:15:00,65,-27.345,153.562,30,20.77,2,35.562,2,35.546,2,0.5,2,1.2,2,0.18,2,2037.35,2,2329.97,2,,,
NRSNSI,2019-08-21,01:15:00,65,-27.345,153.562,50,19.00,2,35.646,2,35.618,2,2.0,2,6.4,2,0.52,2,2096.07,2,2336.15,2,,,
NRSNSI,2019-08-21,01:15:00,65,-27.345,153.562,60,18.75,2,35.629,2,35.612,2,2.0,2,6.8,2,0.54,2,2101.20,2,2336.72,2,,,
NRSNSI,2019-09-16,00:50:00,65,-27.345,153.562,0,20.53,2,35.652,2,35.644,2,0.8,2,0.0,2,0.078049,2,2033.99,2,2332.41,2,,,
NRSNSI,2019-09-16,00:50:00,65,-27.345,153.562,10,20.44,2,35.659,2,35.624,2,0.9,2,0.0,2,0.097561,2,2035.27,2,2331.48,2,,,
NRSNSI,2019-09-16,00:50:00,65,-27.345,153.562,30,20.37,2,35.654,2,35.645,2,1.1,2,1.8,2,0.24,2,2063.21,2,2334.71,2,,,
NRSNSI,2019-09-16,00:50:00,65,-27.345,153.562,50,19.12,2,35.681,2,35.661,2,1.8,2,4.8,2,0.39,2,2087.45,2,2336.26,2,,,
NRSNSI,2019-09-16,00:50:00,65,-27.345,153.562,60,19.03,2,35.675,2,35.661,2,1.8,2,4.8,2,0.41,2,2087.62,2,2335.11,2,,,
NRSNSI,2019-10-24,01:00:00,63,-27.345,153.562,0,23.56,2,35.549,2,35.493,2,0.2,2,0.0,2,0.039028,2,2008.36,2,2321.96,2,,,
NRSNSI,2019-10-24,01:00:00,63,-27.345,153.562,10,23.18,2,35.491,2,35.496,2,9.7573410320175302E-2,2,0.0,2,0.039029,2,2006.68,2,2325.83,2,,,
NRSNSI,2019-10-24,01:00:00,63,-27.345,153.562,30,20.40,2,35.616,2,35.611,2,1.4,2,4.8,2,0.40,2,2078.92,2,2330.92,2,,,
NRSNSI,2019-10-24,01:00:00,63,-27.345,153.562,50,18.19,2,35.567,2,35.576,2,2.1,2,7.1,2,0.56,2,2103.62,2,2335.17,2,,,
NRSNSI,2019-10-24,01:00:00,63,-27.345,153.562,57,17.56,2,35.458,2,35.529,2,2.4,2,7.9,2,0.60,2,2107.74,2,2331.45,2,,,
NRSNSI,2019-12-20,01:00:00,63,-27.345,153.562,0,25.17,2,35.594,2,35.616,2,0.2,2,0.0,2,0.039026,2,2011.61,2,2333.64,2,,,
NRSNSI,2019-12-20,01:00:00,63,-27.345,153.562,10,24.85,2,35.589,2,35.607,2,0.2,2,0.0,2,0.048783,2,2011.83,2,2329.81,2,,,
NRSNSI,2019-12-20,01:00:00,63,-27.345,153.562,30,20.77,2,35.651,2,35.626,2,1.7,2,4.1,2,0.39,2,2080.49,2,2336.46,2,,,
NRSNSI,2019-12-20,01:00:00,63,-27.345,153.562,50,18.37,2,35.570,2,35.548,2,2.7,2,7.6,2,0.60,2,2109.10,2,2332.69,2,,,
NRSNSI,2019-12-20,01:00:00,63,-27.345,153.562,57,17.92,2,35.537,2,35.536,2,2.8,2,7.8,2,0.62,2,2108.68,2,2337.93,2,,,
NRSNSI,2020-01-22,01:00:00,63,-27.345,153.562,0,26.51,2,35.374,2,35.297,2,0.2,2,0.0,2,0.039033,2,1983.95,2,2310.73,2,,,
NRSNSI,2020-01-22,01:00:00,63,-27.345,153.562,10,26.40,2,35.395,2,35.375,2,0.4,2,0.0,2,0.048790,2,1988.64,2,2316.36,2,,,
NRSNSI,2020-01-22,01:00:00,63,-27.345,153.562,30,22.08,2,35.575,2,35.570,2,0.8,2,1.3,2,0.25,2,2053.20,2,2335.86,2,,,
NRSNSI,2020-01-22,01:00:00,63,-27.345,153.562,50,19.23,2,35.675,2,35.647,2,1.8,2,5.7,2,0.46,2,2092.86,2,2339.99,6,,,
NRSNSI,2020-01-22,01:00:00,63,-27.345,153.562,57,18.99,2,35.680,2,35.682,2,1.7,2,5.1,2,0.43,2,2091.05,2,2337.68,2,,,
NRSNSI,2020-02-28,01:30:00,62,-27.345,153.562,0,27.92,2,35.384,2,35.359,2,0.6,2,0.0,2,0.009758,2,1984.45,2,2315.69,2,,,
NRSNSI,2020-02-28,01:30:00,62,-27.345,153.562,10,27.36,2,35.382,2,35.382,2,0.6,2,0.0,2,0.00,2,1990.18,2,2313.48,2,,,
NRSNSI,2020-02-28,01:30:00,62,-27.345,153.562,30,23.19,2,35.574,2,35.574,2,1.1,2,1.9,2,0.22,2,2055.38,2,2334.48,6,,,
NRSNSI,2020-02-28,01:30:00,62,-27.345,153.562,50,19.54,2,35.590,2,35.605,2,2.7,2,7.0,2,0.57,2,2103.47,2,2335.33,2,,,
NRSNSI,2020-02-28,01:30:00,62,-27.345,153.562,60,18.91,2,35.585,2,35.588,2,2.8,2,7.4,2,0.60,2,2106.36,2,2335.57,2,,,
NRSNSI,2020-05-28,02:10:00,62,-27.345,153.562,0,22.29,2,35.775,2,,9,0.4,2,0.0,2,0.029266,2,2029.76,2,2343.73,2,,,
NRSNSI,2020-05-28,02:10:00,62,-27.345,153.562,10,22.45,2,35.757,2,,9,0.4,2,0.0,2,0.029266,2,2029.46,2,2342.88,2,,,
NRSNSI,2020-05-28,02:10:00,62,-27.345,153.562,30,22.44,2,35.756,2,,9,0.4,2,0.0,2,0.039022,2,2030.52,2,2343.02,2,,,
NRSNSI,2020-05-28,02:10:00,62,-27.345,153.562,50,21.65,2,35.718,2,,9,0.9,2,1.9,2,0.19,2,2055.90,2,2344.24,2,,,
NRSNSI,2020-05-28,02:10:00,62,-27.345,153.562,60,21.60,2,35.704,2,,9,1.1,2,2.3,2,0.24,2,2055.81,2,2339.88,6,,,
NRSNSI,2020-06-25,01:30:00,63,-27.345,153.562,0,21.57,2,35.503,2,35.567,2,,9,,9,,9,2024.35,2,2328.13,2,,,
NRSNSI,2020-06-25,01:30:00,63,-27.345,153.562,10,21.53,2,35.581,2,35.566,2,,9,,9,,9,2021.65,2,2329.59,2,,,
NRSNSI,2020-06-25,01:30:00,63,-27.345,153.562,30,20.97,2,35.618,2,35.602,2,,9,,9,,9,2035.77,2,2331.10,2,,,
NRSNSI,2020-06-25,01:30:00,63,-27.345,153.562,50,19.78,2,35.672,2,35.659,2,,9,,9,,9,2089.69,2,2336.39,2,,,
NRSNSI,2020-06-25,01:30:00,63,-27.345,153.562,60,19.31,2,35.678,2,35.657,2,,9,,9,,9,2093.09,2,2336.27,2,,,
NRSNSI,2020-07-20,01:30:00,63,-27.345,153.562,0,21.58,2,35.556,2,35.569,2,,9,,9,,9,2025.49,2,2330.81,6,,,
NRSNSI,2020-07-20,01:30:00,63,-27.345,153.562,10,21.60,2,35.584,2,35.568,2,,9,,9,,9,2026.13,2,2330.67,2,,,
NRSNSI,2020-07-20,01:30:00,63,-27.345,153.562,30,21.53,2,35.592,2,35.581,2,,9,,9,,9,2036.26,2,2330.05,2,,,
NRSNSI,2020-07-20,01:30:00,63,-27.345,153.562,50,21.15,2,35.652,2,35.636,2,,9,,9,,9,2044.29,2,2333.54,2,,,
NRSNSI,2020-07-20,01:30:00,63,-27.345,153.562,60,20.93,2,35.654,2,35.631,2,,9,,9,,9,2046.45,2,2333.87,2,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
