Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-26T01:03:06.000Z,10.944,2,,M,56.837,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:09:06.000Z,10.987,2,,M,56.833,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:14:41.000Z,11.028,2,,M,56.829,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:16:16.000Z,11.039,2,,M,56.828,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:17:51.000Z,11.051,2,,M,56.826,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:23:26.000Z,11.089,2,,M,56.818,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:25:01.000Z,11.099,2,,M,56.815,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:26:36.000Z,11.108,2,,M,56.81,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:32:11.000Z,11.138,2,,M,56.794,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:33:47.000Z,11.147,2,,M,56.789,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:35:23.000Z,11.155,2,,M,56.784,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:40:58.000Z,11.179,2,,M,56.764,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:42:34.000Z,11.185,2,,M,56.758,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:44:09.000Z,11.192,2,,M,56.752,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-26T01:49:44.000Z,11.216,2,,M,56.732,2,,M,5.0,2,,N,17.802,2.0,,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,405.49,2.0,,M,1005.6,2.0,,M,,,,,,,405.49,2.0,,395.897,2.0,,394.522,2.0,
2021-08-26T01:51:20.000Z,11.223,2,,M,56.727,2,,M,5.0,2,,N,17.797,2.0,,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,405.5,2.0,,M,1005.54,2.0,,M,,,,,,,405.5,2.0,,395.885,2.0,,394.509,2.0,
2021-08-26T01:52:55.000Z,11.23,2,,M,56.721,2,,M,5.0,2,,N,17.809,2.0,,I,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,405.679,2.0,,M,1005.47,2.0,,M,,,,,,,405.679,2.0,,396.025,2.0,,394.65,2.0,
2021-08-26T01:54:29.000Z,11.237,2,,M,56.716,2,,M,5.0,2,,N,17.821,2.0,,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,405.529,2.0,,M,1005.42,2.0,,M,,,,,,,405.529,2.0,,395.853,2.0,,394.478,2.0,
2021-08-26T01:56:04.000Z,11.244,2,,M,56.711,2,,M,5.0,2,,N,17.83,2.0,,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,405.648,2.0,,M,1005.51,2.0,,M,,,,,,,405.648,2.0,,396.001,2.0,,394.626,2.0,
2021-08-26T02:01:04.000Z,11.265,2,,M,56.693,2,,M,5.0,2,,N,17.804,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.37,2.0,,M,417.545,2.0,,M,,,,0,,,,M,397.759,2.0,,396.387,2.0,,,,,,,,,,
2021-08-26T02:03:03.000Z,11.274,2,,M,56.686,2,,M,5.0,2,,N,17.825,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.36,2.0,,M,411.247,2.0,,M,,,,0,,,,M,392.23,2.0,,390.877,2.0,,,,,,,,,,
2021-08-26T02:04:42.000Z,11.281,2,,M,56.681,2,,M,5.0,2,,N,17.841,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.36,2.0,,M,403.484,2.0,,M,,,,0,,,,M,385.165,2.0,,383.836,2.0,,,,,,,,,,
2021-08-26T02:06:20.000Z,11.287,2,,M,56.675,2,,M,5.0,2,,N,17.867,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.37,2.0,,M,400.454,2.0,,M,,,,0,,,,M,382.387,2.0,,381.069,2.0,,,,,,,,,,
2021-08-26T02:07:59.000Z,11.294,2,,M,56.669,2,,M,5.0,2,,N,17.866,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.41,2.0,,M,399.697,2.0,,M,,,,0,,,,M,381.04,2.0,,379.727,2.0,,,,,,,,,,
2021-08-26T02:09:38.000Z,11.302,2,,M,56.664,2,,M,5.0,2,,N,17.865,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.43,2.0,,M,399.946,2.0,,M,,,,0,,,,M,380.933,2.0,,379.62,2.0,,,,,,,,,,
2021-08-26T02:11:16.000Z,11.309,2,,M,56.658,2,,M,5.0,2,,N,17.876,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.41,2.0,,M,401.45,2.0,,M,,,,0,,,,M,382.858,2.0,,381.538,2.0,,,,,,,,,,
2021-08-26T02:12:54.000Z,11.316,2,,M,56.652,2,,M,5.0,2,,N,17.907,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.41,2.0,,M,402.785,2.0,,M,,,,0,,,,M,384.581,2.0,,383.255,2.0,,,,,,,,,,
2021-08-26T02:14:33.000Z,11.323,2,,M,56.647,2,,M,5.0,2,,N,17.935,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.45,2.0,,M,402.685,2.0,,M,,,,0,,,,M,384.344,2.0,,383.019,2.0,,,,,,,,,,
2021-08-26T02:16:11.000Z,11.33,2,,M,56.641,2,,M,5.0,2,,N,17.954,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.45,2.0,,M,401.957,2.0,,M,,,,0,,,,M,383.864,2.0,,382.542,2.0,,,,,,,,,,
2021-08-26T02:17:50.000Z,11.337,2,,M,56.636,2,,M,5.0,2,,N,17.929,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.48,2.0,,M,400.641,2.0,,M,,,,0,,,,M,381.719,2.0,,380.405,2.0,,,,,,,,,,
2021-08-26T02:19:28.000Z,11.344,2,,M,56.63,2,,M,5.0,2,,N,17.877,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.46,2.0,,M,399.326,2.0,,M,,,,0,,,,M,379.985,2.0,,378.676,2.0,,,,,,,,,,
2021-08-26T02:21:07.000Z,11.351,2,,M,56.624,2,,M,5.0,2,,N,17.825,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.45,2.0,,M,396.396,2.0,,M,,,,0,,,,M,376.482,2.0,,375.185,2.0,,,,,,,,,,
2021-08-26T02:22:46.000Z,11.358,2,,M,56.619,2,,M,5.0,2,,N,17.808,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.4,2.0,,M,393.177,2.0,,M,,,,0,,,,M,374.017,2.0,,372.728,2.0,,,,,,,,,,
2021-08-26T02:24:24.000Z,11.365,2,,M,56.613,2,,M,5.0,2,,N,17.794,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.37,2.0,,M,390.985,2.0,,M,,,,0,,,,M,372.153,2.0,,370.869,2.0,,,,,,,,,,
2021-08-26T02:26:03.000Z,11.372,2,,M,56.608,2,,M,5.0,2,,N,17.773,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.36,2.0,,M,389.38,2.0,,M,,,,0,,,,M,370.413,2.0,,369.136,2.0,,,,,,,,,,
2021-08-26T02:27:41.000Z,11.379,2,,M,56.602,2,,M,5.0,2,,N,17.744,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.33,2.0,,M,388.115,2.0,,M,,,,0,,,,M,369.306,2.0,,368.032,2.0,,,,,,,,,,
2021-08-26T02:29:20.000Z,11.385,2,,M,56.596,2,,M,5.0,2,,N,17.731,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.33,2.0,,M,387.098,2.0,,M,,,,0,,,,M,368.2,2.0,,366.929,2.0,,,,,,,,,,
2021-08-26T02:30:58.000Z,11.392,2,,M,56.591,2,,M,5.0,2,,N,17.724,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.28,2.0,,M,386.151,2.0,,M,,,,0,,,,M,367.877,2.0,,366.607,2.0,,,,,,,,,,
2021-08-26T02:32:37.000Z,11.399,2,,M,56.585,2,,M,5.0,2,,N,17.717,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.28,2.0,,M,385.205,2.0,,M,,,,0,,,,M,366.974,2.0,,365.707,2.0,,,,,,,,,,
2021-08-26T02:34:15.000Z,11.407,2,,M,56.58,2,,M,5.0,2,,N,17.722,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.28,2.0,,M,384.417,2.0,,M,,,,0,,,,M,366.201,2.0,,364.937,2.0,,,,,,,,,,
2021-08-26T02:35:54.000Z,11.415,2,,M,56.575,2,,M,5.0,2,,N,17.727,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.24,2.0,,M,383.431,2.0,,M,,,,0,,,,M,365.954,2.0,,364.69,2.0,,,,,,,,,,
2021-08-26T02:37:33.000Z,11.424,2,,M,56.571,2,,M,5.0,2,,N,17.728,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.26,2.0,,M,382.195,2.0,,M,,,,0,,,,M,364.468,2.0,,363.21,2.0,,,,,,,,,,
2021-08-26T02:39:11.000Z,11.434,2,,M,56.567,2,,M,5.0,2,,N,17.733,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.24,2.0,,M,380.899,2.0,,M,,,,0,,,,M,363.634,2.0,,362.378,2.0,,,,,,,,,,
2021-08-26T02:40:50.000Z,11.443,2,,M,56.563,2,,M,5.0,2,,N,17.724,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,379.684,2.0,,M,,,,0,,,,M,362.13,2.0,,360.88,2.0,,,,,,,,,,
2021-08-26T02:42:28.000Z,11.453,2,,M,56.558,2,,M,5.0,2,,N,17.726,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,378.657,2.0,,M,,,,0,,,,M,361.236,2.0,,359.989,2.0,,,,,,,,,,
2021-08-26T02:44:07.000Z,11.462,2,,M,56.554,2,,M,5.0,2,,N,17.725,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.23,2.0,,M,377.591,2.0,,M,,,,0,,,,M,360.518,2.0,,359.273,2.0,,,,,,,,,,
2021-08-26T02:45:45.000Z,11.472,2,,M,56.55,2,,M,5.0,2,,N,17.72,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.24,2.0,,M,376.585,2.0,,M,,,,0,,,,M,359.212,2.0,,357.972,2.0,,,,,,,,,,
2021-08-26T02:47:24.000Z,11.482,2,,M,56.546,2,,M,5.0,2,,N,17.715,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.26,2.0,,M,375.797,2.0,,M,,,,0,,,,M,358.174,2.0,,356.937,2.0,,,,,,,,,,
2021-08-26T02:49:03.000Z,11.491,2,,M,56.542,2,,M,5.0,2,,N,17.717,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.24,2.0,,M,375.219,2.0,,M,,,,0,,,,M,357.922,2.0,,356.686,2.0,,,,,,,,,,
2021-08-26T02:50:41.000Z,11.501,2,,M,56.538,2,,M,5.0,2,,N,17.71,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.23,2.0,,M,374.92,2.0,,M,,,,0,,,,M,357.676,2.0,,356.441,2.0,,,,,,,,,,
2021-08-26T02:52:20.000Z,11.511,2,,M,56.533,2,,M,5.0,2,,N,17.713,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.26,2.0,,M,374.81,2.0,,M,,,,0,,,,M,357.178,2.0,,355.945,2.0,,,,,,,,,,
2021-08-26T02:53:59.000Z,11.521,2,,M,56.529,2,,M,5.0,2,,N,17.717,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.23,2.0,,M,374.82,2.0,,M,,,,0,,,,M,357.773,2.0,,356.537,2.0,,,,,,,,,,
2021-08-26T02:55:37.000Z,11.531,2,,M,56.525,2,,M,5.0,2,,N,17.718,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,374.89,2.0,,M,,,,0,,,,M,357.463,2.0,,356.229,2.0,,,,,,,,,,
2021-08-26T02:57:15.000Z,11.54,2,,M,56.521,2,,M,5.0,2,,N,17.728,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.26,2.0,,M,374.999,2.0,,M,,,,0,,,,M,357.573,2.0,,356.339,2.0,,,,,,,,,,
2021-08-26T02:58:54.000Z,11.551,2,,M,56.517,2,,M,5.0,2,,N,17.738,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,375.109,2.0,,M,,,,0,,,,M,357.964,2.0,,356.728,2.0,,,,,,,,,,
2021-08-26T03:00:53.000Z,11.563,2,,M,56.511,2,,M,5.0,2,,N,17.739,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,375.557,2.0,,M,,,,0,,,,M,358.399,2.0,,357.162,2.0,,,,,,,,,,
2021-08-26T03:02:32.000Z,11.573,2,,M,56.507,2,,M,5.0,2,,N,17.747,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.26,2.0,,M,375.766,2.0,,M,,,,0,,,,M,358.513,2.0,,357.276,2.0,,,,,,,,,,
2021-08-26T03:04:10.000Z,11.583,2,,M,56.503,2,,M,5.0,2,,N,17.754,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.27,2.0,,M,375.785,2.0,,M,,,,0,,,,M,358.511,2.0,,357.273,2.0,,,,,,,,,,
2021-08-26T03:05:49.000Z,11.593,2,,M,56.499,2,,M,5.0,2,,N,17.756,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.27,2.0,,M,375.606,2.0,,M,,,,0,,,,M,358.362,2.0,,357.126,2.0,,,,,,,,,,
2021-08-26T03:07:28.000Z,11.603,2,,M,56.495,2,,M,5.0,2,,N,17.763,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.3,2.0,,M,375.616,2.0,,M,,,,0,,,,M,358.027,2.0,,356.792,2.0,,,,,,,,,,
2021-08-26T03:09:06.000Z,11.613,2,,M,56.49,2,,M,5.0,2,,N,17.756,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.27,2.0,,M,375.446,2.0,,M,,,,0,,,,M,358.261,2.0,,357.024,2.0,,,,,,,,,,
2021-08-26T03:10:45.000Z,11.623,2,,M,56.486,2,,M,5.0,2,,N,17.745,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.29,2.0,,M,375.187,2.0,,M,,,,0,,,,M,357.43,2.0,,356.197,2.0,,,,,,,,,,
2021-08-26T03:12:23.000Z,11.634,2,,M,56.482,2,,M,5.0,2,,N,17.747,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.28,2.0,,M,375.276,2.0,,M,,,,0,,,,M,357.785,2.0,,356.55,2.0,,,,,,,,,,
2021-08-26T03:14:02.000Z,11.644,2,,M,56.478,2,,M,5.0,2,,N,17.741,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.27,2.0,,M,375.226,2.0,,M,,,,0,,,,M,357.799,2.0,,356.564,2.0,,,,,,,,,,
2021-08-26T03:15:41.000Z,11.654,2,,M,56.473,2,,M,5.0,2,,N,17.719,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,375.037,2.0,,M,,,,0,,,,M,357.546,2.0,,356.312,2.0,,,,,,,,,,
2021-08-26T03:17:19.000Z,11.664,2,,M,56.469,2,,M,5.0,2,,N,17.715,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.26,2.0,,M,375.117,2.0,,M,,,,0,,,,M,357.417,2.0,,356.183,2.0,,,,,,,,,,
2021-08-26T03:18:58.000Z,11.674,2,,M,56.465,2,,M,5.0,2,,N,17.71,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.23,2.0,,M,375.246,2.0,,M,,,,0,,,,M,357.987,2.0,,356.75,2.0,,,,,,,,,,
2021-08-26T03:20:36.000Z,11.684,2,,M,56.461,2,,M,5.0,2,,N,17.709,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.23,2.0,,M,374.937,2.0,,M,,,,0,,,,M,357.575,2.0,,356.341,2.0,,,,,,,,,,
2021-08-26T03:22:15.000Z,11.694,2,,M,56.457,2,,M,5.0,2,,N,17.712,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,374.339,2.0,,M,,,,0,,,,M,356.761,2.0,,355.529,2.0,,,,,,,,,,
2021-08-26T03:23:53.000Z,11.704,2,,M,56.453,2,,M,5.0,2,,N,17.673,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.23,2.0,,M,373.871,2.0,,M,,,,0,,,,M,356.066,2.0,,354.837,2.0,,,,,,,,,,
2021-08-26T03:25:32.000Z,11.713,2,,M,56.449,2,,M,5.0,2,,N,17.671,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.19,2.0,,M,373.532,2.0,,M,,,,0,,,,M,356.284,2.0,,355.053,2.0,,,,,,,,,,
2021-08-26T03:27:10.000Z,11.723,2,,M,56.444,2,,M,5.0,2,,N,17.66,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.19,2.0,,M,373.203,2.0,,M,,,,0,,,,M,355.862,2.0,,354.633,2.0,,,,,,,,,,
2021-08-26T03:28:49.000Z,11.733,2,,M,56.44,2,,M,5.0,2,,N,17.718,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.22,2.0,,M,373.073,2.0,,M,,,,0,,,,M,356.15,2.0,,354.92,2.0,,,,,,,,,,
2021-08-26T03:30:28.000Z,11.743,2,,M,56.436,2,,M,5.0,2,,N,17.777,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,372.844,2.0,,M,,,,0,,,,M,356.332,2.0,,355.102,2.0,,,,,,,,,,
2021-08-26T03:32:06.000Z,11.753,2,,M,56.432,2,,M,5.0,2,,N,17.796,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.29,2.0,,M,372.565,2.0,,M,,,,0,,,,M,355.623,2.0,,354.396,2.0,,,,,,,,,,
2021-08-26T03:33:45.000Z,11.763,2,,M,56.428,2,,M,5.0,2,,N,17.802,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.31,2.0,,M,372.395,2.0,,M,,,,0,,,,M,355.353,2.0,,354.127,2.0,,,,,,,,,,
2021-08-26T03:35:23.000Z,11.773,2,,M,56.423,2,,M,5.0,2,,N,17.804,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.32,2.0,,M,372.525,2.0,,M,,,,0,,,,M,355.308,2.0,,354.083,2.0,,,,,,,,,,
2021-08-26T03:37:02.000Z,11.783,2,,M,56.419,2,,M,5.0,2,,N,17.8,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.3,2.0,,M,373.132,2.0,,M,,,,0,,,,M,356.113,2.0,,354.884,2.0,,,,,,,,,,
2021-08-26T03:38:40.000Z,11.793,2,,M,56.415,2,,M,5.0,2,,N,17.81,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.32,2.0,,M,374.029,2.0,,M,,,,0,,,,M,356.772,2.0,,355.542,2.0,,,,,,,,,,
2021-08-26T03:40:19.000Z,11.803,2,,M,56.411,2,,M,5.0,2,,N,17.822,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.33,2.0,,M,374.656,2.0,,M,,,,0,,,,M,357.475,2.0,,356.243,2.0,,,,,,,,,,
2021-08-26T03:41:58.000Z,11.813,2,,M,56.407,2,,M,5.0,2,,N,17.834,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.31,2.0,,M,374.875,2.0,,M,,,,0,,,,M,358.102,2.0,,356.867,2.0,,,,,,,,,,
2021-08-26T03:43:36.000Z,11.823,2,,M,56.403,2,,M,5.0,2,,N,17.742,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.32,2.0,,M,374.984,2.0,,M,,,,0,,,,M,356.75,2.0,,355.519,2.0,,,,,,,,,,
2021-08-26T03:45:15.000Z,11.833,2,,M,56.398,2,,M,5.0,2,,N,17.695,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.3,2.0,,M,375.402,2.0,,M,,,,0,,,,M,356.753,2.0,,355.522,2.0,,,,,,,,,,
2021-08-26T03:46:53.000Z,11.844,2,,M,56.394,2,,M,5.0,2,,N,17.7,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.22,2.0,,M,375.96,2.0,,M,,,,0,,,,M,358.622,2.0,,357.383,2.0,,,,,,,,,,
2021-08-26T03:48:32.000Z,11.854,2,,M,56.39,2,,M,5.0,2,,N,17.67,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.23,2.0,,M,376.348,2.0,,M,,,,0,,,,M,358.348,2.0,,357.111,2.0,,,,,,,,,,
2021-08-26T03:50:10.000Z,11.864,2,,M,56.386,2,,M,5.0,2,,N,17.67,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.22,2.0,,M,376.528,2.0,,M,,,,0,,,,M,358.693,2.0,,357.454,2.0,,,,,,,,,,
2021-08-26T03:51:50.000Z,11.875,2,,M,56.382,2,,M,5.0,2,,N,17.695,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.19,2.0,,M,376.378,2.0,,M,,,,0,,,,M,359.378,2.0,,358.137,2.0,,,,,,,,,,
2021-08-26T03:53:27.000Z,11.885,2,,M,56.378,2,,M,5.0,2,,N,17.71,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.2,2.0,,M,375.73,2.0,,M,,,,0,,,,M,358.831,2.0,,357.591,2.0,,,,,,,,,,
2021-08-26T03:55:06.000Z,11.895,2,,M,56.374,2,,M,5.0,2,,N,17.712,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,375.073,2.0,,M,,,,0,,,,M,357.431,2.0,,356.197,2.0,,,,,,,,,,
2021-08-26T03:56:45.000Z,11.906,2,,M,56.37,2,,M,5.0,2,,N,17.713,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.21,2.0,,M,374.375,2.0,,M,,,,0,,,,M,357.426,2.0,,356.192,2.0,,,,,,,,,,
2021-08-26T03:58:23.000Z,11.916,2,,M,56.365,2,,M,5.0,2,,N,17.71,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.22,2.0,,M,373.927,2.0,,M,,,,0,,,,M,356.765,2.0,,355.533,2.0,,,,,,,,,,
2021-08-26T04:00:23.000Z,11.929,2,,M,56.361,2,,M,5.0,2,,N,17.705,2.0,,I,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,374.066,2.0,,M,,,,0,,,,M,356.345,2.0,,355.116,2.0,,,,,,,,,,
2021-08-26T04:02:01.000Z,11.939,2,,M,56.356,2,,M,5.0,2,,N,17.701,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.22,2.0,,M,373.877,2.0,,M,,,,0,,,,M,356.487,2.0,,355.257,2.0,,,,,,,,,,
2021-08-26T04:03:40.000Z,11.949,2,,M,56.352,2,,M,5.0,2,,N,17.716,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.22,2.0,,M,373.179,2.0,,M,,,,0,,,,M,356.142,2.0,,354.912,2.0,,,,,,,,,,
2021-08-26T04:05:19.000Z,11.96,2,,M,56.348,2,,M,5.0,2,,N,17.737,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,372.522,2.0,,M,,,,0,,,,M,355.376,2.0,,354.149,2.0,,,,,,,,,,
2021-08-26T04:06:57.000Z,11.97,2,,M,56.344,2,,M,5.0,2,,N,17.734,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.24,2.0,,M,371.924,2.0,,M,,,,0,,,,M,354.944,2.0,,353.719,2.0,,,,,,,,,,
2021-08-26T04:08:36.000Z,11.98,2,,M,56.34,2,,M,5.0,2,,N,17.734,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.25,2.0,,M,371.316,2.0,,M,,,,0,,,,M,354.235,2.0,,353.012,2.0,,,,,,,,,,
2021-08-26T04:10:14.000Z,11.99,2,,M,56.336,2,,M,5.0,2,,N,17.611,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.27,2.0,,M,370.928,2.0,,M,,,,0,,,,M,351.728,2.0,,350.514,2.0,,,,,,,,,,
2021-08-26T04:11:53.000Z,12.0,2,,M,56.332,2,,M,5.0,2,,N,17.484,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.14,2.0,,M,370.818,2.0,,M,,,,0,,,,M,351.699,2.0,,350.484,2.0,,,,,,,,,,
2021-08-26T04:13:31.000Z,12.01,2,,M,56.328,2,,M,5.0,2,,N,17.423,2.0,,M,35.0,2.0,Constant for too long (5128),M,18.04,2.0,,M,371.067,2.0,,M,,,,0,,,,M,352.555,2.0,,351.335,2.0,,,,,,,,,,
2021-08-26T04:15:10.000Z,12.02,2,,M,56.323,2,,M,5.0,2,,N,17.411,2.0,,I,35.0,2.0,Constant for too long (5128),M,17.99,2.0,,M,371.535,2.0,,M,,,,0,,,,M,353.508,2.0,,352.284,2.0,,,,,,,,,,
2021-08-26T04:16:49.000Z,12.03,2,,M,56.319,2,,M,5.0,2,,N,17.399,2.0,,M,35.0,2.0,Constant for too long (5128),M,17.96,2.0,,M,371.983,2.0,,M,,,,0,,,,M,354.286,2.0,,353.059,2.0,,,,,,,,,,
2021-08-26T04:18:27.000Z,12.04,2,,M,56.315,2,,M,5.0,2,,N,17.405,2.0,,M,35.0,2.0,Constant for too long (5128),M,17.92,2.0,,M,372.441,2.0,,M,,,,0,,,,M,355.366,2.0,,354.135,2.0,,,,,,,,,,
2021-08-26T04:20:06.000Z,12.05,2,,M,56.311,2,,M,5.0,2,,N,17.394,2.0,,M,35.0,2.0,Constant for too long (5128),M,17.93,2.0,,M,372.839,2.0,,M,,,,0,,,,M,355.494,2.0,,354.262,2.0,,,,,,,,,,
