DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
yyyy-MM-dd,HH:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,
2009-04-20,01:50,86,-42.583,148.233,0,15.82,2,35.494,2,35.365,2,0.6,2,0.2,2,2075.5,2,2327.3,2
2009-04-20,01:50,86,-42.583,148.233,10,15.83,2,35.503,2,35.359,2,0.6,2,0.2,2,2074.8,2,2331.1,2
2009-04-20,01:50,86,-42.583,148.233,30,15.81,2,35.502,2,35.367,2,0.6,2,0.2,2,2079.1,2,2327.3,2
2009-04-20,01:50,86,-42.583,148.233,50,15.04,2,35.309,2,35.361,2,0.6,2,0.2,2,2075.7,2,2326.6,2
2009-04-20,01:50,86,-42.583,148.233,75,14.75,2,35.300,2,35.383,2,0.6,2,0.2,2,2077.9,2,2326.7,2
2009-04-20,01:50,86,-42.583,148.233,80,14.74,2,35.299,2,35.371,2,0.5,2,0.2,2,2077.6,2,2336.6,2
2009-05-06,01:30,84,-42.581,148.233,0,15.81,2,35.496,2,35.519,2,0.4,2,0.2,2,2071.5,2,2332.1,2
2009-05-06,01:30,84,-42.581,148.233,10,15.83,2,35.503,2,35.517,2,0.5,2,0.2,2,2068.9,2,2329.8,6
2009-05-06,01:30,84,-42.582,148.233,30,15.81,2,35.502,2,35.519,2,0.5,2,0.2,2,2071.7,2,2331.8,2
2009-05-06,01:30,84,-42.582,148.233,50,15.04,2,35.309,2,35.308,2,0.7,2,0.3,2,2080.4,2,2321.9,2
2009-05-06,01:30,84,-42.582,148.233,75,14.75,2,35.300,2,35.291,2,0.9,2,0.3,2,2082.7,2,2321.8,2
2009-05-06,01:30,84,-42.582,148.233,80,14.74,2,35.299,2,35.293,2,0.9,2,0.3,2,2084.3,2,2321.6,2
2009-06-01,02:00,83,-42.582,148.233,0,13.70,2,35.222,2,35.267,2,1.1,2,0.3,2,2091.3,2,2318.2,2
2009-06-01,02:00,83,-42.582,148.233,10,13.66,2,35.223,2,35.230,2,1.1,2,0.3,2,2091.4,2,2317.2,2
2009-06-01,02:00,83,-42.582,148.233,30,13.67,2,35.231,2,35.242,2,1.1,2,0.3,2,2089.8,2,2319.2,2
2009-06-01,02:00,83,-42.582,148.233,50,13.71,2,35.254,2,35.248,2,1.2,2,0.3,2,2089.8,2,2320.3,2
2009-06-01,02:00,83,-42.582,148.233,75,13.80,2,35.301,2,35.295,2,1.2,2,0.3,2,2090.4,2,2321.1,2
2009-06-01,02:00,83,-42.582,148.233,80,13.84,2,35.320,2,35.307,2,1.2,2,0.3,2,2092.9,2,2323.0,2
2009-07-16,02:07,83,-42.579,148.234,0,13.09,2,35.228,2,35.218,2,1.0,2,0.3,2,2091.5,2,2319.8,2
2009-07-16,02:07,83,-42.579,148.234,10,13.21,2,35.217,2,35.217,2,0.9,2,0.3,2,2092.8,2,2322.6,2
2009-07-16,02:07,83,-42.579,148.234,30,13.21,2,35.218,2,35.221,2,0.9,2,0.3,2,2094.3,2,2319.4,2
2009-07-16,02:07,83,-42.579,148.234,50,13.21,2,35.218,2,35.220,2,0.9,2,0.3,2,2095.6,2,2318.5,2
2009-07-16,02:07,83,-42.579,148.234,75,12.85,2,35.156,2,35.212,2,0.9,2,0.3,2,2094.8,2,2320.2,2
2009-07-16,02:07,83,-42.579,148.234,80,12.71,2,35.132,2,35.190,2,0.9,2,0.3,2,2093.3,2,2319.6,2
2009-08-20,02:15,86,-42.599,148.233,0,12.84,2,35.263,2,35.227,2,1.1,2,0.3,2,2089.9,2,2321.8,2
2009-08-20,02:15,86,-42.599,148.233,10,12.79,2,35.236,2,35.236,2,1.1,2,0.4,2,2092.6,2,2321.1,2
2009-08-20,02:15,86,-42.599,148.233,30,12.80,2,35.247,2,35.250,2,1.1,2,0.4,2,2093.9,2,2323.4,2
2009-08-20,02:15,86,-42.599,148.233,50,12.78,2,35.247,2,35.253,2,1.1,2,0.4,2,2094.5,2,2323.3,2
2009-08-20,02:15,86,-42.599,148.233,75,12.72,2,35.262,2,35.259,2,1.1,2,0.4,2,2095.6,2,2322.2,2
2009-08-20,02:15,86,-42.599,148.233,84,12.70,2,35.274,2,35.258,2,1.1,2,0.4,2,2095.4,2,2323.3,2
2009-09-07,01:25,87,-42.599,148.233,0,12.48,2,35.173,2,35.192,2,1.1,2,0.3,2,2096.3,2,2319.4,2
2009-09-07,01:25,87,-42.599,148.233,10,12.45,2,35.202,2,35.196,2,1.0,2,0.3,2,2099.0,2,2319.1,6
2009-09-07,01:25,87,-42.599,148.233,25,12.42,2,35.197,2,35.203,2,1.0,2,0.3,2,2099.4,2,2320.1,2
2009-09-07,01:25,87,-42.599,148.233,50,12.42,2,35.199,2,35.200,2,1.0,2,0.3,2,2094.7,2,2319.6,2
2009-09-07,01:25,87,-42.599,148.233,75,12.36,2,35.220,2,35.219,2,0.9,2,0.3,2,2099.5,2,2321.3,2
2009-09-07,01:25,87,-42.599,148.233,82,12.37,2,35.220,2,35.219,2,0.9,2,0.3,2,2097.1,2,2320.1,2
2009-10-13,02:10,86,-42.600,148.232,0,13.12,2,34.830,2,35.038,2,0.0,2,0.2,2,2071.9,2,2309.6,6
