Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-07T00:01:31.000Z,-49.893,2,,M,61.771,2,,M,5.0,2,,N,3.524,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.25,4.0,ΔT out of range,M,441.6,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.691,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,418.96,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:03:09.000Z,-49.886,2,,M,61.764,2,,M,5.0,2,,N,3.539,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.27,4.0,ΔT out of range,M,441.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.96,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,419.228,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:04:47.000Z,-49.88,2,,M,61.757,2,,M,5.0,2,,N,3.555,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.34,4.0,ΔT out of range,M,442.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.206,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,418.481,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:06:25.000Z,-49.873,2,,M,61.75,2,,M,5.0,2,,N,3.542,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.32,4.0,ΔT out of range,M,442.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,420.699,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,418.97,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:08:03.000Z,-49.866,2,,M,61.743,2,,M,5.0,2,,N,3.544,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.29,4.0,ΔT out of range,M,442.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,421.511,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,419.778,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:09:42.000Z,-49.859,2,,M,61.736,2,,M,5.0,2,,N,3.601,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.31,4.0,ΔT out of range,M,442.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,422.324,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,420.588,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:11:20.000Z,-49.852,2,,M,61.73,2,,M,5.0,2,,N,3.639,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.31,4.0,ΔT out of range,M,443.06,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,423.033,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,421.295,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:12:58.000Z,-49.846,2,,M,61.723,2,,M,5.0,2,,N,3.642,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.37,4.0,ΔT out of range,M,443.77,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,422.816,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,421.079,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:14:36.000Z,-49.839,2,,M,61.716,2,,M,5.0,2,,N,3.613,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.38,4.0,ΔT out of range,M,444.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,422.815,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,421.079,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:16:14.000Z,-49.833,2,,M,61.709,2,,M,5.0,2,,N,3.613,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.36,4.0,ΔT out of range,M,444.98,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,423.456,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,421.717,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:17:52.000Z,-49.826,2,,M,61.703,2,,M,5.0,2,,N,3.618,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.45,3.0,ΔT out of range,I,445.02,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,422.105,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,420.373,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:19:30.000Z,-49.82,2,,M,61.696,2,,M,5.0,2,,N,3.627,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.45,3.0,ΔT out of range,I,445.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,422.589,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,420.855,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:21:08.000Z,-49.813,2,,M,61.69,2,,M,5.0,2,,N,3.666,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.45,3.0,ΔT out of range,I,446.6,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,424.354,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,422.613,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:22:47.000Z,-49.807,2,,M,61.683,2,,M,5.0,2,,N,3.647,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.45,3.0,ΔT out of range,M,447.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,424.586,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,422.844,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:24:25.000Z,-49.801,2,,M,61.677,2,,M,5.0,2,,N,3.655,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.43,3.0,ΔT out of range,I,446.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,424.658,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,422.916,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:26:03.000Z,-49.795,2,,M,61.67,2,,M,5.0,2,,N,3.689,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.41,3.0,ΔT out of range,M,446.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,425.18,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,423.436,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:27:41.000Z,-49.789,2,,M,61.664,2,,M,5.0,2,,N,3.708,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.45,3.0,ΔT out of range,M,446.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,424.571,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,422.83,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:29:19.000Z,-49.782,2,,M,61.658,2,,M,5.0,2,,N,3.76,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.43,3.0,ΔT out of range,M,445.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,425.351,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,423.607,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:30:56.000Z,-49.775,2,,M,61.651,2,,M,5.0,2,,N,3.8,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.47,3.0,ΔT out of range,M,446.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,425.88,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,424.135,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:32:34.000Z,-49.769,2,,M,61.645,2,,M,5.0,2,,N,3.829,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.51,3.0,ΔT out of range,M,447.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,426.361,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,424.615,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:34:12.000Z,-49.762,2,,M,61.639,2,,M,5.0,2,,N,3.989,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.54,3.0,ΔT out of range,M,448.06,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,429.728,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,427.968,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:35:51.000Z,-49.755,2,,M,61.632,2,,M,5.0,2,,N,4.106,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.68,3.0,ΔT out of range,M,449.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,430.192,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,428.434,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:37:29.000Z,-49.749,2,,M,61.626,2,,M,5.0,2,,N,4.283,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.79,3.0,ΔT out of range,M,451.03,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,433.197,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,431.429,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:39:07.000Z,-49.743,2,,M,61.62,2,,M,5.0,2,,N,4.468,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,4.96,3.0,ΔT out of range,M,453.41,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,435.934,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,434.158,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:40:44.000Z,-49.736,2,,M,61.614,2,,M,5.0,2,,N,4.628,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.11,3.0,ΔT out of range,M,454.22,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,436.898,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,435.122,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:42:22.000Z,-49.73,2,,M,61.608,2,,M,5.0,2,,N,4.716,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.26,3.0,ΔT out of range,M,454.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,435.955,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,434.186,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:44:00.000Z,-49.724,2,,M,61.601,2,,M,5.0,2,,N,4.786,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.36,3.0,ΔT out of range,M,455.55,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,436.391,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,434.623,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:45:38.000Z,-49.716,2,,M,61.596,2,,M,5.0,2,,N,4.788,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.42,3.0,ΔT out of range,M,456.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,436.487,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,434.72,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:47:16.000Z,-49.707,2,,M,61.59,2,,M,5.0,2,,N,4.769,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.43,3.0,ΔT out of range,M,457.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,436.69,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,434.922,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:48:54.000Z,-49.698,2,,M,61.585,2,,M,5.0,2,,N,4.699,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.43,3.0,ΔT out of range,M,458.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,436.339,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,434.572,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:50:32.000Z,-49.689,2,,M,61.579,2,,M,5.0,2,,N,4.634,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.37,3.0,ΔT out of range,M,458.78,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,436.183,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,434.417,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:52:09.000Z,-49.68,2,,M,61.574,2,,M,5.0,2,,N,4.64,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.31,3.0,ΔT out of range,M,458.14,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,437.002,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,435.23,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:53:46.000Z,-49.672,2,,M,61.568,2,,M,5.0,2,,N,4.619,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.36,3.0,ΔT out of range,M,457.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,434.998,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,433.235,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:55:24.000Z,-49.663,2,,M,61.563,2,,M,5.0,2,,N,4.556,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.3,3.0,ΔT out of range,M,457.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,434.687,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,432.924,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:57:02.000Z,-49.654,2,,M,61.557,2,,M,5.0,2,,N,4.538,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.27,3.0,ΔT out of range,M,456.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,434.586,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,432.823,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T00:58:40.000Z,-49.646,2,,M,61.552,2,,M,5.0,2,,N,4.505,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.23,3.0,ΔT out of range,M,456.53,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,434.34,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,432.578,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T01:00:38.000Z,-49.635,2,,M,61.545,2,,M,5.0,2,,N,4.529,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.2,3.0,ΔT out of range,M,456.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,435.674,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,433.906,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T01:02:16.000Z,-49.627,2,,M,61.539,2,,M,5.0,2,,N,4.511,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.22,3.0,ΔT out of range,M,457.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,435.437,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,433.669,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-07T01:03:54.000Z,-49.618,2,,M,61.534,2,,M,5.0,2,,N,4.469,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,5.2,3.0,ΔT out of range,M,456.92,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,434.749,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,432.983,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
