Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,5,44,0,-29.0482,54.2595,5,2341.0,2,2026.8,2,35.62,2,27.24,2,06/01/2017 05:44,01-06-17,05:44
2,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,6,5,0,-29.0516,54.2636,5,2332.2,2,2009.5,2,35.62,2,27.25,2,06/01/2017 06:05,01-06-17,06:05
3,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,6,27,0,-29.0512,54.2620,5,2342.2,2,2020.0,2,35.62,2,27.25,2,06/01/2017 06:27,01-06-17,06:27
4,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,6,54,0,-29.0515,54.2576,5,2335.4,2,2015.2,2,35.62,2,27.30,2,06/01/2017 06:54,01-06-17,06:54
5,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,7,16,0,-29.1087,54.2595,5,2329.6,2,2014.7,2,35.58,2,27.15,2,06/01/2017 07:16,01-06-17,07:16
6,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,7,37,0,-29.1756,54.2544,5,2333.0,2,2016.9,2,35.43,2,26.93,2,06/01/2017 07:37,01-06-17,07:37
7,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,11,32,0,-29.9546,54.1095,5,2330.9,2,2049.8,2,35.54,2,25.00,2,06/01/2017 11:32,01-06-17,11:32
8,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,11,53,0,-30.0005,54.1000,5,2337.2,2,2044.0,2,35.53,2,24.75,2,06/01/2017 11:53,01-06-17,11:53
9,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,13,20,0,-30.0006,54.0998,5,2334.9,2,2049.8,2,35.54,2,24.13,2,06/01/2017 01:20,01-06-17,13:20
10,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,13,47,0,-30.0006,54.0998,5,2335.0,2,2053.6,2,35.53,2,24.33,2,06/01/2017 01:47,01-06-17,13:47
11,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,14,16,0,-30.0013,54.0996,5,2336.0,2,2053.5,2,35.53,2,24.40,2,06/01/2017 02:16,01-06-17,14:16
12,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,15,10,0,-30.1775,54.0794,5,2383.4,3,2060.6,3,35.58,2,25.88,2,06/01/2017 03:10,01-06-17,15:10
13,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,15,53,0,-30.3199,54.0619,5,2339.4,2,2055.8,2,35.56,2,23.96,2,06/01/2017 03:53,01-06-17,15:53
14,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,16,48,0,-30.5012,54.0441,5,2329.7,2,2038.2,2,35.50,2,25.17,2,06/01/2017 04:48,01-06-17,16:48
15,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,17,22,0,-30.6156,54.0292,5,2339.5,2,2046.2,2,35.54,2,23.99,2,06/01/2017 05:22,01-06-17,17:22
16,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,17,57,0,-30.7310,54.0161,5,2336.1,2,2045.6,2,35.54,2,24.15,2,06/01/2017 05:57,01-06-17,17:57
17,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,18,25,0,-30.8271,54.0030,5,2342.3,2,2052.0,2,35.57,2,24.88,2,06/01/2017 06:25,01-06-17,18:25
18,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,18,57,0,-30.9324,53.9895,5,2343.6,2,2054.2,2,35.59,2,24.11,2,06/01/2017 06:57,01-06-17,18:57
19,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,19,32,0,-31.0521,53.9771,5,2338.7,2,2047.8,2,35.60,2,24.64,2,06/01/2017 07:32,01-06-17,19:32
20,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,20,1,0,-31.1506,53.9653,5,2333.0,2,2040.1,2,35.49,2,23.71,2,06/01/2017 08:01,01-06-17,20:01
21,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,20,31,0,-31.2500,53.9537,5,2334.7,2,2037.0,2,35.51,2,23.69,2,06/01/2017 08:31,01-06-17,20:31
22,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,21,1,0,-31.3508,53.9419,5,2335.3,2,2043.2,2,35.51,2,23.64,2,06/01/2017 09:01,01-06-17,21:01
23,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,21,32,0,-31.4517,53.9293,5,2331.2,2,2039.4,2,35.47,2,23.72,2,06/01/2017 09:32,01-06-17,21:32
24,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,22,0,0,-31.5431,53.9179,5,2329.8,2,2037.6,2,35.48,2,24.11,2,06/01/2017 10:00,01-06-17,22:00
25,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,22,33,0,-31.6490,53.9056,5,2332.8,2,2033.7,2,35.47,2,24.13,2,06/01/2017 10:33,01-06-17,22:33
26,35MV20170105,OISO-27,Marion-Dufresne,6,1,2017,23,1,0,-31.7437,53.8950,5,2335.8,2,2040.7,2,35.48,2,23.88,2,06/01/2017 11:01,01-06-17,23:01
27,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,0,8,0,-31.9681,53.8675,5,2332.8,2,2028.6,2,35.51,2,23.37,2,07/01/2017 12:08,01-07-17,5.5555555555555558E-3
28,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,0,44,0,-32.0912,53.8534,5,2330.4,2,2034.6,2,35.46,2,23.59,2,07/01/2017 12:44,01-07-17,3.0555555555555555E-2
29,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,1,33,0,-32.2616,53.8325,5,2333.7,2,2046.4,2,35.44,2,22.70,2,07/01/2017 01:33,01-07-17,6.458333333333334E-2
30,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,2,10,0,-32.3892,53.8178,5,2328.6,2,2048.3,2,35.40,2,21.80,2,07/01/2017 02:10,01-07-17,9.0277777777777776E-2
31,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,2,51,0,-32.5277,53.8007,5,2327.3,2,2059.7,2,35.42,2,20.82,2,07/01/2017 02:51,01-07-17,02:51
32,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,3,19,0,-32.6205,53.7897,5,2324.8,2,2051.6,2,35.39,2,20.33,2,07/01/2017 03:19,01-07-17,03:19
33,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,4,1,0,-32.7584,53.7729,5,2326.1,2,2053.8,2,35.36,2,20.86,2,07/01/2017 04:01,01-07-17,04:01
34,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,4,28,0,-32.8494,53.7618,5,2317.8,2,2045.0,2,35.27,2,20.08,2,07/01/2017 04:28,01-07-17,04:28
35,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,4,56,0,-32.9432,53.7500,5,2313.6,2,2045.6,2,35.27,2,20.03,2,07/01/2017 04:56,01-07-17,04:56
36,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,5,24,0,-33.0198,53.7417,5,2324.9,2,2051.6,2,35.29,2,20.18,2,07/01/2017 05:24,01-07-17,05:24
37,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,5,51,0,-33.0507,53.7394,5,2319.2,2,2050.2,2,35.32,2,19.79,2,07/01/2017 05:51,01-07-17,05:51
38,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,6,17,0,-33.0641,53.7404,5,2326.9,3,2052.3,3,35.29,2,20.14,2,07/01/2017 06:17,01-07-17,06:17
39,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,6,47,0,-33.0798,53.7467,5,2318.0,2,2050.0,2,35.30,2,20.09,2,07/01/2017 06:47,01-07-17,06:47
40,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,7,12,0,-33.0934,53.7554,5,2326.4,3,2062.4,3,35.29,2,20.24,2,07/01/2017 07:12,01-07-17,07:12
41,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,7,44,0,-33.1073,53.7709,5,2317.6,3,2059.9,3,35.28,2,20.43,2,07/01/2017 07:44,01-07-17,07:44
42,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,8,17,0,-33.1214,53.7883,5,2315.7,3,2043.0,3,35.28,2,20.54,2,07/01/2017 08:17,01-07-17,08:17
43,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,8,56,0,-33.2287,53.7617,5,2325.1,2,2066.0,2,35.35,2,19.85,2,07/01/2017 08:56,01-07-17,08:56
44,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,9,42,0,-33.3852,53.7281,5,2331.4,2,2068.3,2,35.34,2,20.22,2,07/01/2017 09:42,01-07-17,09:42
45,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,10,17,0,-33.5006,53.7094,5,2320.9,2,2046.5,2,35.33,2,20.24,2,07/01/2017 10:17,01-07-17,10:17
46,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,10,37,0,-33.5754,53.6949,5,2330.9,2,2055.3,2,35.33,2,20.22,2,07/01/2017 10:37,01-07-17,10:37
47,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,11,16,0,-33.7182,53.6661,5,2323.6,2,2051.3,2,35.35,2,20.35,2,07/01/2017 11:16,01-07-17,11:16
48,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,11,37,0,-33.7920,53.6529,5,2324.3,2,2051.0,2,35.38,2,20.62,2,07/01/2017 11:37,01-07-17,11:37
49,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,11,58,0,-33.8665,53.6391,5,2322.4,2,2052.2,2,35.38,2,20.88,2,07/01/2017 11:58,01-07-17,11:58
50,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,12,19,0,-33.9425,53.6302,5,2325.1,2,2055.0,2,35.38,2,20.70,2,07/01/2017 12:19,01-07-17,12:19
51,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,13,8,0,-34.1221,53.6072,5,2331.5,2,2061.9,2,35.42,2,19.91,2,07/01/2017 01:08,01-07-17,13:08
52,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,14,10,0,-34.3456,53.5806,5,2323.0,2,2052.4,2,35.47,2,20.05,2,07/01/2017 02:10,01-07-17,14:10
53,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,14,32,0,-34.4243,53.5712,5,2328.4,2,2059.5,2,35.47,2,20.32,2,07/01/2017 02:32,01-07-17,14:32
54,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,14,53,0,-34.5044,53.5609,5,2329.2,2,2061.5,2,35.49,2,20.25,2,07/01/2017 02:53,01-07-17,14:53
55,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,15,15,0,-34.5808,53.5513,5,2330.3,2,2063.1,2,35.49,2,20.18,2,07/01/2017 03:15,01-07-17,15:15
56,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,15,37,0,-34.6638,53.5418,5,2327.6,2,2058.9,2,35.49,2,20.25,2,07/01/2017 03:37,01-07-17,15:37
57,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,15,58,0,-34.7414,53.5319,5,2330.1,2,2060.4,2,35.48,2,20.28,2,07/01/2017 03:58,01-07-17,15:58
58,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,16,19,0,-34.8180,53.5246,5,2326.8,2,2056.9,2,35.47,2,20.19,2,07/01/2017 04:19,01-07-17,16:19
59,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,16,41,0,-34.8969,53.5180,5,2323.5,2,2053.6,2,35.41,2,20.27,2,07/01/2017 04:41,01-07-17,16:41
60,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,17,2,0,-34.9751,53.5088,5,2323.9,2,2053.4,2,35.40,2,20.22,2,07/01/2017 05:02,01-07-17,17:02
61,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,17,23,0,-34.9998,53.4994,5,2322.9,2,2051.8,2,35.43,2,20.47,2,07/01/2017 05:23,01-07-17,17:23
62,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,17,45,0,-34.9997,53.4994,5,2325.4,2,2055.0,2,35.42,2,20.41,2,07/01/2017 05:45,01-07-17,17:45
63,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,18,6,0,-34.9998,53.4994,5,2323.5,2,2055.4,2,35.43,2,20.41,2,07/01/2017 06:06,01-07-17,18:06
64,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,18,28,0,-34.9998,53.4994,5,2323.6,2,2054.9,2,35.42,2,20.39,2,07/01/2017 06:28,01-07-17,18:28
65,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,18,49,0,-34.9998,53.4994,5,2323.4,2,2055.4,2,35.44,2,20.54,2,07/01/2017 06:49,01-07-17,18:49
66,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,19,11,0,-34.9998,53.4994,5,2325.1,2,2053.9,2,35.46,2,20.69,2,07/01/2017 07:11,01-07-17,19:11
67,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,19,32,0,-34.9997,53.4994,5,2325.4,2,2054.0,2,35.47,2,20.81,2,07/01/2017 07:32,01-07-17,19:32
68,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,19,54,0,-34.9997,53.4994,5,2326.1,2,2055.2,2,35.47,2,20.83,2,07/01/2017 07:54,01-07-17,19:54
69,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,20,15,0,-35.0002,53.4988,5,2328.4,2,2057.7,2,35.47,2,20.84,2,07/01/2017 08:15,01-07-17,20:15
70,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,20,36,0,-35.0601,53.4867,5,2327.8,2,2056.0,2,35.47,2,20.87,2,07/01/2017 08:36,01-07-17,20:36
71,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,20,58,0,-35.1367,53.4701,5,2325.7,2,2058.8,2,35.41,2,20.38,2,07/01/2017 08:58,01-07-17,20:58
72,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,21,20,0,-35.2144,53.4525,5,2323.7,2,2054.7,2,35.43,2,20.48,2,07/01/2017 09:20,01-07-17,21:20
73,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,21,42,0,-35.2952,53.4344,5,2324.1,2,2054.2,2,35.42,2,20.49,2,07/01/2017 09:42,01-07-17,21:42
74,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,22,4,0,-35.3755,53.4167,5,2322.0,2,2051.6,2,35.44,2,20.53,2,07/01/2017 10:04,01-07-17,22:04
75,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,22,25,0,-35.4565,53.3982,5,2325.4,2,2056.2,2,35.42,2,20.61,2,07/01/2017 10:25,01-07-17,22:25
76,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,22,48,0,-35.5393,53.3809,5,2321.8,2,2051.1,2,35.39,2,20.35,2,07/01/2017 10:48,01-07-17,22:48
77,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,23,11,0,-35.6233,53.3628,5,2326.3,2,2060.0,2,35.50,2,20.04,2,07/01/2017 11:11,01-07-17,23:11
78,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,23,33,0,-35.7054,53.3454,5,2328.8,2,2060.8,2,35.49,2,20.09,2,07/01/2017 11:33,01-07-17,23:33
79,35MV20170105,OISO-27,Marion-Dufresne,7,1,2017,23,55,0,-35.7878,53.3268,5,2325.9,2,2059.6,2,35.50,2,19.81,2,07/01/2017 11:55,01-07-17,23:55
80,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,0,16,0,-35.8691,53.3098,5,2328.8,2,2062.5,2,35.49,2,19.56,2,08/01/2017 12:16,01-08-17,1.1111111111111112E-2
81,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,0,39,0,-35.9537,53.2917,5,2326.2,2,2064.5,2,35.49,2,19.39,2,08/01/2017 12:39,01-08-17,2.7083333333333334E-2
82,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,1,1,0,-36.0372,53.2735,5,2329.8,2,2061.8,2,35.45,2,19.20,2,08/01/2017 01:01,01-08-17,4.2361111111111106E-2
83,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,1,25,0,-36.1281,53.2564,5,2323.3,2,2053.7,2,35.41,2,19.22,2,08/01/2017 01:25,01-08-17,5.9027777777777783E-2
84,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,1,47,0,-36.2149,53.2348,5,2327.5,2,2054.8,2,35.48,2,19.19,2,08/01/2017 01:47,01-08-17,7.4305555555555555E-2
85,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,2,9,0,-36.3007,53.2117,5,2327.4,2,2059.5,2,35.48,2,19.23,2,08/01/2017 02:09,01-08-17,8.9583333333333334E-2
86,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,2,31,0,-36.3868,53.1896,5,2325.0,2,2055.4,2,35.42,2,19.34,2,08/01/2017 02:31,01-08-17,02:31
87,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,2,53,0,-36.4712,53.1710,5,2319.1,2,2049.9,2,35.32,2,19.20,2,08/01/2017 02:53,01-08-17,02:53
88,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,3,15,0,-36.5551,53.1519,5,2326.6,2,2058.4,2,35.44,2,19.12,2,08/01/2017 03:15,01-08-17,03:15
89,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,3,37,0,-36.6410,53.1327,5,2322.3,2,2058.1,2,35.39,2,19.17,2,08/01/2017 03:37,01-08-17,03:37
90,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,4,16,0,-36.7888,53.1001,5,2326.5,2,2063.1,2,35.41,2,19.13,2,08/01/2017 04:16,01-08-17,04:16
91,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,4,38,0,-36.8729,53.0787,5,2329.1,2,2062.0,2,35.45,2,18.91,2,08/01/2017 04:38,01-08-17,04:38
92,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,5,0,0,-36.9542,53.0594,5,2327.0,2,2052.5,2,35.49,2,19.07,2,08/01/2017 05:00,01-08-17,05:00
93,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,5,22,0,-37.0382,53.0419,5,2327.1,2,2051.8,2,35.50,2,19.16,2,08/01/2017 05:22,01-08-17,05:22
94,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,5,44,0,-37.1255,53.0251,5,2331.0,2,2055.5,2,35.47,2,19.43,2,08/01/2017 05:44,01-08-17,05:44
95,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,6,6,0,-37.2095,53.0065,5,2324.2,2,2053.7,2,35.43,2,19.52,2,08/01/2017 06:06,01-08-17,06:06
96,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,6,29,0,-37.2947,52.9858,5,2329.5,2,2056.9,2,35.48,2,19.40,2,08/01/2017 06:29,01-08-17,06:29
97,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,6,51,0,-37.3439,52.9723,5,2328.7,2,2055.3,2,35.50,2,19.31,2,08/01/2017 06:51,01-08-17,06:51
98,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,7,13,0,-37.3914,52.9607,5,2328.5,2,2054.9,2,35.49,2,19.24,2,08/01/2017 07:13,01-08-17,07:13
99,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,7,35,0,-37.4707,52.9436,5,2327.1,2,2056.6,2,35.50,2,19.06,2,08/01/2017 07:35,01-08-17,07:35
100,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,7,57,0,-37.5468,52.9286,5,2328.5,2,2055.8,2,35.50,2,18.84,2,08/01/2017 07:57,01-08-17,07:57
101,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,8,19,0,-37.6239,52.9084,5,2301.7,2,2027.1,2,35.49,2,18.75,2,08/01/2017 08:19,01-08-17,08:19
102,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,8,41,0,-37.7010,52.8871,5,2331.3,2,2058.0,2,35.47,2,18.21,2,08/01/2017 08:41,01-08-17,08:41
103,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,9,3,0,-37.7775,52.8710,5,2325.4,2,2053.4,2,35.47,2,18.22,2,08/01/2017 09:03,01-08-17,09:03
104,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,9,25,0,-37.8527,52.8560,5,2325.6,2,2054.7,2,35.41,2,18.31,2,08/01/2017 09:25,01-08-17,09:25
105,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,9,47,0,-37.9278,52.8368,5,2325.8,2,2054.0,2,35.43,2,18.36,2,08/01/2017 09:47,01-08-17,09:47
106,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,10,10,0,-38.0043,52.8207,5,2327.0,2,2057.1,2,35.45,2,18.32,2,08/01/2017 10:10,01-08-17,10:10
107,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,10,33,0,-38.0832,52.8027,5,2329.2,2,2058.9,2,35.50,2,18.59,2,08/01/2017 10:33,01-08-17,10:33
108,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,10,55,0,-38.1598,52.7848,5,2329.9,2,2057.1,2,35.51,2,18.49,2,08/01/2017 10:55,01-08-17,10:55
109,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,11,17,0,-38.2353,52.7682,5,2328.7,2,2060.9,2,35.51,2,18.23,2,08/01/2017 11:17,01-08-17,11:17
110,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,11,39,0,-38.3110,52.7505,5,2329.2,2,2060.1,2,35.50,2,18.25,2,08/01/2017 11:39,01-08-17,11:39
111,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,12,2,0,-38.3808,52.7330,5,2330.3,2,2058.2,2,35.52,2,18.45,2,08/01/2017 12:02,01-08-17,12:02
112,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,12,24,0,-38.4335,52.7218,5,2330.4,2,2057.8,2,35.53,2,18.46,2,08/01/2017 12:24,01-08-17,12:24
113,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,12,47,0,-38.4931,52.7429,5,2336.0,2,2059.0,2,35.52,2,18.48,2,08/01/2017 12:47,01-08-17,12:47
114,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,13,11,0,-38.5382,52.7988,5,2326.8,2,2060.6,2,35.50,2,18.26,2,08/01/2017 01:11,01-08-17,13:11
115,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,13,33,0,-38.5637,52.8672,5,2329.1,2,2054.3,2,35.50,2,17.74,2,08/01/2017 01:33,01-08-17,13:33
116,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,13,55,0,-38.5111,52.9103,5,2329.5,2,2055.4,2,35.51,2,17.69,2,08/01/2017 01:55,01-08-17,13:55
117,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,14,18,0,-38.5233,52.9201,5,2330.6,2,2055.2,2,35.52,2,17.67,2,08/01/2017 02:18,01-08-17,14:18
118,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,16,43,0,-38.5930,52.7829,5,2337.4,2,2052.1,2,35.49,2,17.57,2,08/01/2017 04:43,01-08-17,16:43
119,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,17,6,0,-38.6320,52.7026,5,2334.8,2,2048.8,2,35.52,2,17.97,2,08/01/2017 05:06,01-08-17,17:06
120,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,17,29,0,-38.7073,52.6879,5,2333.0,2,2040.6,2,35.49,2,17.65,2,08/01/2017 05:29,01-08-17,17:29
121,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,17,52,0,-38.7874,52.6956,5,2335.8,2,2039.9,2,35.53,2,18.15,2,08/01/2017 05:52,01-08-17,17:52
122,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,18,16,0,-38.8689,52.7051,5,2332.7,2,2039.0,2,35.55,2,18.08,2,08/01/2017 06:16,01-08-17,18:16
123,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,18,38,0,-38.9470,52.7154,5,2336.2,2,2037.5,2,35.56,2,18.00,2,08/01/2017 06:38,01-08-17,18:38
124,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,19,1,0,-39.0271,52.7243,5,2331.5,2,2034.6,2,35.52,2,17.74,2,08/01/2017 07:01,01-08-17,19:01
125,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,19,24,0,-39.1070,52.7334,5,2334.1,2,2035.6,2,35.52,2,17.78,2,08/01/2017 07:24,01-08-17,19:24
126,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,19,48,0,-39.1880,52.7441,5,2339.2,2,2044.6,2,35.52,2,17.81,2,08/01/2017 07:48,01-08-17,19:48
127,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,20,12,0,-39.2710,52.7578,5,2328.0,2,2037.4,2,35.53,2,17.73,2,08/01/2017 08:12,01-08-17,20:12
128,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,20,36,0,-39.3539,52.7745,5,2334.1,2,2040.2,2,35.52,2,17.75,2,08/01/2017 08:36,01-08-17,20:36
129,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,20,59,0,-39.4345,52.7908,5,2333.6,2,2037.9,2,35.52,2,17.53,2,08/01/2017 08:59,01-08-17,20:59
130,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,21,23,0,-39.5155,52.8008,5,2330.3,2,2040.3,2,35.54,2,17.32,2,08/01/2017 09:23,01-08-17,21:23
131,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,21,46,0,-39.5932,52.8089,5,2335.1,2,2043.1,2,35.54,2,17.48,2,08/01/2017 09:46,01-08-17,21:46
132,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,22,9,0,-39.6739,52.8187,5,2305.1,2,2011.4,2,35.51,2,17.08,2,08/01/2017 10:09,01-08-17,22:09
133,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,22,32,0,-39.7532,52.8273,5,2332.8,2,2045.2,2,35.52,2,17.12,2,08/01/2017 10:32,01-08-17,22:32
134,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,22,55,0,-39.8314,52.8368,5,2333.1,2,2044.4,2,35.54,2,17.48,2,08/01/2017 10:55,01-08-17,22:55
135,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,23,19,0,-39.9094,52.8464,5,2336.2,2,2047.2,2,35.55,2,17.63,2,08/01/2017 11:19,01-08-17,23:19
136,35MV20170105,OISO-27,Marion-Dufresne,8,1,2017,23,42,0,-39.9803,52.8570,5,2331.9,2,2053.8,2,35.56,2,17.79,2,08/01/2017 11:42,01-08-17,23:42
137,35MV20170105,OISO-27,Marion-Dufresne,9,1,2017,0,4,0,-39.9996,52.8407,5,2329.2,2,2058.8,2,35.55,2,17.68,2,09/01/2017 12:04,01-09-17,2.7777777777777779E-3
138,35MV20170105,OISO-27,Marion-Dufresne,9,1,2017,0,27,0,-39.9985,52.8407,5,2331.1,2,2059.1,2,35.54,2,17.50,2,09/01/2017 12:27,01-09-17,1.8749999999999999E-2
139,35MV20170105,OISO-27,Marion-Dufresne,9,1,2017,0,50,0,-39.9991,52.8207,5,2330.8,2,2059.0,2,35.53,2,17.29,2,09/01/2017 12:50,01-09-17,3.4722222222222224E-2
