STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TEMP_CTD,TEMP_CTD_FLAG,SALNTY_CTD,SALNTY_CTD_FLAG,SALNTY_VINDTA,SALNTY_VINDTA_FLAG,AT,AT_FLAG,CT,CT_FLAG,NO3,NO3_FLAG,PO4,PO4_FLAG,SiO2,SiO2_FLAG
VT71,62.32841,5.75517,2019-01-21,12:00,70,0,3.37,2,-999,9,33.05,2,2217.6,2,2087.5,2,86,2,15,2,0.2,2
VT71,62.32841,5.75517,2019-01-21,12:00,70,5,5.73,2,-999,9,33.15,2,2228.3,2,2086.0,2,88,2,15,2,0.2,2
VT71,62.32841,5.75517,2019-01-21,12:00,70,10,6.26,2,-999,9,33.27,2,2216.9,3,2092.6,2,87,2,15,2,0.2,2
VT71,62.32841,5.75517,2019-01-21,12:00,70,20,6.69,2,-999,9,33.51,2,2243.3,2,2097.4,2,87,2,14,2,0.2,2
VT71,62.32841,5.75517,2019-01-21,12:00,70,30,6.77,2,-999,9,33.5,2,2247.4,2,2089.7,2,87,2,15,2,0.2,2
VT71,62.32841,5.75517,2019-02-20,12:00,70,0,5.58,2,-999,9,33.45,2,2235.8,2,2096.8,2,105,2,16,2,0.2,2
VT71,62.32841,5.75517,2019-02-20,12:00,70,5,5.63,2,-999,9,33.47,2,2234.8,2,2086.8,3,109,2,16,2,0.2,2
VT71,62.32841,5.75517,2019-02-20,12:00,70,10,5.65,2,-999,9,33.49,2,2236.9,2,2090.8,2,106,2,16,2,0.2,2
VT71,62.32841,5.75517,2019-02-20,12:00,70,20,5.70,2,-999,9,33.65,2,2251.0,2,2077.8,3,107,2,16,2,0.2,2
VT71,62.32841,5.75517,2019-02-20,12:00,70,30,5.72,2,-999,9,33.67,2,2246.5,2,2106.4,2,110,2,16,2,0.2,2
VT71,62.32841,5.75517,2019-03-27,12:00,70,0,6.43,2,-999,9,33.38,2,2234.5,2,2066.1,2,25,2,7,2,3.6999999999999998E-2,2
VT71,62.32841,5.75517,2019-03-27,12:00,70,5,5.95,2,-999,9,33.86,2,2263.9,2,2087.5,2,35,2,8,2,4.8000000000000001E-2,2
VT71,62.32841,5.75517,2019-03-27,12:00,70,10,6.07,2,-999,9,33.94,2,2264.4,2,2071.2,3,37,2,9,2,3.7999999999999999E-2,2
VT71,62.32841,5.75517,2019-03-27,12:00,70,20,6.07,2,-999,9,33.98,2,2272.5,2,2095.3,2,41,2,9,2,4.2999999999999997E-2,2
VT71,62.32841,5.75517,2019-03-27,12:00,70,30,6.05,2,-999,9,34.17,2,2279.1,2,2084.3,3,43,2,9,2,4.8000000000000001E-2,2
VT71,62.32841,5.75517,2019-04-25,12:00,70,0,10.41,2,-999,9,33.72,2,2257.6,2,2056.5,2,1,2,7,2,5.7000000000000002E-2,2
VT71,62.32841,5.75517,2019-04-25,12:00,70,5,7.88,2,-999,9,33.77,2,2260.6,2,2042.8,2,2,2,5,2,5.0999999999999997E-2,2
VT71,62.32841,5.75517,2019-04-25,12:00,70,10,7.75,2,-999,9,33.86,2,2262.9,2,2057.8,2,2,2,5,2,4.9000000000000002E-2,2
VT71,62.32841,5.75517,2019-04-25,12:00,70,20,7.28,2,-999,9,33.96,2,2272.6,2,2060.6,2,5,2,6,2,6.7000000000000004E-2,2
VT71,62.32841,5.75517,2019-04-25,12:00,70,30,7.12,2,-999,9,33.95,2,2284.3,2,2073.5,2,6,2,6,2,0.1,2
VT71,62.32841,5.75517,2019-05-22,12:00,70,0,10.52,2,-999,9,33.31,2,2234.2,2,2021.4,2,4,2,4,2,6.4000000000000001E-2,2
VT71,62.32841,5.75517,2019-05-22,12:00,70,5,10.28,2,-999,9,33.34,2,2241.9,2,2014.9,3,1,2,4,2,7.0999999999999994E-2,2
VT71,62.32841,5.75517,2019-05-22,12:00,70,10,8.86,2,-999,9,33.57,2,2255.8,2,2035.8,2,2,2,5,2,8.7999999999999995E-2,2
VT71,62.32841,5.75517,2019-05-22,12:00,70,20,7.66,2,-999,9,33.86,2,2273.5,2,2086.7,2,14,2,8,2,0.1,2
VT71,62.32841,5.75517,2019-05-22,12:00,70,30,7.35,2,-999,9,33.95,2,2276.0,2,2092.4,2,21,2,9,2,0.1,2
VT71,62.32841,5.75517,2019-06-27,12:00,70,0,13.09,2,-999,9,32.97,2,2202.5,2,1983.0,2,2,2,4,2,2.5000000000000001E-2,2
VT71,62.32841,5.75517,2019-06-27,12:00,70,5,12.78,2,-999,9,32.96,2,2208.4,2,1989.8,2,1,2,4,2,2.8000000000000001E-2,2
VT71,62.32841,5.75517,2019-06-27,12:00,70,10,12.10,2,-999,9,33.02,2,2218.9,2,1991.8,2,2,2,4,2,4.2000000000000003E-2,2
VT71,62.32841,5.75517,2019-06-27,12:00,70,20,11.28,2,-999,9,33.32,2,2238.5,2,2037.7,2,1,2,5,2,3.7999999999999999E-2,2
VT71,62.32841,5.75517,2019-06-27,12:00,70,30,9.28,2,-999,9,33.61,2,2255.6,2,2073.2,2,20,2,10,2,9.1999999999999998E-2,2
VT71,62.32841,5.75517,2019-07-10,12:00,70,0,14.44,2,-999,9,32.16,2,2188.9,2,1986.0,2,3,2,4,2,8.1000000000000003E-2,2
VT71,62.32841,5.75517,2019-07-10,12:00,70,5,12.95,2,-999,9,32.21,2,2203.9,2,2001.4,2,1,2,6,2,6.3E-2,2
VT71,62.32841,5.75517,2019-07-10,12:00,70,10,12.45,2,-999,9,32.39,2,2219.6,2,2020.4,2,2,2,5,2,5.7000000000000002E-2,2
VT71,62.32841,5.75517,2019-07-10,12:00,70,20,11.02,2,-999,9,33.15,2,2243.1,2,2058.9,2,14,2,9,2,9.4E-2,2
VT71,62.32841,5.75517,2019-07-10,12:00,70,30,10.39,2,-999,9,33.31,2,2244.6,2,2067.0,2,21,2,10,2,0.1,2
VT71,62.32841,5.75517,2019-08-26,12:00,70,0,15.69,2,-999,9,31.99,2,2214.8,2,2017.9,2,2,2,6,2,0.2,2
VT71,62.32841,5.75517,2019-08-26,12:00,70,5,15.16,2,-999,9,32.02,2,2217.3,2,2017.2,2,1,2,5,2,6.7000000000000004E-2,2
VT71,62.32841,5.75517,2019-08-26,12:00,70,10,15.06,2,-999,9,32,2,2221.3,2,2014.7,2,2,2,5,2,5.3999999999999999E-2,2
VT71,62.32841,5.75517,2019-08-26,12:00,70,20,14.10,2,-999,9,32.56,2,2215.6,2,2026.4,2,7,2,8,2,0.1,2
VT71,62.32841,5.75517,2019-08-26,12:00,70,30,9.84,2,-999,9,33.8,2,2276.9,2,2122.8,2,58,2,20,2,0.2,2
VT71,62.32841,5.75517,2019-09-24,12:00,70,0,13.16,2,-999,9,29.71,2,2030.6,2,1863.5,2,1,2,4,2,0.2,2
VT71,62.32841,5.75517,2019-09-24,12:00,70,5,13.72,2,-999,9,31.01,2,2157.1,2,1977.2,2,5,2,5,2,0.1,2
VT71,62.32841,5.75517,2019-09-24,12:00,70,10,13.69,2,-999,9,31.42,2,2194.7,2,1995.0,2,8,2,7,2,0.1,2
VT71,62.32841,5.75517,2019-09-24,12:00,70,20,13.77,2,-999,9,31.73,2,2197.6,2,2025.5,2,9,2,7,2,9.7000000000000003E-2,2
VT71,62.32841,5.75517,2019-09-24,12:00,70,30,13.66,2,-999,9,32.01,2,2202.1,2,2023.8,2,15,2,8,2,0.1,2
VT71,62.32841,5.75517,2019-10-21,12:00,70,0,11.07,2,-999,9,32.71,2,2219.9,2,2059.9,2,30,2,10,2,0.1,2
VT71,62.32841,5.75517,2019-10-21,12:00,70,5,11.20,2,-999,9,32.78,2,2226.8,2,2058.9,2,30,2,9,2,6.7000000000000004E-2,2
VT71,62.32841,5.75517,2019-10-21,12:00,70,10,11.29,2,-999,9,32.94,2,2236.4,2,2077.7,2,30,2,9,2,7.3999999999999996E-2,2
VT71,62.32841,5.75517,2019-10-21,12:00,70,20,11.38,2,-999,9,33.07,2,2241.2,2,2072.6,2,31,2,9,2,7.3999999999999996E-2,2
VT71,62.32841,5.75517,2019-10-21,12:00,70,30,11.37,2,-999,9,33.22,2,-999,9,2071.6,2,29,2,9,2,7.8E-2,2
VT71,62.32841,5.75517,2019-11-18,12:00,70,0,9.10,2,-999,9,33.23,2,2265.2,3,2095.5,2,37,2,14,2,9.7000000000000003E-2,2
VT71,62.32841,5.75517,2019-11-18,12:00,70,5,9.08,2,-999,9,33.23,2,2253.2,2,2089.1,2,38,2,12,2,0.1,2
VT71,62.32841,5.75517,2019-11-18,12:00,70,10,9.11,2,-999,9,33.21,2,2252.9,2,2094.2,2,37,2,11,2,9.6000000000000002E-2,2
VT71,62.32841,5.75517,2019-11-18,12:00,70,20,9.18,2,-999,9,33.19,2,2253.7,2,2099.5,2,39,2,11,2,0.1,2
VT71,62.32841,5.75517,2019-11-18,12:00,70,30,9.43,2,-999,9,33.3,2,2254.9,2,2096.0,2,42,2,12,2,0.1,2
VT71,62.32841,5.75517,2019-12-17,12:00,70,0,7.46,3,-999,9,32.24,2,2219.9,2,2058.6,2,55,2,11,2,0.2,2
VT71,62.32841,5.75517,2019-12-17,12:00,70,5,7.46,2,-999,9,32.93,2,2231.5,2,2085.6,2,54,2,10,2,0.2,2
VT71,62.32841,5.75517,2019-12-17,12:00,70,10,7.47,2,-999,9,32.98,2,2233.1,2,2080.0,2,55,2,10,2,0.2,2
VT71,62.32841,5.75517,2019-12-17,12:00,70,20,7.62,2,-999,9,33.02,2,2236.5,2,2099.6,2,54,2,10,2,0.1,2
VT71,62.32841,5.75517,2019-12-17,12:00,70,30,7.85,2,-999,9,33.15,2,2246.2,2,2099.3,2,54,2,10,2,0.1,2
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
