MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG
,decimal degrees,decimal degrees,,,meters,meters,decimal C,,,,,,umol/kg,,total@25C,
12HRS-RCNE,7.4994,98.3250,2018-01-11,22:30,6.2,1.0,28.57,2,31.78,2,,,2106.5,2,7.998,2
12HRS-RCNE,7.4994,98.3250,2018-01-11,22:30,6.2,3.0,28.64,2,31.82,2,,,2131.3,2,8.009,2
12HRS-RCNE,7.4994,98.3250,2018-01-11,22:30,6.2,5.0,28.70,2,31.85,2,,,2112.3,2,8.003,2
12HRS-RCNE,7.4994,98.3250,2018-01-11,23:30,7.0,1.0,28.51,2,31.77,2,,,2136.5,2,8.084,2
12HRS-RCNE,7.4994,98.3250,2018-01-11,23:30,7.0,3.0,28.59,2,31.84,2,,,2122.7,2,8.010,2
12HRS-RCNE,7.4994,98.3250,2018-01-11,23:30,7.0,6.0,28.66,2,31.87,2,,,2136.3,2,8.018,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,2.0833333333333332E-2,7.0,1.0,28.49,2,31.75,2,,,2112.1,2,8.041,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,2.0833333333333332E-2,7.0,3.0,28.51,2,31.77,2,,,2163.8,2,8.001,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,2.0833333333333332E-2,7.0,6.0,28.62,2,31.87,2,,,2104.9,2,8.003,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,6.25E-2,6.7,1.0,28.48,2,31.73,2,,,2124.4,2,8.048,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,6.25E-2,6.7,3.0,28.48,2,31.74,2,,,2142.1,2,8.038,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,6.25E-2,6.7,6.0,28.48,2,31.75,2,,,2118.6,2,8.042,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,02:28,7.2,1.0,28.52,2,31.75,2,,,2112.8,2,8.022,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,02:28,7.2,3.0,28.52,2,31.75,2,,,2133.9,2,8.058,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,02:28,7.2,6.0,28.55,2,31.78,2,,,2141.2,2,8.038,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,03:27,6.9,1.0,28.40,2,31.46,2,,,2097.9,2,8.060,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,03:27,6.9,3.0,28.41,2,31.49,2,,,2127.4,2,8.108,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,03:27,6.9,6.0,28.51,2,31.60,2,,,2063.1,2,8.033,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,04:30,7.2,1.0,28.45,2,31.43,2,,,2101.5,2,8.061,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,04:30,7.2,3.0,28.46,2,31.45,2,,,2090.4,2,8.080,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,04:30,7.2,6.0,28.47,2,31.46,2,,,2108.6,2,8.037,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,05:34,5.5,1.0,28.48,2,31.39,2,,,2095.8,2,8.027,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,05:34,5.5,3.0,28.46,2,31.41,2,,,2095.9,2,8.037,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,05:34,5.5,5.0,28.48,2,31.42,2,,,2077.4,2,8.025,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,06:30,7.4,1.0,28.60,2,31.40,2,,,2086.2,2,8.037,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,06:30,7.4,3.0,28.58,2,31.42,2,,,2092.2,2,8.034,2
12HRS-RCNE,7.4994,98.3250,2018-01-12,06:30,7.4,6.0,28.57,2,31.43,2,,,2090.9,2,8.034,2
