Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-10-20T00:57:20.000Z,26NA20191020,68.747,-53.116,,2020.0N,SOCATENHANCEDDOI,B,,19.011,,1013.66,,33.037,1017.3,173.0,32.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:01:51.000Z,26NA20191020,68.749,-53.162,,2020.0N,SOCATENHANCEDDOI,B,,3.779,4.38,1013.34,1020.6,33.037,1017.3,214.0,33.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:06:45.000Z,26NA20191020,68.742,-53.206,,2020.0N,SOCATENHANCEDDOI,B,,3.746,4.17,1013.87,1020.7,33.037,1017.3,272.0,33.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:11:15.000Z,26NA20191020,68.731,-53.245,,2020.0N,SOCATENHANCEDDOI,B,,3.729,4.12,1013.78,1020.2,33.037,1017.3,302.0,34.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:12:45.000Z,26NA20191020,68.728,-53.259,,2020.0N,SOCATENHANCEDDOI,B,,3.774,4.13,1013.62,1020.5,33.037,1017.3,316.0,34.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:14:16.000Z,26NA20191020,68.724,-53.272,,2020.0N,SOCATENHANCEDDOI,B,,3.776,4.15,1013.7,1020.6,33.037,1017.3,334.0,34.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:18:46.000Z,26NA20191020,68.714,-53.311,,2020.0N,SOCATENHANCEDDOI,B,,3.791,4.15,1013.65,1019.9,33.037,1017.3,377.0,34.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:20:16.000Z,26NA20191020,68.71,-53.324,,2020.0N,SOCATENHANCEDDOI,B,,3.791,4.16,1013.88,1020.1,33.037,1017.3,380.0,34.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:21:46.000Z,26NA20191020,68.707,-53.338,,2020.0N,SOCATENHANCEDDOI,B,,3.776,4.15,1013.78,1020.0,33.037,1017.3,384.0,34.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:26:16.000Z,26NA20191020,68.696,-53.378,,2020.0N,SOCATENHANCEDDOI,B,,3.747,4.12,1013.64,1019.9,33.037,1017.3,410.0,35.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:27:47.000Z,26NA20191020,68.693,-53.391,,2020.0N,SOCATENHANCEDDOI,B,,3.767,4.13,1013.81,1019.8,33.037,1017.3,417.0,35.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:29:17.000Z,26NA20191020,68.689,-53.405,,2020.0N,SOCATENHANCEDDOI,B,,3.738,4.13,1013.61,1019.9,33.037,1017.3,422.0,35.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:33:47.000Z,26NA20191020,68.679,-53.445,,2020.0N,SOCATENHANCEDDOI,B,,3.745,4.13,1013.83,1019.8,33.037,1017.3,426.0,36.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:35:17.000Z,26NA20191020,68.675,-53.459,,2020.0N,SOCATENHANCEDDOI,B,,3.741,4.11,1013.49,1019.1,33.037,1017.3,413.0,36.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:36:47.000Z,26NA20191020,68.672,-53.472,,2020.0N,SOCATENHANCEDDOI,B,,3.772,4.11,1013.87,1019.3,33.037,1017.3,392.0,36.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:41:18.000Z,26NA20191020,68.662,-53.513,,2020.0N,SOCATENHANCEDDOI,B,,3.817,4.17,1013.73,1018.9,33.037,1017.3,308.0,37.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:42:48.000Z,26NA20191020,68.659,-53.527,,2020.0N,SOCATENHANCEDDOI,B,,3.81,4.17,1013.79,1019.1,33.037,1017.3,282.0,37.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:44:21.000Z,26NA20191020,68.656,-53.541,,2020.0N,SOCATENHANCEDDOI,B,,3.798,4.16,1013.83,1019.2,33.037,1017.3,258.0,37.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:45:51.000Z,26NA20191020,68.652,-53.555,,2020.0N,SOCATENHANCEDDOI,B,,3.771,4.15,1013.77,1019.0,33.037,1017.3,236.0,38.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:47:21.000Z,26NA20191020,68.649,-53.568,,2020.0N,SOCATENHANCEDDOI,B,,3.681,4.12,1013.62,1019.2,33.037,1017.3,224.0,38.0,,,,,,,,,0,9,9,9,9
2019-10-20T01:52:17.000Z,26NA20191020,68.638,-53.613,,2020.0N,SOCATENHANCEDDOI,B,,3.612,3.98,1013.96,1018.2,33.037,1017.3,262.0,39.0,,357.6,,,351.0,,349.6,349.523,4,2,9,9,9
2019-10-20T01:53:50.000Z,26NA20191020,68.634,-53.626,,2020.0N,SOCATENHANCEDDOI,B,,3.601,3.98,1013.85,1017.9,33.037,1017.3,280.0,39.0,,359.2,,,352.3,,350.9,350.818,4,2,9,9,9
2019-10-20T01:55:22.000Z,26NA20191020,68.63,-53.64,,2020.0N,SOCATENHANCEDDOI,B,,3.558,3.94,1014.11,1017.9,33.037,1017.3,297.0,39.0,,360.5,,,353.6,,352.1,352.111,4,2,9,9,9
2019-10-20T01:56:55.000Z,26NA20191020,68.627,-53.653,,2020.0N,SOCATENHANCEDDOI,B,,3.751,3.98,1013.96,1017.7,33.037,1017.3,318.0,40.0,,362.8,,,358.1,,356.6,356.596,4,2,9,9,9
2019-10-20T01:58:29.000Z,26NA20191020,68.623,-53.667,,2020.0N,SOCATENHANCEDDOI,B,,3.808,4.12,1013.84,1017.6,33.037,1017.3,344.0,40.0,,357.8,,,351.8,,350.4,350.324,4,2,9,9,9
2019-10-20T02:00:22.000Z,26NA20191020,68.619,-53.683,,2020.0N,SOCATENHANCEDDOI,B,,3.889,4.2,1013.92,1017.8,33.037,1017.3,371.0,40.0,,345.2,,,339.5,,338.1,338.077,4,2,9,9,9
2019-10-20T02:01:55.000Z,26NA20191020,68.615,-53.697,,2020.0N,SOCATENHANCEDDOI,B,,3.924,4.26,1014.04,1017.1,33.037,1017.3,392.0,41.0,,335.7,,,329.5,,328.2,328.121,4,2,9,9,9
2019-10-20T02:03:28.000Z,26NA20191020,68.612,-53.71,,2020.0N,SOCATENHANCEDDOI,B,,4.005,4.29,1013.96,1017.5,33.037,1017.3,409.0,41.0,,329.9,,,324.7,,323.4,323.342,4,2,9,9,9
2019-10-20T02:05:00.000Z,26NA20191020,68.608,-53.724,,2020.0N,SOCATENHANCEDDOI,B,,4.051,4.37,1013.97,1016.9,33.037,1017.3,428.0,41.0,,327.4,,,321.6,,320.3,320.256,4,2,9,9,9
2019-10-20T02:06:33.000Z,26NA20191020,68.605,-53.737,,2020.0N,SOCATENHANCEDDOI,B,,4.072,4.41,1014.12,1017.0,33.037,1017.3,444.0,42.0,,327.1,,,321.1,,319.7,319.759,4,2,9,9,9
2019-10-20T02:08:05.000Z,26NA20191020,68.599,-53.746,,2020.0N,SOCATENHANCEDDOI,B,,4.102,4.44,1014.3,1015.7,33.037,1017.3,433.0,42.0,,327.9,,,321.4,,320.1,320.06,4,2,9,9,9
2019-10-20T02:09:39.000Z,26NA20191020,68.593,-53.752,,2020.0N,SOCATENHANCEDDOI,B,,4.1,4.46,1014.21,1017.4,33.037,1018.8,407.0,42.0,,329.2,,,322.9,,321.6,321.551,4,2,9,9,9
2019-10-20T02:11:12.000Z,26NA20191020,68.587,-53.758,,2020.0N,SOCATENHANCEDDOI,B,,4.124,4.47,1014.51,1017.0,33.037,1018.8,379.0,42.0,,330.1,,,323.8,,322.5,322.448,4,2,9,9,9
2019-10-20T02:12:44.000Z,26NA20191020,68.581,-53.764,,2020.0N,SOCATENHANCEDDOI,B,,4.132,4.49,1014.47,1016.8,33.037,1018.8,364.0,42.0,,330.9,,,324.4,,323.0,323.046,4,2,9,9,9
2019-10-20T02:14:17.000Z,26NA20191020,68.575,-53.769,,2020.0N,SOCATENHANCEDDOI,B,,4.131,4.49,1014.57,1016.6,33.037,1018.8,380.0,42.0,,331.8,,,325.2,,323.8,323.843,4,2,9,9,9
2019-10-20T02:15:49.000Z,26NA20191020,68.569,-53.774,,2020.0N,SOCATENHANCEDDOI,B,,4.13,4.49,1014.69,1016.4,33.037,1018.8,400.0,41.0,,332.0,,,325.4,,324.0,324.042,4,2,9,9,9
2019-10-20T02:17:22.000Z,26NA20191020,68.563,-53.779,,2020.0N,SOCATENHANCEDDOI,B,,4.118,4.49,1014.22,1016.5,33.037,1018.8,422.0,41.0,,332.3,,,325.5,,324.1,324.142,4,2,9,9,9
2019-10-20T02:18:54.000Z,26NA20191020,68.557,-53.784,,2020.0N,SOCATENHANCEDDOI,B,,4.119,4.48,1014.52,1016.2,33.037,1018.8,446.0,41.0,,332.3,,,325.5,,324.2,324.142,4,2,9,9,9
2019-10-20T02:20:27.000Z,26NA20191020,68.551,-53.789,,2020.0N,SOCATENHANCEDDOI,B,,4.133,4.48,1014.44,1016.0,33.037,1018.8,467.0,41.0,,332.2,,,325.5,,324.2,324.143,4,2,9,9,9
2019-10-20T02:22:00.000Z,26NA20191020,68.546,-53.793,,2020.0N,SOCATENHANCEDDOI,B,,4.12,4.49,1014.47,1016.6,33.037,1018.8,478.0,41.0,,332.4,,,325.6,,324.3,324.241,4,2,9,9,9
2019-10-20T02:23:32.000Z,26NA20191020,68.54,-53.798,,2020.0N,SOCATENHANCEDDOI,B,,4.113,4.48,1014.52,1016.0,33.037,1018.8,489.0,41.0,,332.4,,,325.5,,324.1,324.142,4,2,9,9,9
2019-10-20T02:25:05.000Z,26NA20191020,68.534,-53.803,,2020.0N,SOCATENHANCEDDOI,B,,4.128,4.48,1014.53,1016.1,33.037,1018.8,502.0,41.0,,332.5,,,325.8,,324.5,324.441,4,2,9,9,9
2019-10-20T02:26:37.000Z,26NA20191020,68.528,-53.807,,2020.0N,SOCATENHANCEDDOI,B,,4.161,4.5,1014.6,1016.1,33.037,1018.8,516.0,41.0,,332.5,,,326.1,,324.7,324.74,4,2,9,9,9
2019-10-20T02:28:10.000Z,26NA20191020,68.522,-53.812,,2020.0N,SOCATENHANCEDDOI,B,,4.153,4.52,1014.58,1016.2,33.037,1018.8,532.0,41.0,,333.4,,,326.6,,325.2,325.238,4,2,9,9,9
2019-10-20T02:29:43.000Z,26NA20191020,68.517,-53.817,,2020.0N,SOCATENHANCEDDOI,B,,4.15,4.51,1014.54,1016.0,33.037,1018.8,551.0,41.0,,334.0,,,327.1,,325.8,325.736,4,2,9,9,9
2019-10-20T02:31:15.000Z,26NA20191020,68.511,-53.823,,2020.0N,SOCATENHANCEDDOI,B,,4.141,4.51,1014.47,1015.7,33.037,1018.8,542.0,41.0,,333.9,,,326.8,,325.5,325.438,4,2,9,9,9
2019-10-20T02:32:48.000Z,26NA20191020,68.505,-53.829,,2020.0N,SOCATENHANCEDDOI,B,,4.131,4.51,1014.67,1015.7,33.037,1018.8,535.0,41.0,,333.6,,,326.4,,325.1,325.039,4,2,9,9,9
2019-10-20T02:34:20.000Z,26NA20191020,68.5,-53.834,,2020.0N,SOCATENHANCEDDOI,B,,4.144,4.5,1014.56,1015.8,33.037,1018.8,529.0,41.0,,333.2,,,326.4,,325.0,325.039,4,2,9,9,9
2019-10-20T02:35:53.000Z,26NA20191020,68.494,-53.84,,2020.0N,SOCATENHANCEDDOI,B,,4.129,4.51,1014.63,1015.6,33.037,1018.8,524.0,41.0,,333.2,,,325.9,,324.6,324.541,4,2,9,9,9
2019-10-20T02:37:25.000Z,26NA20191020,68.488,-53.846,,2020.0N,SOCATENHANCEDDOI,B,,4.1,4.49,1014.64,1015.9,33.037,1018.8,521.0,41.0,,332.7,,,325.4,,324.1,324.043,4,2,9,9,9
2019-10-20T02:38:59.000Z,26NA20191020,68.482,-53.852,,2020.0N,SOCATENHANCEDDOI,B,,4.105,4.48,1014.66,1016.0,33.037,1018.8,516.0,41.0,,331.5,,,324.5,,323.2,323.146,4,2,9,9,9
2019-10-20T02:40:32.000Z,26NA20191020,68.477,-53.858,,2020.0N,SOCATENHANCEDDOI,B,,4.08,4.48,1014.73,1015.5,33.037,1018.8,506.0,42.0,,330.9,,,323.4,,322.1,322.051,4,2,9,9,9
2019-10-20T02:42:05.000Z,26NA20191020,68.471,-53.864,,2020.0N,SOCATENHANCEDDOI,B,,4.065,4.45,1014.72,1015.7,33.037,1018.8,499.0,42.0,,330.0,,,322.8,,321.4,321.453,4,2,9,9,9
2019-10-20T02:43:37.000Z,26NA20191020,68.465,-53.87,,2020.0N,SOCATENHANCEDDOI,B,,4.057,4.44,1014.78,1015.6,33.037,1018.8,494.0,42.0,,328.4,,,321.3,,320.0,319.959,4,2,9,9,9
2019-10-20T02:45:10.000Z,26NA20191020,68.46,-53.876,,2020.0N,SOCATENHANCEDDOI,B,,4.052,4.43,1014.8,1014.9,33.037,1018.8,491.0,42.0,,327.5,,,320.2,,318.9,318.865,4,2,9,9,9
2019-10-20T02:46:42.000Z,26NA20191020,68.454,-53.881,,2020.0N,SOCATENHANCEDDOI,B,,4.045,4.43,1014.85,1015.7,33.037,1018.8,489.0,42.0,,326.7,,,319.6,,318.3,318.266,4,2,9,9,9
2019-10-20T02:48:15.000Z,26NA20191020,68.448,-53.887,,2020.0N,SOCATENHANCEDDOI,B,,4.049,4.42,1014.73,1015.3,33.037,1018.8,486.0,43.0,,326.2,,,319.2,,317.8,317.868,4,2,9,9,9
2019-10-20T02:49:48.000Z,26NA20191020,68.443,-53.893,,2020.0N,SOCATENHANCEDDOI,B,,4.047,4.42,1014.84,1015.1,33.037,1018.8,478.0,43.0,,326.2,,,319.0,,317.7,317.669,4,2,9,9,9
2019-10-20T02:51:20.000Z,26NA20191020,68.437,-53.899,,2020.0N,SOCATENHANCEDDOI,B,,4.046,4.42,1014.9,1015.6,33.037,1018.8,470.0,43.0,,326.2,,,319.3,,317.9,317.967,4,2,9,9,9
2019-10-20T02:52:53.000Z,26NA20191020,68.431,-53.905,,2020.0N,SOCATENHANCEDDOI,B,,4.043,4.42,1014.91,1015.2,33.037,1018.8,462.0,43.0,,326.4,,,319.2,,317.9,317.868,4,2,9,9,9
2019-10-20T02:54:25.000Z,26NA20191020,68.425,-53.911,,2020.0N,SOCATENHANCEDDOI,B,,4.044,4.42,1014.78,1015.4,33.037,1018.8,455.0,43.0,,326.2,,,319.1,,317.8,317.768,4,2,9,9,9
2019-10-20T02:55:58.000Z,26NA20191020,68.42,-53.916,,2020.0N,SOCATENHANCEDDOI,B,,4.045,4.42,1014.85,1015.1,33.037,1018.8,445.0,43.0,,326.2,,,319.1,,317.7,317.769,4,2,9,9,9
2019-10-20T02:57:31.000Z,26NA20191020,68.414,-53.921,,2020.0N,SOCATENHANCEDDOI,B,,4.042,4.42,1014.72,1015.4,33.037,1018.8,437.0,44.0,,326.5,,,319.4,,318.1,318.067,4,2,9,9,9
2019-10-20T02:59:03.000Z,26NA20191020,68.408,-53.926,,2020.0N,SOCATENHANCEDDOI,B,,4.044,4.42,1014.87,1015.1,33.037,1018.8,433.0,44.0,,326.7,,,319.5,,318.1,318.167,4,2,9,9,9
2019-10-20T03:00:57.000Z,26NA20191020,68.4,-53.932,,2020.0N,SOCATENHANCEDDOI,B,,4.043,4.42,1014.94,1014.9,33.037,1018.8,429.0,44.0,,327.4,,,320.2,,318.8,318.865,4,2,9,9,9
2019-10-20T03:02:29.000Z,26NA20191020,68.395,-53.936,,2020.0N,SOCATENHANCEDDOI,B,,4.038,4.43,1014.85,1014.3,33.037,1018.8,427.0,44.0,,327.8,,,320.1,,318.8,318.766,4,2,9,9,9
2019-10-20T03:04:02.000Z,26NA20191020,68.389,-53.941,,2020.0N,SOCATENHANCEDDOI,B,,4.038,4.43,1014.77,1015.3,33.037,1018.8,425.0,44.0,,328.2,,,320.8,,319.5,319.461,4,2,9,9,9
2019-10-20T03:05:34.000Z,26NA20191020,68.383,-53.946,,2020.0N,SOCATENHANCEDDOI,B,,4.039,4.42,1014.58,1015.3,33.037,1018.8,424.0,44.0,,328.6,,,321.4,,320.1,320.059,4,2,9,9,9
2019-10-20T03:07:07.000Z,26NA20191020,68.377,-53.951,,2020.0N,SOCATENHANCEDDOI,B,,4.034,4.42,1014.77,1014.8,33.037,1018.8,423.0,44.0,,329.2,,,321.8,,320.4,320.458,4,2,9,9,9
2019-10-20T03:08:40.000Z,26NA20191020,68.371,-53.957,,2020.0N,SOCATENHANCEDDOI,B,,4.029,4.42,1014.92,1015.0,33.037,1018.8,418.0,44.0,,329.9,,,322.4,,321.0,321.055,4,2,9,9,9
2019-10-20T03:10:12.000Z,26NA20191020,68.365,-53.961,,2020.0N,SOCATENHANCEDDOI,B,,4.024,4.41,1014.72,1015.2,33.037,1018.8,413.0,44.0,,330.3,,,322.9,,321.6,321.553,4,2,9,9,9
2019-10-20T03:11:45.000Z,26NA20191020,68.358,-53.967,,2020.0N,SOCATENHANCEDDOI,B,,4.02,4.4,1014.89,1014.9,33.037,1018.8,407.0,45.0,,330.8,,,323.4,,322.1,322.051,4,2,9,9,9
2019-10-20T03:13:17.000Z,26NA20191020,68.352,-53.972,,2020.0N,SOCATENHANCEDDOI,B,,4.025,4.4,1014.92,1014.4,33.037,1018.8,401.0,45.0,,331.6,,,324.2,,322.8,322.848,4,2,9,9,9
2019-10-20T03:14:50.000Z,26NA20191020,68.346,-53.977,,2020.0N,SOCATENHANCEDDOI,B,,4.028,4.4,1014.88,1014.7,33.037,1018.8,398.0,45.0,,332.3,,,325.0,,323.6,323.645,4,2,9,9,9
2019-10-20T03:16:23.000Z,26NA20191020,68.34,-53.982,,2020.0N,SOCATENHANCEDDOI,B,,4.028,4.41,1014.82,1014.9,33.037,1018.8,397.0,45.0,,332.6,,,325.2,,323.8,323.843,4,2,9,9,9
2019-10-20T03:17:55.000Z,26NA20191020,68.334,-53.986,,2020.0N,SOCATENHANCEDDOI,B,,4.027,4.4,1014.81,1014.9,33.037,1018.8,395.0,45.0,,332.9,,,325.5,,324.2,324.142,4,2,9,9,9
2019-10-20T03:19:28.000Z,26NA20191020,68.328,-53.991,,2020.0N,SOCATENHANCEDDOI,B,,4.025,4.41,1014.58,1014.9,33.037,1018.8,392.0,45.0,,333.2,,,325.7,,324.3,324.341,4,2,9,9,9
2019-10-20T03:21:00.000Z,26NA20191020,68.322,-53.996,,2020.0N,SOCATENHANCEDDOI,B,,4.027,4.41,1014.87,1014.6,33.037,1018.8,390.0,45.0,,333.4,,,325.8,,324.4,324.441,4,2,9,9,9
2019-10-20T03:22:33.000Z,26NA20191020,68.316,-54.0,,2020.0N,SOCATENHANCEDDOI,B,,4.03,4.4,1014.85,1014.4,33.05,1018.8,386.0,45.0,,333.5,,,326.0,,324.7,324.641,4,2,9,9,9
2019-10-20T03:24:06.000Z,26NA20191020,68.31,-54.005,,2020.0N,SOCATENHANCEDDOI,B,,4.024,4.41,1014.91,1014.3,33.05,1018.8,372.0,45.0,,333.4,,,325.7,,324.4,324.342,4,2,9,9,9
2019-10-20T03:25:38.000Z,26NA20191020,68.304,-54.009,,2020.0N,SOCATENHANCEDDOI,B,,4.023,4.4,1014.9,1014.6,33.05,1018.8,358.0,45.0,,333.5,,,326.0,,324.7,324.64,4,2,9,9,9
2019-10-20T03:27:11.000Z,26NA20191020,68.298,-54.013,,2020.0N,SOCATENHANCEDDOI,B,,4.038,4.4,1014.75,1014.6,33.05,1018.8,344.0,45.0,,333.7,,,326.4,,325.0,325.039,4,2,9,9,9
2019-10-20T03:28:43.000Z,26NA20191020,68.292,-54.017,,2020.0N,SOCATENHANCEDDOI,B,,4.079,4.42,1014.93,1014.4,33.05,1018.8,329.0,45.0,,334.8,,,327.7,,326.4,326.335,4,2,9,9,9
2019-10-20T03:30:16.000Z,26NA20191020,68.286,-54.022,,2020.0N,SOCATENHANCEDDOI,B,,4.123,4.45,1014.87,1014.6,33.05,1018.8,315.0,45.0,,336.0,,,329.2,,327.8,327.829,4,2,9,9,9
2019-10-20T03:31:50.000Z,26NA20191020,68.28,-54.026,,2020.0N,SOCATENHANCEDDOI,B,,4.133,4.49,1014.83,1014.8,33.05,1018.8,306.0,45.0,,337.2,,,329.9,,328.5,328.526,4,2,9,9,9
2019-10-20T03:33:23.000Z,26NA20191020,68.274,-54.031,,2020.0N,SOCATENHANCEDDOI,B,,4.123,4.5,1014.86,1014.6,33.05,1018.8,299.0,45.0,,338.6,,,331.0,,329.6,329.621,4,2,9,9,9
2019-10-20T03:34:55.000Z,26NA20191020,68.268,-54.035,,2020.0N,SOCATENHANCEDDOI,B,,4.119,4.5,1014.82,1014.0,33.05,1018.8,293.0,45.0,,338.4,,,330.6,,329.2,329.224,4,2,9,9,9
2019-10-20T03:36:28.000Z,26NA20191020,68.262,-54.039,,2020.0N,SOCATENHANCEDDOI,B,,4.112,4.49,1014.97,1013.7,33.05,1018.8,285.0,45.0,,338.3,,,330.3,,329.0,328.925,4,2,9,9,9
2019-10-20T03:38:00.000Z,26NA20191020,68.256,-54.044,,2020.0N,SOCATENHANCEDDOI,B,,4.114,4.49,1014.8,1014.4,33.05,1018.8,277.0,45.0,,338.5,,,330.8,,329.5,329.422,4,2,9,9,9
2019-10-20T03:39:33.000Z,26NA20191020,68.25,-54.048,,2020.0N,SOCATENHANCEDDOI,B,,4.119,4.49,1014.77,1014.5,33.05,1018.8,268.0,45.0,,339.3,,,331.7,,330.4,330.318,4,2,9,9,9
2019-10-20T03:41:06.000Z,26NA20191020,68.244,-54.052,,2020.0N,SOCATENHANCEDDOI,B,,4.105,4.49,1014.69,1014.6,33.05,1018.8,261.0,45.0,,340.3,,,332.5,,331.1,331.115,4,2,9,9,9
2019-10-20T03:42:38.000Z,26NA20191020,68.238,-54.057,,2020.0N,SOCATENHANCEDDOI,B,,4.108,4.48,1014.76,1013.5,33.05,1018.8,257.0,45.0,,340.9,,,332.9,,331.6,331.515,4,2,9,9,9
2019-10-20T03:44:11.000Z,26NA20191020,68.233,-54.061,,2020.0N,SOCATENHANCEDDOI,B,,4.118,4.48,1014.85,1014.3,33.05,1018.8,254.0,45.0,,340.0,,,332.5,,331.1,331.115,4,2,9,9,9
2019-10-20T03:45:43.000Z,26NA20191020,68.227,-54.066,,2020.0N,SOCATENHANCEDDOI,B,,4.127,4.49,1014.79,1013.7,33.05,1018.8,254.0,45.0,,338.7,,,330.9,,329.6,329.523,4,2,9,9,9
2019-10-20T03:47:16.000Z,26NA20191020,68.221,-54.07,,2020.0N,SOCATENHANCEDDOI,B,,4.111,4.5,1014.72,1014.3,33.05,1018.8,256.0,45.0,,337.8,,,330.0,,328.6,328.626,4,2,9,9,9
2019-10-20T03:48:48.000Z,26NA20191020,68.215,-54.075,,2020.0N,SOCATENHANCEDDOI,B,,4.11,4.48,1014.77,1014.0,33.05,1018.8,257.0,45.0,,336.8,,,329.1,,327.8,327.73,4,2,9,9,9
2019-10-20T03:50:21.000Z,26NA20191020,68.209,-54.079,,2020.0N,SOCATENHANCEDDOI,B,,4.132,4.49,1014.94,1013.7,33.05,1018.8,251.0,45.0,,335.9,,,328.3,,327.0,326.934,4,2,9,9,9
2019-10-20T03:51:54.000Z,26NA20191020,68.204,-54.083,,2020.0N,SOCATENHANCEDDOI,B,,4.137,4.5,1014.68,1013.7,33.05,1018.8,244.0,45.0,,336.3,,,328.6,,327.3,327.233,4,2,9,9,9
2019-10-20T03:53:26.000Z,26NA20191020,68.198,-54.088,,2020.0N,SOCATENHANCEDDOI,B,,4.132,4.51,1014.72,1013.9,33.05,1018.8,235.0,45.0,,336.7,,,328.9,,327.5,327.531,4,2,9,9,9
2019-10-20T03:54:59.000Z,26NA20191020,68.192,-54.092,,2020.0N,SOCATENHANCEDDOI,B,,4.103,4.51,1014.78,1013.8,33.05,1018.8,226.0,45.0,,336.8,,,328.5,,327.2,327.132,4,2,9,9,9
2019-10-20T03:56:32.000Z,26NA20191020,68.186,-54.096,,2020.0N,SOCATENHANCEDDOI,B,,4.096,4.48,1014.86,1014.1,33.05,1018.8,217.0,45.0,,335.5,,,327.7,,326.3,326.335,4,2,9,9,9
2019-10-20T03:58:04.000Z,26NA20191020,68.18,-54.098,,2020.0N,SOCATENHANCEDDOI,B,,4.083,4.47,1014.79,1013.9,33.05,1018.8,214.0,45.0,,332.8,,,325.0,,323.6,323.647,4,2,9,9,9
2019-10-20T03:59:37.000Z,26NA20191020,68.174,-54.099,,2020.0N,SOCATENHANCEDDOI,B,,4.089,4.46,1014.91,1013.9,33.05,1018.8,218.0,45.0,,331.0,,,323.3,,322.0,321.954,4,2,9,9,9
2019-10-20T04:01:30.000Z,26NA20191020,68.167,-54.1,,2020.0N,SOCATENHANCEDDOI,B,,4.163,4.49,1014.74,1014.3,33.05,1018.8,224.0,45.0,,331.0,,,324.1,,322.8,322.751,4,2,9,9,9
2019-10-20T04:03:03.000Z,26NA20191020,68.161,-54.102,,2020.0N,SOCATENHANCEDDOI,B,,4.158,4.53,1014.79,1014.1,33.05,1018.8,230.0,45.0,,332.7,,,325.1,,323.7,323.747,4,2,9,9,9
2019-10-20T04:04:35.000Z,26NA20191020,68.155,-54.103,,2020.0N,SOCATENHANCEDDOI,B,,4.145,4.53,1014.92,1013.7,33.05,1018.8,236.0,44.0,,333.7,,,325.8,,324.5,324.445,4,2,9,9,9
2019-10-20T04:06:08.000Z,26NA20191020,68.149,-54.104,,2020.0N,SOCATENHANCEDDOI,B,,4.132,4.52,1014.77,1013.7,33.05,1018.8,242.0,44.0,,334.2,,,326.2,,324.9,324.843,4,2,9,9,9
2019-10-20T04:07:40.000Z,26NA20191020,68.143,-54.106,,2020.0N,SOCATENHANCEDDOI,B,,4.13,4.51,1014.68,1013.9,33.05,1018.8,248.0,44.0,,334.2,,,326.4,,325.0,325.042,4,2,9,9,9
2019-10-20T04:09:13.000Z,26NA20191020,68.137,-54.107,,2020.0N,SOCATENHANCEDDOI,B,,4.155,4.51,1014.82,1014.1,33.05,1018.8,254.0,43.0,,334.4,,,327.0,,325.7,325.639,4,2,9,9,9
2019-10-20T04:10:46.000Z,26NA20191020,68.131,-54.108,,2020.0N,SOCATENHANCEDDOI,B,,4.176,4.54,1014.73,1012.7,33.05,1018.8,261.0,43.0,,335.7,,,327.7,,326.3,326.339,4,2,9,9,9
2019-10-20T04:12:19.000Z,26NA20191020,68.125,-54.11,,2020.0N,SOCATENHANCEDDOI,B,,4.143,4.55,1014.7,1014.0,33.05,1018.8,267.0,43.0,,337.7,,,329.5,,328.1,328.129,4,2,9,9,9
2019-10-20T04:13:51.000Z,26NA20191020,68.119,-54.111,,2020.0N,SOCATENHANCEDDOI,B,,4.168,4.53,1014.8,1014.0,33.05,1018.8,274.0,42.0,,338.4,,,330.7,,329.4,329.324,4,2,9,9,9
2019-10-20T04:15:24.000Z,26NA20191020,68.113,-54.113,,2020.0N,SOCATENHANCEDDOI,B,,4.179,4.55,1014.92,1013.9,33.05,1018.8,273.0,42.0,,338.9,,,331.1,,329.7,329.723,4,2,9,9,9
2019-10-20T04:16:56.000Z,26NA20191020,68.107,-54.114,,2020.0N,SOCATENHANCEDDOI,B,,4.171,4.55,1014.59,1014.1,33.05,1018.8,267.0,42.0,,339.8,,,331.9,,330.5,330.519,4,2,9,9,9
