Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-09T11:56:00.000Z,-32.95,2,,M,-7.77,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T11:59:00.000Z,-32.943,2,,M,-7.753,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T12:02:00.000Z,-32.935,2,,M,-7.737,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T12:06:00.000Z,-32.927,2,,M,-7.72,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T12:11:00.000Z,-32.914,2,,M,-7.694,2,,M,5.0,2,,N,28.429,2.0,,M,36.533,2.0,,M,,,,M,,,,0,412.764,2.0,,M,1009.51,2.0,,M,,,,,,,412.764,2.0,,396.237,2.0,,395.027,2.0,
2021-03-09T12:13:00.000Z,-32.909,2,,M,-7.682,2,,M,5.0,2,,N,28.43,2.0,,M,36.534,2.0,,M,,,,M,,,,0,413.117,2.0,,M,1009.41,2.0,,M,,,,,,,413.117,2.0,,396.534,2.0,,395.323,2.0,
2021-03-09T12:16:00.000Z,-32.903,2,,M,-7.671,2,,M,5.0,2,,N,28.429,2.0,,M,36.535,2.0,,M,,,,M,,,,0,413.3,2.0,,M,1009.38,2.0,,M,,,,,,,413.3,2.0,,396.698,2.0,,395.487,2.0,
2021-03-09T12:18:00.000Z,-32.898,2,,M,-7.659,2,,M,5.0,2,,N,28.426,2.0,,M,36.534,2.0,,M,,,,M,,,,0,413.218,2.0,,M,1009.44,2.0,,M,,,,,,,413.218,2.0,,396.646,2.0,,395.435,2.0,
2021-03-09T12:20:00.000Z,-32.892,2,,M,-7.648,2,,M,5.0,2,,N,28.423,2.0,,M,36.533,2.0,,M,,,,M,,,,0,413.432,2.0,,M,1009.43,2.0,,M,,,,,,,413.432,2.0,,396.85,2.0,,395.639,2.0,
2021-03-09T12:26:00.000Z,-32.879,2,,M,-7.619,2,,M,5.0,2,,N,28.418,2.0,,M,36.53,2.0,,M,28.59,2.0,,M,460.84,2.0,,M,,,,0,,,,M,440.391,2.0,,439.045,2.0,,,,,,,,,,
2021-03-09T12:29:00.000Z,-32.873,2,,M,-7.607,2,,M,5.0,2,,N,28.417,2.0,,M,36.528,2.0,,M,28.59,2.0,,M,460.429,2.0,,M,,,,0,,,,M,439.966,2.0,,438.621,2.0,,,,,,,,,,
2021-03-09T12:31:00.000Z,-32.867,2,,M,-7.596,2,,M,5.0,2,,N,28.421,2.0,,M,36.532,2.0,,M,28.59,2.0,,M,459.891,2.0,,M,,,,0,,,,M,439.527,2.0,,438.183,2.0,,,,,,,,,,
2021-03-09T12:33:00.000Z,-32.862,2,,M,-7.584,2,,M,5.0,2,,N,28.426,2.0,,M,36.534,2.0,,M,28.61,2.0,,M,459.611,2.0,,M,,,,0,,,,M,438.816,2.0,,437.475,2.0,,,,,,,,,,
2021-03-09T12:36:00.000Z,-32.856,2,,M,-7.572,2,,M,5.0,2,,N,28.43,2.0,,M,36.536,2.0,,M,28.6,2.0,,M,459.901,2.0,,M,,,,0,,,,M,439.44,2.0,,438.096,2.0,,,,,,,,,,
2021-03-09T12:38:00.000Z,-32.851,2,,M,-7.561,2,,M,5.0,2,,N,28.434,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.966,2.0,,M,,,,0,,,,M,439.522,2.0,,438.179,2.0,,,,,,,,,,
2021-03-09T12:40:00.000Z,-32.845,2,,M,-7.549,2,,M,5.0,2,,N,28.43,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.843,2.0,,M,,,,0,,,,M,439.326,2.0,,437.983,2.0,,,,,,,,,,
2021-03-09T12:43:00.000Z,-32.839,2,,M,-7.537,2,,M,5.0,2,,N,28.431,2.0,,M,36.537,2.0,,M,28.61,2.0,,M,459.877,2.0,,M,,,,0,,,,M,439.307,2.0,,437.964,2.0,,,,,,,,,,
2021-03-09T12:45:00.000Z,-32.833,2,,M,-7.526,2,,M,5.0,2,,N,28.433,2.0,,M,36.538,2.0,,M,28.6,2.0,,M,459.843,2.0,,M,,,,0,,,,M,439.35,2.0,,438.007,2.0,,,,,,,,,,
2021-03-09T12:48:00.000Z,-32.828,2,,M,-7.514,2,,M,5.0,2,,N,28.434,2.0,,M,36.538,2.0,,M,28.61,2.0,,M,459.768,2.0,,M,,,,0,,,,M,439.213,2.0,,437.871,2.0,,,,,,,,,,
2021-03-09T12:50:00.000Z,-32.821,2,,M,-7.501,2,,M,5.0,2,,N,28.436,2.0,,M,36.538,2.0,,M,28.6,2.0,,M,460.02,2.0,,M,,,,0,,,,M,439.106,2.0,,437.766,2.0,,,,,,,,,,
2021-03-09T12:53:00.000Z,-32.816,2,,M,-7.489,2,,M,5.0,2,,N,28.438,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.718,2.0,,M,,,,0,,,,M,439.296,2.0,,437.954,2.0,,,,,,,,,,
2021-03-09T12:55:00.000Z,-32.81,2,,M,-7.478,2,,M,5.0,2,,N,28.435,2.0,,M,36.537,2.0,,M,28.61,2.0,,M,459.575,2.0,,M,,,,0,,,,M,438.954,2.0,,437.612,2.0,,,,,,,,,,
2021-03-09T12:57:00.000Z,-32.804,2,,M,-7.466,2,,M,5.0,2,,N,28.435,2.0,,M,36.537,2.0,,M,28.61,2.0,,M,459.631,2.0,,M,,,,0,,,,M,438.871,2.0,,437.531,2.0,,,,,,,,,,
2021-03-09T13:00:00.000Z,-32.798,2,,M,-7.455,2,,M,5.0,2,,N,28.436,2.0,,M,36.537,2.0,,M,28.62,2.0,,M,459.624,2.0,,M,,,,0,,,,M,439.003,2.0,,437.662,2.0,,,,,,,,,,
2021-03-09T13:02:00.000Z,-32.793,2,,M,-7.443,2,,M,5.0,2,,N,28.436,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.67,2.0,,M,,,,0,,,,M,439.339,2.0,,437.996,2.0,,,,,,,,,,
2021-03-09T13:04:00.000Z,-32.787,2,,M,-7.432,2,,M,5.0,2,,N,28.434,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.508,2.0,,M,,,,0,,,,M,438.971,2.0,,437.63,2.0,,,,,,,,,,
2021-03-09T13:07:00.000Z,-32.781,2,,M,-7.421,2,,M,5.0,2,,N,28.432,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.492,2.0,,M,,,,0,,,,M,438.937,2.0,,437.596,2.0,,,,,,,,,,
2021-03-09T13:09:00.000Z,-32.775,2,,M,-7.409,2,,M,5.0,2,,N,28.434,2.0,,M,36.537,2.0,,M,28.63,2.0,,M,459.359,2.0,,M,,,,0,,,,M,438.225,2.0,,436.887,2.0,,,,,,,,,,
2021-03-09T13:12:00.000Z,-32.769,2,,M,-7.398,2,,M,5.0,2,,N,28.434,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.679,2.0,,M,,,,0,,,,M,439.148,2.0,,437.807,2.0,,,,,,,,,,
2021-03-09T13:14:00.000Z,-32.764,2,,M,-7.386,2,,M,5.0,2,,N,28.433,2.0,,M,36.537,2.0,,M,28.61,2.0,,M,459.625,2.0,,M,,,,0,,,,M,438.969,2.0,,437.627,2.0,,,,,,,,,,
2021-03-09T13:16:00.000Z,-32.758,2,,M,-7.375,2,,M,5.0,2,,N,28.432,2.0,,M,36.537,2.0,,M,28.6,2.0,,M,459.582,2.0,,M,,,,0,,,,M,439.167,2.0,,437.825,2.0,,,,,,,,,,
2021-03-09T13:19:00.000Z,-32.752,2,,M,-7.363,2,,M,5.0,2,,N,28.43,2.0,,M,36.537,2.0,,M,28.61,2.0,,M,459.408,2.0,,M,,,,0,,,,M,438.674,2.0,,437.333,2.0,,,,,,,,,,
2021-03-09T13:21:00.000Z,-32.746,2,,M,-7.352,2,,M,5.0,2,,N,28.428,2.0,,M,36.538,2.0,,M,28.59,2.0,,M,459.562,2.0,,M,,,,0,,,,M,439.125,2.0,,437.783,2.0,,,,,,,,,,
2021-03-09T13:23:00.000Z,-32.74,2,,M,-7.34,2,,M,5.0,2,,N,28.425,2.0,,M,36.538,2.0,,M,28.59,2.0,,M,459.469,2.0,,M,,,,0,,,,M,439.134,2.0,,437.792,2.0,,,,,,,,,,
2021-03-09T13:26:00.000Z,-32.734,2,,M,-7.329,2,,M,5.0,2,,N,28.422,2.0,,M,36.538,2.0,,M,28.6,2.0,,M,459.462,2.0,,M,,,,0,,,,M,438.795,2.0,,437.455,2.0,,,,,,,,,,
2021-03-09T13:28:00.000Z,-32.728,2,,M,-7.318,2,,M,5.0,2,,N,28.42,2.0,,M,36.54,2.0,,M,28.6,2.0,,M,459.616,2.0,,M,,,,0,,,,M,438.851,2.0,,437.51,2.0,,,,,,,,,,
2021-03-09T13:31:00.000Z,-32.723,2,,M,-7.306,2,,M,5.0,2,,N,28.418,2.0,,M,36.541,2.0,,M,28.6,2.0,,M,459.59,2.0,,M,,,,0,,,,M,438.848,2.0,,437.507,2.0,,,,,,,,,,
2021-03-09T13:33:00.000Z,-32.717,2,,M,-7.295,2,,M,5.0,2,,N,28.416,2.0,,M,36.542,2.0,,M,28.59,2.0,,M,459.458,2.0,,M,,,,0,,,,M,438.772,2.0,,437.431,2.0,,,,,,,,,,
2021-03-09T13:35:00.000Z,-32.711,2,,M,-7.283,2,,M,5.0,2,,N,28.417,2.0,,M,36.543,2.0,,M,28.59,2.0,,M,459.641,2.0,,M,,,,0,,,,M,438.903,2.0,,437.562,2.0,,,,,,,,,,
2021-03-09T13:38:00.000Z,-32.705,2,,M,-7.272,2,,M,5.0,2,,N,28.418,2.0,,M,36.543,2.0,,M,28.59,2.0,,M,459.546,2.0,,M,,,,0,,,,M,438.916,2.0,,437.575,2.0,,,,,,,,,,
2021-03-09T13:40:00.000Z,-32.7,2,,M,-7.26,2,,M,5.0,2,,N,28.418,2.0,,M,36.542,2.0,,M,28.59,2.0,,M,459.325,2.0,,M,,,,0,,,,M,438.633,2.0,,437.293,2.0,,,,,,,,,,
2021-03-09T13:42:00.000Z,-32.694,2,,M,-7.249,2,,M,5.0,2,,N,28.419,2.0,,M,36.542,2.0,,M,28.59,2.0,,M,459.509,2.0,,M,,,,0,,,,M,438.849,2.0,,437.508,2.0,,,,,,,,,,
2021-03-09T13:45:00.000Z,-32.688,2,,M,-7.237,2,,M,5.0,2,,N,28.411,2.0,,M,36.538,2.0,,M,28.58,2.0,,M,459.364,2.0,,M,,,,0,,,,M,437.885,2.0,,436.55,2.0,,,,,,,,,,
2021-03-09T13:47:00.000Z,-32.682,2,,M,-7.226,2,,M,5.0,2,,N,28.403,2.0,,M,36.534,2.0,,M,28.58,2.0,,M,459.242,2.0,,M,,,,0,,,,M,438.574,2.0,,437.233,2.0,,,,,,,,,,
2021-03-09T13:50:00.000Z,-32.675,2,,M,-7.213,2,,M,5.0,2,,N,28.397,2.0,,M,36.532,2.0,,M,28.57,2.0,,M,459.314,2.0,,M,,,,0,,,,M,438.759,2.0,,437.418,2.0,,,,,,,,,,
2021-03-09T13:52:00.000Z,-32.669,2,,M,-7.201,2,,M,5.0,2,,N,28.387,2.0,,M,36.531,2.0,,M,28.57,2.0,,M,459.34,2.0,,M,,,,0,,,,M,438.445,2.0,,437.105,2.0,,,,,,,,,,
2021-03-09T13:55:00.000Z,-32.664,2,,M,-7.189,2,,M,5.0,2,,N,28.375,2.0,,M,36.529,2.0,,M,28.59,2.0,,M,459.284,2.0,,M,,,,0,,,,M,437.756,2.0,,436.419,2.0,,,,,,,,,,
2021-03-09T13:57:00.000Z,-32.657,2,,M,-7.178,2,,M,5.0,2,,N,28.363,2.0,,M,36.527,2.0,,M,28.55,2.0,,M,459.399,2.0,,M,,,,0,,,,M,438.438,2.0,,437.098,2.0,,,,,,,,,,
2021-03-09T13:59:00.000Z,-32.652,2,,M,-7.167,2,,M,5.0,2,,N,28.357,2.0,,M,36.526,2.0,,M,28.53,2.0,,M,459.484,2.0,,M,,,,0,,,,M,438.686,2.0,,437.345,2.0,,,,,,,,,,
2021-03-09T14:02:00.000Z,-32.646,2,,M,-7.155,2,,M,5.0,2,,N,28.367,2.0,,M,36.531,2.0,,M,28.53,2.0,,M,459.389,2.0,,M,,,,0,,,,M,438.875,2.0,,437.534,2.0,,,,,,,,,,
2021-03-09T14:04:00.000Z,-32.64,2,,M,-7.143,2,,M,5.0,2,,N,28.38,2.0,,M,36.538,2.0,,M,28.54,2.0,,M,459.029,2.0,,M,,,,0,,,,M,438.47,2.0,,437.13,2.0,,,,,,,,,,
2021-03-09T14:07:00.000Z,-32.633,2,,M,-7.132,2,,M,5.0,2,,N,28.393,2.0,,M,36.544,2.0,,M,28.56,2.0,,M,459.368,2.0,,M,,,,0,,,,M,438.72,2.0,,437.38,2.0,,,,,,,,,,
2021-03-09T14:09:00.000Z,-32.627,2,,M,-7.12,2,,M,5.0,2,,N,28.413,2.0,,M,36.56,2.0,,M,28.58,2.0,,M,459.424,2.0,,M,,,,0,,,,M,438.749,2.0,,437.408,2.0,,,,,,,,,,
2021-03-09T14:11:00.000Z,-32.621,2,,M,-7.109,2,,M,5.0,2,,N,28.435,2.0,,M,36.577,2.0,,M,28.6,2.0,,M,459.429,2.0,,M,,,,0,,,,M,438.726,2.0,,437.387,2.0,,,,,,,,,,
2021-03-09T14:14:00.000Z,-32.615,2,,M,-7.097,2,,M,5.0,2,,N,28.431,2.0,,M,36.576,2.0,,M,28.61,2.0,,M,459.196,2.0,,M,,,,0,,,,M,438.108,2.0,,436.771,2.0,,,,,,,,,,
2021-03-09T14:16:00.000Z,-32.609,2,,M,-7.086,2,,M,5.0,2,,N,28.427,2.0,,M,36.576,2.0,,M,28.59,2.0,,M,459.37,2.0,,M,,,,0,,,,M,438.73,2.0,,437.39,2.0,,,,,,,,,,
2021-03-09T14:18:00.000Z,-32.603,2,,M,-7.074,2,,M,5.0,2,,N,28.423,2.0,,M,36.575,2.0,,M,28.6,2.0,,M,459.139,2.0,,M,,,,0,,,,M,438.222,2.0,,436.884,2.0,,,,,,,,,,
2021-03-09T14:21:00.000Z,-32.597,2,,M,-7.063,2,,M,5.0,2,,N,28.416,2.0,,M,36.572,2.0,,M,28.59,2.0,,M,459.251,2.0,,M,,,,0,,,,M,437.783,2.0,,436.447,2.0,,,,,,,,,,
2021-03-09T14:23:00.000Z,-32.591,2,,M,-7.051,2,,M,5.0,2,,N,28.409,2.0,,M,36.569,2.0,,M,28.59,2.0,,M,459.681,2.0,,M,,,,0,,,,M,438.617,2.0,,437.277,2.0,,,,,,,,,,
2021-03-09T14:26:00.000Z,-32.585,2,,M,-7.04,2,,M,5.0,2,,N,28.419,2.0,,M,36.567,2.0,,M,28.59,2.0,,M,459.665,2.0,,M,,,,0,,,,M,438.67,2.0,,437.33,2.0,,,,,,,,,,
2021-03-09T14:28:00.000Z,-32.579,2,,M,-7.029,2,,M,5.0,2,,N,28.43,2.0,,M,36.564,2.0,,M,28.59,2.0,,M,460.105,2.0,,M,,,,0,,,,M,439.285,2.0,,437.944,2.0,,,,,,,,,,
2021-03-09T14:30:00.000Z,-32.573,2,,M,-7.017,2,,M,5.0,2,,N,28.442,2.0,,M,36.562,2.0,,M,28.63,2.0,,M,460.199,2.0,,M,,,,0,,,,M,438.549,2.0,,437.212,2.0,,,,,,,,,,
2021-03-09T14:33:00.000Z,-32.567,2,,M,-7.006,2,,M,5.0,2,,N,28.452,2.0,,M,36.561,2.0,,M,28.62,2.0,,M,461.032,2.0,,M,,,,0,,,,M,439.815,2.0,,438.473,2.0,,,,,,,,,,
2021-03-09T14:35:00.000Z,-32.561,2,,M,-6.994,2,,M,5.0,2,,N,28.456,2.0,,M,36.558,2.0,,M,28.64,2.0,,M,461.294,2.0,,M,,,,0,,,,M,439.873,2.0,,438.531,2.0,,,,,,,,,,
2021-03-09T14:37:00.000Z,-32.555,2,,M,-6.983,2,,M,5.0,2,,N,28.451,2.0,,M,36.554,2.0,,M,28.62,2.0,,M,461.418,2.0,,M,,,,0,,,,M,440.314,2.0,,438.97,2.0,,,,,,,,,,
2021-03-09T14:40:00.000Z,-32.549,2,,M,-6.971,2,,M,5.0,2,,N,28.455,2.0,,M,36.553,2.0,,M,28.67,2.0,,M,461.471,2.0,,M,,,,0,,,,M,439.422,2.0,,438.082,2.0,,,,,,,,,,
2021-03-09T14:42:00.000Z,-32.543,2,,M,-6.96,2,,M,5.0,2,,N,28.459,2.0,,M,36.553,2.0,,M,28.64,2.0,,M,461.881,2.0,,M,,,,0,,,,M,440.349,2.0,,439.006,2.0,,,,,,,,,,
2021-03-09T14:45:00.000Z,-32.537,2,,M,-6.949,2,,M,5.0,2,,N,28.464,2.0,,M,36.552,2.0,,M,28.64,2.0,,M,461.905,2.0,,M,,,,0,,,,M,440.505,2.0,,439.161,2.0,,,,,,,,,,
2021-03-09T14:47:00.000Z,-32.531,2,,M,-6.937,2,,M,5.0,2,,N,28.481,2.0,,M,36.549,2.0,,M,28.65,2.0,,M,462.048,2.0,,M,,,,0,,,,M,440.921,2.0,,439.576,2.0,,,,,,,,,,
2021-03-09T14:50:00.000Z,-32.524,2,,M,-6.924,2,,M,5.0,2,,N,28.489,2.0,,M,36.547,2.0,,M,28.66,2.0,,M,462.003,2.0,,M,,,,0,,,,M,440.703,2.0,,439.359,2.0,,,,,,,,,,
2021-03-09T14:52:00.000Z,-32.517,2,,M,-6.912,2,,M,5.0,2,,N,28.495,2.0,,M,36.546,2.0,,M,28.66,2.0,,M,462.393,2.0,,M,,,,0,,,,M,441.269,2.0,,439.923,2.0,,,,,,,,,,
2021-03-09T14:54:00.000Z,-32.511,2,,M,-6.901,2,,M,5.0,2,,N,28.5,2.0,,M,36.544,2.0,,M,28.67,2.0,,M,462.497,2.0,,M,,,,0,,,,M,441.17,2.0,,439.825,2.0,,,,,,,,,,
2021-03-09T14:57:00.000Z,-32.505,2,,M,-6.889,2,,M,5.0,2,,N,28.504,2.0,,M,36.541,2.0,,M,28.67,2.0,,M,462.836,2.0,,M,,,,0,,,,M,441.396,2.0,,440.05,2.0,,,,,,,,,,
2021-03-09T14:59:00.000Z,-32.499,2,,M,-6.878,2,,M,5.0,2,,N,28.509,2.0,,M,36.54,2.0,,M,28.68,2.0,,M,463.01,2.0,,M,,,,0,,,,M,441.571,2.0,,440.225,2.0,,,,,,,,,,
2021-03-09T15:02:00.000Z,-32.493,2,,M,-6.867,2,,M,5.0,2,,N,28.513,2.0,,M,36.539,2.0,,M,28.67,2.0,,M,463.191,2.0,,M,,,,0,,,,M,442.016,2.0,,440.668,2.0,,,,,,,,,,
2021-03-09T15:04:00.000Z,-32.487,2,,M,-6.855,2,,M,5.0,2,,N,28.513,2.0,,M,36.536,2.0,,M,28.68,2.0,,M,463.246,2.0,,M,,,,0,,,,M,441.707,2.0,,440.361,2.0,,,,,,,,,,
2021-03-09T15:06:00.000Z,-32.481,2,,M,-6.844,2,,M,5.0,2,,N,28.515,2.0,,M,36.534,2.0,,M,28.68,2.0,,M,463.469,2.0,,M,,,,0,,,,M,442.043,2.0,,440.696,2.0,,,,,,,,,,
2021-03-09T15:09:00.000Z,-32.475,2,,M,-6.833,2,,M,5.0,2,,N,28.52,2.0,,M,36.532,2.0,,M,28.69,2.0,,M,463.521,2.0,,M,,,,0,,,,M,442.022,2.0,,440.675,2.0,,,,,,,,,,
2021-03-09T15:11:00.000Z,-32.469,2,,M,-6.821,2,,M,5.0,2,,N,28.525,2.0,,M,36.53,2.0,,M,28.69,2.0,,M,463.527,2.0,,M,,,,0,,,,M,442.075,2.0,,440.728,2.0,,,,,,,,,,
2021-03-09T15:13:00.000Z,-32.463,2,,M,-6.809,2,,M,5.0,2,,N,28.53,2.0,,M,36.528,2.0,,M,28.69,2.0,,M,463.75,2.0,,M,,,,0,,,,M,442.422,2.0,,441.074,2.0,,,,,,,,,,
2021-03-09T15:16:00.000Z,-32.457,2,,M,-6.798,2,,M,5.0,2,,N,28.533,2.0,,M,36.526,2.0,,M,28.7,2.0,,M,463.941,2.0,,M,,,,0,,,,M,442.145,2.0,,440.798,2.0,,,,,,,,,,
2021-03-09T15:18:00.000Z,-32.451,2,,M,-6.786,2,,M,5.0,2,,N,28.536,2.0,,M,36.524,2.0,,M,28.7,2.0,,M,464.015,2.0,,M,,,,0,,,,M,442.463,2.0,,441.115,2.0,,,,,,,,,,
2021-03-09T15:21:00.000Z,-32.445,2,,M,-6.775,2,,M,5.0,2,,N,28.533,2.0,,M,36.521,2.0,,M,28.7,2.0,,M,464.137,2.0,,M,,,,0,,,,M,442.541,2.0,,441.193,2.0,,,,,,,,,,
2021-03-09T15:23:00.000Z,-32.439,2,,M,-6.763,2,,M,5.0,2,,N,28.526,2.0,,M,36.518,2.0,,M,28.69,2.0,,M,463.896,2.0,,M,,,,0,,,,M,442.319,2.0,,440.971,2.0,,,,,,,,,,
2021-03-09T15:25:00.000Z,-32.433,2,,M,-6.752,2,,M,5.0,2,,N,28.529,2.0,,M,36.515,2.0,,M,28.71,2.0,,M,463.813,2.0,,M,,,,0,,,,M,441.974,2.0,,440.628,2.0,,,,,,,,,,
2021-03-09T15:28:00.000Z,-32.427,2,,M,-6.74,2,,M,5.0,2,,N,28.533,2.0,,M,36.512,2.0,,M,28.7,2.0,,M,464.034,2.0,,M,,,,0,,,,M,442.452,2.0,,441.104,2.0,,,,,,,,,,
2021-03-09T15:30:00.000Z,-32.421,2,,M,-6.729,2,,M,5.0,2,,N,28.529,2.0,,M,36.508,2.0,,M,28.7,2.0,,M,464.118,2.0,,M,,,,0,,,,M,442.348,2.0,,441.001,2.0,,,,,,,,,,
2021-03-09T15:32:00.000Z,-32.415,2,,M,-6.718,2,,M,5.0,2,,N,28.526,2.0,,M,36.504,2.0,,M,28.7,2.0,,M,464.193,2.0,,M,,,,0,,,,M,442.413,2.0,,441.066,2.0,,,,,,,,,,
2021-03-09T15:35:00.000Z,-32.409,2,,M,-6.706,2,,M,5.0,2,,N,28.527,2.0,,M,36.5,2.0,,M,28.72,2.0,,M,463.98,2.0,,M,,,,0,,,,M,441.898,2.0,,440.552,2.0,,,,,,,,,,
2021-03-09T15:38:00.000Z,-32.4,2,,M,-6.69,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T15:42:00.000Z,-32.392,2,,M,-6.674,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T15:45:00.000Z,-32.383,2,,M,-6.657,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T15:48:00.000Z,-32.375,2,,M,-6.641,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-09T15:54:00.000Z,-32.361,2,,M,-6.614,2,,M,5.0,2,,N,28.531,2.0,,M,36.486,2.0,,M,,,,M,,,,0,412.966,2.0,,M,1006.51,2.0,,M,,,,,,,412.966,2.0,,395.114,2.0,,393.912,2.0,
2021-03-09T15:56:00.000Z,-32.355,2,,M,-6.602,2,,M,5.0,2,,N,28.53,2.0,,M,36.485,2.0,,M,,,,M,,,,0,413.038,2.0,,M,1006.58,2.0,,M,,,,,,,413.038,2.0,,395.212,2.0,,394.01,2.0,
2021-03-09T15:59:00.000Z,-32.349,2,,M,-6.591,2,,M,5.0,2,,N,28.533,2.0,,M,36.486,2.0,,M,,,,M,,,,0,413.194,2.0,,M,1006.6,2.0,,M,,,,,,,413.194,2.0,,395.367,2.0,,394.165,2.0,
2021-03-09T16:01:00.000Z,-32.344,2,,M,-6.579,2,,M,5.0,2,,N,28.539,2.0,,M,36.487,2.0,,M,,,,M,,,,0,413.138,2.0,,M,1006.59,2.0,,M,,,,,,,413.138,2.0,,395.304,2.0,,394.102,2.0,
2021-03-09T16:03:00.000Z,-32.338,2,,M,-6.568,2,,M,5.0,2,,N,28.548,2.0,,M,36.488,2.0,,M,,,,M,,,,0,413.17,2.0,,M,1006.47,2.0,,M,,,,,,,413.17,2.0,,395.277,2.0,,394.076,2.0,
2021-03-09T16:09:00.000Z,-32.324,2,,M,-6.539,2,,M,5.0,2,,N,28.567,2.0,,M,36.49,2.0,,M,28.71,2.0,,M,464.0,2.0,,M,,,,0,,,,M,442.594,2.0,,441.247,2.0,,,,,,,,,,
2021-03-09T16:11:00.000Z,-32.318,2,,M,-6.528,2,,M,5.0,2,,N,28.569,2.0,,M,36.491,2.0,,M,28.75,2.0,,M,463.489,2.0,,M,,,,0,,,,M,441.325,2.0,,439.982,2.0,,,,,,,,,,
2021-03-09T16:14:00.000Z,-32.313,2,,M,-6.516,2,,M,5.0,2,,N,28.569,2.0,,M,36.491,2.0,,M,28.75,2.0,,M,463.556,2.0,,M,,,,0,,,,M,441.329,2.0,,439.987,2.0,,,,,,,,,,
2021-03-09T16:16:00.000Z,-32.307,2,,M,-6.505,2,,M,5.0,2,,N,28.569,2.0,,M,36.492,2.0,,M,28.75,2.0,,M,463.272,2.0,,M,,,,0,,,,M,441.0,2.0,,439.658,2.0,,,,,,,,,,
2021-03-09T16:19:00.000Z,-32.302,2,,M,-6.493,2,,M,5.0,2,,N,28.572,2.0,,M,36.492,2.0,,M,28.75,2.0,,M,462.964,2.0,,M,,,,0,,,,M,440.913,2.0,,439.571,2.0,,,,,,,,,,
2021-03-09T16:21:00.000Z,-32.296,2,,M,-6.481,2,,M,5.0,2,,N,28.576,2.0,,M,36.492,2.0,,M,28.75,2.0,,M,462.838,2.0,,M,,,,0,,,,M,440.776,2.0,,439.435,2.0,,,,,,,,,,
2021-03-09T16:23:00.000Z,-32.29,2,,M,-6.47,2,,M,5.0,2,,N,28.584,2.0,,M,36.492,2.0,,M,28.74,2.0,,M,462.642,2.0,,M,,,,0,,,,M,440.949,2.0,,439.608,2.0,,,,,,,,,,
2021-03-09T16:26:00.000Z,-32.285,2,,M,-6.458,2,,M,5.0,2,,N,28.594,2.0,,M,36.492,2.0,,M,28.75,2.0,,M,462.552,2.0,,M,,,,0,,,,M,440.816,2.0,,439.475,2.0,,,,,,,,,,
