Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-05-05T00:02:26.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.764,-0.42,999.65,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:04:17.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.77,-0.42,999.62,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:05:47.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.765,-0.42,999.61,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:10:43.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.68,-0.34,999.59,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:12:16.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.671,-0.33,999.56,1002.2,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:13:49.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.684,-0.33,999.54,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:15:21.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.681,-0.34,999.56,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:16:54.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.682,-0.33,999.54,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:18:26.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.686,-0.34,999.54,1002.2,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:19:59.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.693,-0.34,999.56,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:21:32.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.707,-0.35,999.55,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:23:04.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.71,-0.37,999.54,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:24:37.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.738,-0.38,999.56,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:26:09.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.736,-0.39,999.57,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:27:42.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.717,-0.39,999.57,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:29:15.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.561,-0.2,999.59,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:30:47.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.603,-0.27,999.63,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:32:20.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.636,-0.3,999.61,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:33:52.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.645,-0.28,999.6,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:35:25.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.674,-0.32,999.61,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:36:58.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.696,-0.35,999.62,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:38:30.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.708,-0.36,999.61,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:40:04.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.728,-0.37,999.61,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:41:37.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.721,-0.38,999.6,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:43:09.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.737,-0.39,999.61,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:44:42.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.739,-0.4,999.59,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:46:14.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.752,-0.4,999.6,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:47:47.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.734,-0.4,999.6,1002.2,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:49:19.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.746,-0.41,999.63,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:50:52.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.758,-0.4,999.6,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:52:24.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.754,-0.41,999.63,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:53:57.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.755,-0.41,999.62,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:55:30.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.753,-0.4,999.64,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:57:02.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.749,-0.41,999.64,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T00:58:35.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.744,-0.4,999.63,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:00:07.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.752,-0.41,999.62,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:01:40.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.758,-0.41,999.62,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:03:13.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.752,-0.41,999.62,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:05:06.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.742,-0.41,999.61,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:06:39.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.744,-0.41,999.62,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:08:11.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.744,-0.41,999.63,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:09:44.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.747,-0.41,999.65,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:11:16.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.749,-0.4,999.63,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:12:49.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.743,-0.4,999.63,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:14:21.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.74,-0.4,999.64,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:15:54.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.737,-0.4,999.65,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:17:27.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.733,-0.39,999.62,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:18:59.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.743,-0.4,999.61,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:20:32.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.735,-0.39,999.59,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:22:04.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.737,-0.4,999.56,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:23:37.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.753,-0.41,999.54,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:25:10.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.756,-0.41,999.53,1002.2,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:26:42.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.733,-0.41,999.51,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:28:15.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.738,-0.4,999.52,1002.2,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:29:47.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.735,-0.4,999.54,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:31:20.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.739,-0.4,999.51,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:32:53.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.731,-0.4,999.53,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:34:25.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.734,-0.39,999.52,1002.2,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:35:58.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.733,-0.39,999.55,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:37:30.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.746,-0.4,999.55,1002.2,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:39:04.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.739,-0.4,999.55,1002.2,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:40:36.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.733,-0.41,999.54,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:42:08.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.73,-0.4,999.57,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:43:41.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.734,-0.4,999.55,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:45:14.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.733,-0.4,999.57,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:46:46.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.724,-0.39,999.57,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:48:19.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.732,-0.39,999.61,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:49:51.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.736,-0.4,999.61,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:51:24.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.732,-0.4,999.64,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:52:57.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.726,-0.39,999.6,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:54:29.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.725,-0.39,999.59,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:56:02.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.724,-0.39,999.6,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:57:34.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.721,-0.39,999.58,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T01:59:07.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.753,-0.38,999.6,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:00:40.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.727,-0.41,999.61,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:02:12.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.714,-0.39,999.62,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:03:45.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.702,-0.38,999.62,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:05:38.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.716,-0.38,999.6,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:07:11.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.719,-0.37,999.62,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:08:45.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.707,-0.38,999.64,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:10:18.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.704,-0.37,999.63,1002.3,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:11:50.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.709,-0.37,999.61,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:13:23.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.707,-0.38,999.63,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:17:53.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.692,-0.37,999.61,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:22:23.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.713,-0.37,999.69,1002.5,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:26:54.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.698,-0.38,999.73,1002.5,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:31:24.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.697,-0.38,999.76,1002.3,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:35:58.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.71,-0.38,999.78,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:40:32.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.761,-0.38,999.8,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:45:02.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.795,-0.47,999.82,1002.5,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:49:32.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.775,-0.44,999.82,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:54:02.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.775,-0.45,999.8,1002.5,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T02:58:33.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.786,-0.47,999.75,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T03:03:03.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.773,-0.47,999.77,1002.5,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T03:04:54.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.774,-0.46,999.74,1002.4,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T03:06:25.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.787,-0.46,999.76,1002.5,35.0,1000.5,5.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T03:07:55.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.78,-0.47,999.75,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T03:09:25.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.803,-0.47,999.74,1002.4,35.0,1000.5,4.0,24.0,,,,,,,,,0,9,9,9,9
2018-05-05T03:14:21.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.798,-0.49,999.71,1002.3,35.0,1000.5,4.0,24.0,,393.8,,,382.3,,380.6,380.62,4,2,9,9,9
2018-05-05T03:15:54.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.793,-0.48,999.7,1002.3,35.0,1000.5,5.0,24.0,,393.1,,,381.6,,379.9,379.923,4,2,9,9,9
2018-05-05T03:17:26.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.799,-0.49,999.71,1002.3,35.0,1000.5,5.0,24.0,,393.6,,,382.1,,380.4,380.42,4,2,9,9,9
2018-05-05T03:18:59.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.789,-0.47,999.68,1002.3,35.0,1000.5,5.0,24.0,,394.0,,,382.3,,380.7,380.62,4,2,9,9,9
2018-05-05T03:20:32.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.783,-0.48,999.69,1002.3,35.0,1000.5,4.0,24.0,,395.2,,,383.7,,382.1,382.014,4,2,9,9,9
2018-05-05T03:22:06.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.795,-0.47,999.71,1002.4,35.0,1000.5,4.0,24.0,,396.3,,,384.4,,382.8,382.71,4,2,9,9,9
2018-05-05T03:23:38.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.803,-0.48,999.72,1002.3,35.0,1000.5,4.0,24.0,,396.3,,,384.5,,382.8,382.81,4,2,9,9,9
2018-05-05T03:25:11.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.798,-0.49,999.72,1002.3,35.0,1000.5,4.0,24.0,,395.3,,,383.7,,382.0,382.013,4,2,9,9,9
2018-05-05T03:26:43.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.804,-0.49,999.72,1002.4,35.0,1000.5,4.0,24.0,,395.4,,,383.8,,382.1,382.113,4,2,9,9,9
2018-05-05T03:28:16.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.807,-0.49,999.73,1002.3,35.0,1000.5,5.0,24.0,,394.8,,,383.1,,381.4,381.416,4,2,9,9,9
2018-05-05T03:29:48.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.81,-0.5,999.72,1002.3,35.0,1000.5,4.0,24.0,,394.6,,,383.1,,381.4,381.416,4,2,9,9,9
2018-05-05T03:31:21.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.786,-0.49,999.69,1002.3,35.0,1000.5,4.0,24.0,,394.6,,,383.3,,381.6,381.615,4,2,9,9,9
2018-05-05T03:32:54.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.782,-0.47,999.68,1002.3,35.0,1000.5,4.0,24.0,,396.0,,,384.3,,382.6,382.611,4,2,9,9,9
2018-05-05T03:34:26.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.793,-0.48,999.66,1002.3,35.0,1000.5,4.0,24.0,,397.0,,,385.3,,383.7,383.607,4,2,9,9,9
2018-05-05T03:35:59.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.796,-0.48,999.67,1002.3,35.0,1000.5,5.0,24.0,,397.2,,,385.4,,383.7,383.706,4,2,9,9,9
2018-05-05T03:37:31.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.791,-0.49,999.66,1002.3,35.0,1000.5,4.0,24.0,,398.3,,,386.8,,385.1,385.1,4,2,9,9,9
2018-05-05T03:39:04.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.783,-0.48,999.66,1002.3,35.0,1000.5,5.0,24.0,,398.4,,,386.9,,385.2,385.2,4,2,9,9,9
2018-05-05T03:40:37.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.789,-0.48,999.67,1002.3,35.0,1000.5,4.0,24.0,,398.7,,,387.1,,385.4,385.399,4,2,9,9,9
2018-05-05T03:42:09.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.791,-0.48,999.66,1002.3,35.0,1000.5,4.0,24.0,,397.9,,,386.2,,384.5,384.503,4,2,9,9,9
2018-05-05T03:43:42.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.773,-0.47,999.64,1002.3,35.0,1000.5,4.0,24.0,,397.1,,,385.5,,383.8,383.806,4,2,9,9,9
2018-05-05T03:45:16.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.772,-0.46,999.63,1002.2,35.0,1000.5,4.0,24.0,,398.3,,,386.6,,384.9,384.901,4,2,9,9,9
2018-05-05T03:46:48.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.76,-0.45,999.62,1002.2,35.0,1000.5,4.0,24.0,,399.0,,,387.2,,385.6,385.499,4,2,9,9,9
2018-05-05T03:48:21.000Z,26NA20180505,68.71,-52.873,,2020.0U,SOCATENHANCEDDOI,B,,-0.761,-0.46,999.6,1002.2,35.0,1000.5,5.0,24.0,,402.0,,,390.3,,388.6,388.585,4,2,9,9,9
