Year,Month,Day,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Bot. Depth [m],STATION_NAME,CTD Pressure [dbar],"Temperature [ITS-90, deg C]",Salinity [PSU],TA [µmol/kg],pHT in situ,EP TA [µmol/kg],pHT in situ (temperature correction using EP TA)
2015,3,19,2015-03-19,12:00,78.267,15.533,97,993,1.95,-1.47,34.40,2271.8,8.123,2278.1,8.123
2015,3,19,2015-03-19,12:00,78.267,15.533,97,993,9.85,-1.45,34.39,-999.0,-999.000,2278.2,8.122
2015,3,19,2015-03-19,12:00,78.267,15.533,97,993,25.05,-1.34,34.34,-999.0,-999.000,2251.5,8.118
2015,3,19,2015-03-19,12:00,78.267,15.533,97,993,60.11,-0.088000,34.58,2278.9,8.112,2265.4,8.112
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,2.37,-1.02,34.53,2279.9,8.115,2284.4,8.115
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,5.37,-1.01,34.54,2283.3,8.116,2285.3,8.116
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,10.44,-1.00,34.51,2280.1,8.114,2283.4,8.114
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,15.34,-0.99,34.51,2282.4,8.116,2286.2,8.116
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,24.98,-0.97,34.52,2284.4,8.112,2286.1,8.112
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,50.25,-0.96,34.55,2281.8,8.111,2283.2,8.111
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,59.58,-0.98,34.51,2285.2,8.112,2289.6,8.112
2015,4,8,2015-04-08,12:00,78.267,15.533,97,993,89.61,-0.96,34.59,2285.3,8.107,2288.5,8.107
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,2.00,-0.87,34.07,2267.5,8.217,2270.4,8.217
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,5.00,-0.87,34.07,-999.0,-999.000,2271.1,8.215
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,10.00,-0.87,34.07,-999.0,-999.000,2264.5,8.205
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,15.00,-0.86,34.07,-999.0,-999.000,2271.5,8.207
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,25.00,-0.69,34.17,2278.7,8.151,2278.2,8.151
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,50.00,-0.66,34.19,2280.1,8.134,2286.0,8.134
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,60.00,-0.64,34.22,2283.3,8.125,2281.5,8.125
2015,4,22,2015-04-22,12:00,78.267,15.533,94,993,90.00,-0.56,34.35,2285.0,8.110,2285.7,8.110
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,2.02,-0.94,34.14,2271.3,8.298,2277.2,8.299
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,5.05,-0.87,34.17,2273.6,8.282,2279.9,8.282
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,10.35,-0.63,34.27,2274.0,8.262,2280.9,8.262
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,15.23,-0.63,34.22,2276.3,8.254,2279.7,8.254
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,25.28,-0.60,34.27,2276.8,8.250,2287.3,8.250
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,50.06,-0.41,34.35,2281.3,8.238,2289.6,8.238
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,60.00,-0.36,34.40,2283.6,8.233,2287.8,8.233
2015,4,29,2015-04-29,12:00,78.267,15.533,90,993,85.16,0.33,34.59,2287.2,8.162,2297.7,8.163
2015,5,2,2015-05-02,12:00,78.258,15.525,72,993,62.97,0.70,34.58,2285.2,8.145,2288.9,8.145
2015,5,2,2015-05-02,12:00,78.258,15.525,72,993,50.42,0.30,34.50,2282.3,8.165,2286.2,8.165
2015,5,2,2015-05-02,12:00,78.258,15.525,72,993,24.38,-0.62,34.31,2277.5,8.265,2285.9,8.265
2015,5,2,2015-05-02,12:00,78.258,15.525,72,993,9.80,-0.75,34.30,2275.9,8.295,2280.7,8.295
2015,5,2,2015-05-02,12:00,78.258,15.525,72,993,2.89,-0.75,34.30,2276.1,8.299,2281.1,8.299
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,1.92,6.06,31.44,-999.0,-999.000,2098.7,8.249
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,5.10,6.08,31.49,2101.0,8.245,2094.7,8.245
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,9.69,5.15,32.66,2162.4,8.244,2154.3,8.244
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,15.21,4.83,33.70,2223.7,8.235,2224.4,8.235
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,25.26,3.04,33.94,2249.4,8.262,2244.0,8.262
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,49.68,1.30,34.26,2265.4,8.271,2264.5,8.271
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,60.09,0.61,34.30,2273.4,8.257,2267.9,8.257
2015,6,24,2015-06-24,12:00,78.267,15.533,95,993,85.54,-0.071000,34.46,2283.3,8.214,2277.4,8.214
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,2.11,5.90,32.55,-999.0,-999.000,2188.4,8.205
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,5.33,5.58,33.15,-999.0,-999.000,2205.3,8.220
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,10.06,5.17,33.53,2224.5,8.238,2232.1,8.238
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,15.31,4.75,33.61,-999.0,-999.000,2239.5,8.244
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,25.00,3.25,33.94,2248.1,8.260,2259.3,8.260
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,49.86,0.59,34.28,2276.3,8.233,2274.1,8.233
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,59.86,0.15,34.37,2280.4,8.223,2284.9,8.223
2015,7,3,2015-07-03,12:00,78.267,15.533,96,993,84.59,-0.12,34.49,2279.3,8.190,2286.6,8.190
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,2.20,4.92,33.29,2213.6,8.230,2218.4,8.230
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,5.58,4.91,33.27,2214.5,8.233,2215.9,8.233
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,10.07,4.46,33.41,2229.2,8.239,2227.4,8.239
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,15.09,4.15,33.48,2233.5,8.246,2222.0,8.246
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,25.07,3.57,33.70,2248.8,8.219,2249.9,8.219
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,50.11,1.68,34.26,2272.1,8.202,2273.4,8.202
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,60.18,1.90,34.36,2276.7,8.172,2277.7,8.172
2015,7,29,2015-07-29,12:00,78.267,15.533,95,993,82.73,2.43,34.54,2287.0,8.128,2287.0,8.128
2015,8,29,2015-07-29,12:00,78.257,15.523,72,993,63.35,1.07,34.43,2280.9,8.175,2282.1,8.175
2015,8,29,2015-07-29,12:00,78.257,15.523,72,993,52.03,1.88,34.18,2266.2,8.198,2265.0,8.198
2015,8,29,2015-07-29,12:00,78.257,15.523,72,993,27.43,4.01,33.48,2225.0,8.203,2221.4,8.203
2015,8,29,2015-07-29,12:00,78.257,15.523,72,993,12.11,5.02,32.59,2149.7,8.202,2145.6,8.202
2015,8,29,2015-07-29,12:00,78.257,15.523,72,993,2.01,6.04,30.44,2063.1,8.140,2067.1,8.140
2015,9,15,2015-09-15,12:00,78.267,15.533,95,993,2.15,4.26,31.36,2112.1,8.173,2113.1,8.173
2015,9,15,2015-09-15,12:00,78.267,15.533,95,993,14.85,4.27,31.40,2120.5,8.170,2119.9,8.170
2015,9,15,2015-09-15,12:00,78.267,15.533,95,993,25.25,3.92,32.06,2137.8,8.170,2136.8,8.170
2015,9,15,2015-09-15,12:00,78.267,15.533,95,993,59.77,3.96,33.78,2253.0,8.180,2255.6,8.180
2015,9,15,2015-09-15,12:00,78.267,15.533,95,993,90.19,3.17,34.67,2287.0,8.149,2292.0,8.149
2015,10,7,2015-10-07,12:00,78.267,15.533,90,993,1.93,1.80,31.98,2143.9,8.204,2144.2,8.204
2015,10,7,2015-10-07,12:00,78.267,15.533,90,993,14.90,3.59,33.17,2197.6,8.182,2197.6,8.182
2015,10,7,2015-10-07,12:00,78.267,15.533,90,993,25.02,3.66,33.56,2227.7,8.189,2229.3,8.189
2015,10,7,2015-10-07,12:00,78.267,15.533,90,993,59.97,4.10,34.46,2259.8,8.174,2266.2,8.174
2015,10,7,2015-10-07,12:00,78.267,15.533,90,993,84.10,3.42,34.66,2269.8,8.160,2272.8,8.160
2015,10,27,2015-10-27,12:00,78.267,15.533,94,993,85.43,3.71,34.79,2294.4,8.084,2298.9,8.084
2015,10,27,2015-10-27,12:00,78.267,15.533,94,993,60.99,4.01,34.66,2290.8,8.111,2290.7,8.111
2015,10,27,2015-10-27,12:00,78.267,15.533,94,993,25.66,3.94,34.49,2274.7,8.139,2276.3,8.139
2015,10,27,2015-10-27,12:00,78.267,15.533,94,993,14.36,3.21,34.18,2260.8,8.161,2260.8,8.161
2015,10,27,2015-10-27,12:00,78.267,15.533,94,993,2.62,2.79,34.03,2253.0,8.169,2252.4,8.169
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,84.98,3.79,34.67,2288.0,8.100,2292.4,8.100
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,60.18,3.40,34.41,2275.2,8.116,2281.0,8.116
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,50.05,2.10,34.15,2263.7,8.133,2272.3,8.133
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,25.20,0.67,33.81,2236.9,8.137,2240.1,8.137
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,15.15,0.60,33.77,2238.4,8.140,2246.8,8.140
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,10.20,0.61,33.71,2236.7,8.139,2239.4,8.139
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,4.76,0.59,33.69,2237.0,8.144,2239.3,8.144
2015,11,23,2015-11-23,12:00,78.267,15.533,93,993,1.44,0.55,33.69,2237.3,8.143,2239.2,8.143
2015,12,2,2015-12-02,12:00,78.267,15.533,95,993,89.87,4.34,34.78,2304.2,8.094,2305.7,8.094
2015,12,2,2015-12-02,12:00,78.267,15.533,95,993,59.26,2.91,34.53,2279.4,8.110,2278.4,8.110
2015,12,2,2015-12-02,12:00,78.267,15.533,95,993,24.27,2.35,34.30,2271.9,8.117,2274.7,8.117
2015,12,2,2015-12-02,12:00,78.267,15.533,95,993,15.08,2.12,34.29,2268.8,8.118,2267.2,8.118
2015,12,2,2015-12-02,12:00,78.267,15.533,95,993,2.10,2.12,34.28,2269.6,8.120,2268.5,8.120
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,90.52,3.24,34.59,2287.6,8.092,2294.1,8.092
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,59.06,1.42,34.31,2283.9,8.120,2294.2,8.120
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,51.12,1.36,34.24,2286.2,8.121,2294.3,8.121
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,24.19,1.35,34.22,2282.8,8.117,2274.7,8.117
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,14.87,1.34,34.22,2266.9,8.114,2269.8,8.114
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,11.80,1.34,34.22,2265.6,8.110,2269.2,8.110
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,4.07,1.33,34.22,2260.3,8.109,2267.0,8.109
2015,12,9,2015-12-09,12:00,78.267,15.533,96,993,1.74,1.33,34.22,2261.7,8.112,2266.8,8.112
2016,1,29,2016-01-29,12:00,78.267,15.533,97,993,88.23,2.71,34.72,2293.8,8.076,2297.1,8.076
2016,1,29,2016-01-29,12:00,78.267,15.533,97,993,57.35,1.70,34.62,2287.3,8.098,2291.0,8.098
2016,1,29,2016-01-29,12:00,78.267,15.533,97,993,21.15,1.69,34.59,2288.7,8.095,2291.7,8.095
2016,1,29,2016-01-29,12:00,78.267,15.533,97,993,13.92,1.69,34.58,2289.8,8.097,2295.4,8.097
2016,1,29,2016-01-29,12:00,78.267,15.533,97,993,2.71,1.68,34.58,2286.0,8.095,2289.3,8.095
2016,2,19,2016-02-19,12:00,78.267,15.533,94,993,80.00,1.96,34.74,2298.1,8.090,2297.8,8.090
2016,2,19,2016-02-19,12:00,78.267,15.533,94,993,50.00,2.03,34.74,2295.2,8.089,2296.7,8.089
2016,2,19,2016-02-19,12:00,78.267,15.533,94,993,25.00,2.02,34.74,2294.7,8.089,2297.5,8.089
2016,2,19,2016-02-19,12:00,78.267,15.533,94,993,17.00,2.01,34.74,2293.5,8.087,2293.9,8.087
2016,2,19,2016-02-19,12:00,78.267,15.533,94,993,3.00,2.02,34.74,2293.6,8.088,2294.8,8.088
2016,3,4,2016-03-04,12:00,78.267,15.533,94,993,84.00,1.21,34.74,2296.6,8.081,2300.0,8.081
2016,3,4,2016-03-04,12:00,78.267,15.533,94,993,61.00,1.84,34.78,2298.8,8.086,2300.7,8.086
2016,3,4,2016-03-04,12:00,78.267,15.533,94,993,26.00,1.62,34.73,2296.7,8.086,2298.7,8.086
2016,3,4,2016-03-04,12:00,78.267,15.533,94,993,16.00,1.58,34.72,2293.9,8.088,2301.6,8.088
2016,3,4,2016-03-04,12:00,78.267,15.533,94,993,3.00,1.52,34.72,2295.8,8.088,2300.4,8.088
2016,3,21,2016-03-21,12:00,78.267,15.533,94,993,82.00,1.19,34.80,2296.9,8.095,2295.8,8.095
2016,3,21,2016-03-21,12:00,78.267,15.533,94,993,64.00,1.48,34.81,2300.8,8.093,2300.8,8.093
2016,3,21,2016-03-21,12:00,78.267,15.533,94,993,27.00,1.25,34.78,2296.0,8.100,2292.8,8.100
2016,3,21,2016-03-21,12:00,78.267,15.533,94,993,19.00,1.25,34.78,2297.5,8.101,2296.8,8.101
2016,3,21,2016-03-21,12:00,78.267,15.533,94,993,4.00,1.18,34.76,2294.1,8.101,2291.4,8.101
2016,3,29,2016-03-29,12:00,78.267,15.533,95,993,73.00,1.02,34.79,2300.4,8.095,2295.9,8.095
2016,3,29,2016-03-29,12:00,78.267,15.533,95,993,59.00,1.14,34.80,2301.1,8.098,2300.2,8.098
2016,3,29,2016-03-29,12:00,78.267,15.533,95,993,25.00,1.06,34.77,2301.2,8.099,2300.1,8.099
2016,3,29,2016-03-29,12:00,78.267,15.533,95,993,16.00,1.05,34.77,2300.1,8.101,2298.5,8.101
2016,3,29,2016-03-29,12:00,78.267,15.533,95,993,3.00,1.05,34.77,2296.8,8.100,2294.0,8.100
2016,4,19,2016-04-19,12:00,78.267,15.533,96,993,82.00,0.66,34.81,2301.9,8.096,2300.9,8.096
2016,4,19,2016-04-19,12:00,78.267,15.533,96,993,59.00,0.86,34.83,2301.7,8.094,2299.5,8.094
2016,4,19,2016-04-19,12:00,78.267,15.533,96,993,24.00,0.99,34.83,2297.1,8.098,2295.2,8.098
2016,4,19,2016-04-19,12:00,78.267,15.533,96,993,13.00,1.07,34.83,2298.1,8.096,2297.6,8.096
2016,4,19,2016-04-19,12:00,78.267,15.533,96,993,3.00,1.08,34.83,2296.8,8.101,2291.5,8.101
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,83.18,1.06,34.85,2300.1,8.094,2303.0,8.094
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,60.12,1.07,34.85,2302.0,8.096,2302.6,8.096
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,49.98,1.07,34.84,2299.3,8.098,2297.9,8.098
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,24.70,1.09,34.84,2295.5,8.099,2293.0,8.099
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,14.74,1.10,34.86,2303.7,8.101,2297.3,8.101
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,10.15,1.11,34.85,2297.1,8.102,2293.3,8.102
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,4.97,1.12,34.84,2299.3,8.100,2304.7,8.100
2016,4,28,2016-04-28,12:00,78.267,15.533,97,993,2.15,1.17,34.85,2297.0,8.101,2296.9,8.101
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,79.00,1.09,34.83,2299.4,8.102,2303.9,8.102
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,59.00,1.15,34.82,2298.5,8.105,2298.0,8.105
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,48.00,1.08,34.81,2298.0,8.106,2302.7,8.107
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,23.00,1.07,34.81,2299.1,8.110,2303.4,8.110
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,15.00,1.08,34.81,2297.9,8.109,2300.9,8.109
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,9.00,1.12,34.81,2296.9,8.109,2297.2,8.109
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,8.00,1.12,34.81,2297.7,8.108,2303.8,8.108
2016,5,2,2016-05-02,12:00,78.267,15.533,96,993,4.00,1.13,34.81,2296.0,8.110,2294.8,8.110
2016,5,13,2016-05-13,12:00,78.267,15.533,94,993,80.00,0.92,34.81,2303.2,8.094,2305.1,8.094
2016,5,13,2016-05-13,12:00,78.267,15.533,94,993,48.00,1.26,34.80,2306.0,8.145,2307.9,8.145
2016,5,13,2016-05-13,12:00,78.267,15.533,94,993,23.00,0.82,34.72,2304.6,8.218,2308.3,8.218
2016,5,13,2016-05-13,12:00,78.267,15.533,94,993,8.00,1.09,34.73,2302.5,8.226,2301.5,8.226
2016,5,13,2016-05-13,12:00,78.267,15.533,94,993,2.00,1.11,34.73,2307.4,8.226,2308.6,8.226
2016,6,1,2016-06-01,12:00,78.267,15.533,94,993,86.00,1.12,34.60,2292.9,8.227,2297.8,8.227
2016,6,1,2016-06-01,12:00,78.267,15.533,94,993,60.00,1.18,34.57,2290.8,8.246,2296.5,8.246
2016,6,1,2016-06-01,12:00,78.267,15.533,94,993,25.00,1.55,34.47,2288.9,8.276,2295.3,8.276
2016,6,1,2016-06-01,12:00,78.267,15.533,94,993,15.00,1.80,34.43,2286.3,8.271,2295.4,8.272
2016,6,1,2016-06-01,12:00,78.267,15.533,94,993,3.00,2.08,34.42,2285.7,8.268,2294.7,8.268
2016,6,20,2016-06-20,12:00,78.267,15.533,95,993,82.00,1.75,34.59,2297.7,8.196,2298.5,8.196
2016,6,20,2016-06-20,12:00,78.267,15.533,95,993,60.00,2.08,34.55,2298.7,8.218,2308.3,8.218
2016,6,20,2016-06-20,12:00,78.267,15.533,95,993,25.00,3.11,34.34,2275.7,8.241,2278.5,8.241
2016,6,20,2016-06-20,12:00,78.267,15.533,95,993,15.00,4.67,34.06,2263.9,8.219,2266.1,8.219
2016,6,20,2016-06-20,12:00,78.267,15.533,95,993,3.00,5.02,33.31,2225.5,8.213,2228.0,8.213
2016,7,4,2016-07-04,12:00,78.267,15.533,97.6,993,90.00,1.84,34.70,2303.1,8.167,2302.6,8.167
2016,7,4,2016-07-04,12:00,78.267,15.533,97.6,993,60.00,2.27,34.64,2295.6,8.173,2301.0,8.173
2016,7,4,2016-07-04,12:00,78.267,15.533,97.6,993,25.00,2.79,34.56,2292.2,8.200,2290.8,8.200
2016,7,4,2016-07-04,12:00,78.267,15.533,97.6,993,15.00,3.18,34.51,2291.7,8.224,2295.1,8.224
2016,7,4,2016-07-04,12:00,78.267,15.533,97.6,993,2.00,3.87,34.15,2261.8,8.220,2267.3,8.220
2016,8,1,2016-08-01,12:00,78.267,15.533,92,993,85.00,2.90,34.84,2309.5,8.110,2313.6,8.110
2016,8,1,2016-08-01,12:00,78.267,15.533,92,993,60.00,2.42,34.65,2304.6,8.150,2307.9,8.150
2016,8,1,2016-08-01,12:00,78.267,15.533,92,993,25.00,3.73,34.42,2292.0,8.167,2295.6,8.167
2016,8,1,2016-08-01,12:00,78.267,15.533,92,993,15.00,4.30,34.21,2283.7,8.175,2287.5,8.175
2016,8,1,2016-08-01,12:00,78.267,15.533,92,993,2.00,8.68,30.79,2083.7,8.149,2088.6,8.149
2016,9,13,2016-09-13,12:00,78.263,15.500,80,993,68.97,5.03,34.77,2297.5,8.094,2300.3,8.094
2016,9,13,2016-09-13,12:00,78.263,15.500,80,993,49.76,5.02,34.74,2298.7,8.096,2302.0,8.096
2016,9,13,2016-09-13,12:00,78.263,15.500,80,993,39.95,4.85,34.60,2294.2,8.105,2295.2,8.105
2016,9,13,2016-09-13,12:00,78.263,15.500,80,993,25.39,5.18,33.72,2254.3,8.147,2257.5,8.147
2016,9,13,2016-09-13,12:00,78.263,15.500,80,993,15.29,5.28,33.60,2243.8,8.161,2245.4,8.161
2016,9,13,2016-09-13,12:00,78.263,15.500,80,993,10.15,5.22,33.43,2231.3,8.177,2233.5,8.177
2016,9,13,2016-09-13,12:00,78.263,15.500,80,993,2.15,4.31,32.87,2216.8,8.190,2215.6,8.190
2016,9,20,2016-09-20,12:00,78.267,15.533,94,993,84.00,4.79,34.75,2276.8,8.123,2279.1,8.123
2016,9,20,2016-09-20,12:00,78.267,15.533,94,993,60.00,5.00,34.03,2264.2,8.116,2264.6,8.116
2016,9,20,2016-09-20,12:00,78.267,15.533,94,993,25.00,4.98,33.73,2249.4,8.135,2247.2,8.135
2016,9,20,2016-09-20,12:00,78.267,15.533,94,993,15.00,5.00,33.68,2241.2,8.139,2239.9,8.139
2016,9,20,2016-09-20,12:00,78.267,15.533,94,993,2.00,5.03,32.60,2189.2,8.146,2190.0,8.146
2016,10,11,2016-10-11,12:00,78.267,15.533,100.3,993,89.00,3.82,34.72,2303.4,8.101,2304.9,8.101
2016,10,11,2016-10-11,12:00,78.267,15.533,100.3,993,60.00,4.64,34.05,2259.6,8.121,2264.0,8.121
2016,10,11,2016-10-11,12:00,78.267,15.533,100.3,993,25.00,4.31,33.43,2239.1,8.123,2239.5,8.123
2016,10,11,2016-10-11,12:00,78.267,15.533,100.3,993,15.00,4.15,33.26,2225.3,8.124,2224.9,8.124
2016,10,11,2016-10-11,12:00,78.267,15.533,100.3,993,2.00,3.89,32.88,2198.4,8.123,2195.0,8.123
2016,11,1,2016-11-01,12:00,78.267,15.533,94,993,85.00,5.36,34.74,2294.9,8.082,2293.6,8.082
2016,11,1,2016-11-01,12:00,78.267,15.533,94,993,60.00,4.76,34.24,2273.1,8.089,2270.5,8.089
2016,11,1,2016-11-01,12:00,78.267,15.533,94,993,25.00,4.40,34.00,2262.5,8.088,2263.7,8.088
2016,11,1,2016-11-01,12:00,78.267,15.533,94,993,15.00,4.13,33.84,2262.4,8.096,2258.3,8.096
2016,11,1,2016-11-01,12:00,78.267,15.533,94,993,2.00,3.96,33.74,2250.8,8.099,2249.5,8.099
2016,12,16,2016-12-16,12:00,78.267,15.533,94,993,87.00,4.56,34.92,2308.5,8.072,2313.4,8.072
2016,12,16,2016-12-16,12:00,78.267,15.533,94,993,60.00,4.90,34.88,2307.1,8.063,2308.4,8.063
2016,12,16,2016-12-16,12:00,78.267,15.533,94,993,25.00,3.26,34.57,2291.5,8.096,2297.0,8.096
2016,12,16,2016-12-16,12:00,78.267,15.533,94,993,15.00,3.57,34.55,2288.8,8.095,2298.2,8.095
2016,12,16,2016-12-16,12:00,78.267,15.533,94,993,2.00,3.76,34.56,2293.3,8.091,2300.3,8.091
2017,2,24,2017-02-24,12:00,78.267,15.533,84,993,75.14,1.15,34.82,2302.7,8.088,2301.1,8.088
2017,2,24,2017-02-24,12:00,78.267,15.533,84,993,49.89,1.21,34.83,2305.0,8.089,2306.6,8.089
2017,2,24,2017-02-24,12:00,78.267,15.533,84,993,25.08,1.24,34.82,2304.0,8.085,2306.8,8.086
2017,2,24,2017-02-24,12:00,78.267,15.533,84,993,15.21,1.24,34.82,2301.9,8.091,2303.6,8.091
2017,2,24,2017-02-24,12:00,78.267,15.533,84,993,2.00,1.21,34.82,2302.1,8.096,2306.7,8.096
2017,3,21,2017-03-21,12:00,78.267,15.533,80,993,65.13,0.88,34.88,2312.4,8.092,2314.8,8.092
2017,3,21,2017-03-21,12:00,78.267,15.533,80,993,49.93,0.92,34.90,2309.1,8.097,2315.4,8.097
2017,3,21,2017-03-21,12:00,78.267,15.533,80,993,24.98,0.94,34.90,2311.5,8.099,2316.3,8.099
2017,3,21,2017-03-21,12:00,78.267,15.533,80,993,15.01,0.93,34.89,2310.1,8.100,2312.4,8.100
2017,3,21,2017-03-21,12:00,78.267,15.533,80,993,1.97,0.90,34.84,2310.8,8.101,2315.6,8.101
2017,4,3,2017-04-03,12:00,78.267,15.533,84,993,71.08,0.40,34.90,2303.9,8.102,2308.6,8.102
2017,4,3,2017-04-03,12:00,78.267,15.533,84,993,50.18,0.41,34.90,2307.2,8.102,2311.8,8.102
2017,4,3,2017-04-03,12:00,78.267,15.533,84,993,25.08,0.41,34.88,2309.1,8.104,2310.8,8.104
2017,4,3,2017-04-03,12:00,78.267,15.533,84,993,15.07,0.40,34.91,2308.0,8.104,2310.8,8.104
2017,4,3,2017-04-03,12:00,78.267,15.533,84,993,2.03,0.39,34.86,2317.9,8.119,2318.2,8.119
2017,5,4,2017-05-04,12:00,78.267,15.533,93,993,83.00,0.13,34.55,2279.1,8.272,2282.4,8.272
2017,5,4,2017-05-04,12:00,78.267,15.533,93,993,50.00,0.12,34.48,2288.8,8.283,2294.1,8.283
2017,5,4,2017-05-04,12:00,78.267,15.533,93,993,25.00,0.023000,34.41,2282.0,8.301,2289.3,8.301
2017,5,4,2017-05-04,12:00,78.267,15.533,93,993,10.00,0.020700,34.38,2281.2,8.312,2286.7,8.312
2017,5,4,2017-05-04,12:00,78.267,15.533,93,993,2.00,0.032000,34.38,2279.2,8.309,2284.9,8.309
2017,6,9,2017-06-09,12:00,78.267,15.533,93,993,81.00,1.11,34.61,2295.1,8.221,2294.6,8.221
2017,6,9,2017-06-09,12:00,78.267,15.533,93,993,60.00,0.97,34.56,2291.6,8.260,2292.1,8.260
2017,6,9,2017-06-09,12:00,78.267,15.533,93,993,25.00,1.33,34.52,2289.2,8.269,2289.3,8.269
2017,6,9,2017-06-09,12:00,78.267,15.533,93,993,15.00,1.80,34.42,2286.0,8.268,2283.9,8.268
2017,6,9,2017-06-09,12:00,78.267,15.533,93,993,2.00,4.54,33.75,2245.5,8.238,2247.4,8.238
2017,6,23,2017-06-23,12:00,78.267,15.533,94,993,85.00,1.41,34.65,2295.9,8.181,2296.4,8.181
2017,6,23,2017-06-23,12:00,78.267,15.533,94,993,60.00,1.32,34.52,2288.3,8.239,2287.2,8.239
2017,6,23,2017-06-23,12:00,78.267,15.533,94,993,25.00,2.35,34.44,2285.5,8.248,2282.6,8.248
2017,6,23,2017-06-23,12:00,78.267,15.533,94,993,15.00,3.83,34.32,2272.9,8.244,2271.1,8.244
2017,6,23,2017-06-23,12:00,78.267,15.533,94,993,2.00,5.50,32.35,2088.4,8.235,2088.6,8.235
2017,7,20,2017-07-20,12:00,78.267,15.533,95.8,993,86.00,1.67,34.54,2291.3,8.214,2289.9,8.214
2017,7,20,2017-07-20,12:00,78.267,15.533,95.8,993,60.00,2.45,34.47,2288.6,8.208,2289.5,8.208
2017,7,20,2017-07-20,12:00,78.267,15.533,95.8,993,25.00,4.99,34.00,2263.3,8.236,2265.5,8.236
