Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-10-06T14:27:33.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:32:28.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:36:57.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:38:47.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:40:36.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:45:06.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:46:56.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:48:47.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:53:16.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:55:06.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T14:56:56.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-06T15:01:26.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.233,2.0,,M,32.626,2.0,,M,,,,M,,,,0,414.328,2.0,,M,1020.3,2.0,,M,,,,,,,414.328,2.0,,414.119,2.0,,412.363,2.0,
2020-10-06T15:03:16.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.231,2.0,,M,32.677,2.0,,M,,,,M,,,,0,414.473,2.0,,M,1020.3,2.0,,M,,,,,,,414.473,2.0,,414.264,2.0,,412.508,2.0,
2020-10-06T15:05:06.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.227,2.0,,M,32.636,2.0,,M,,,,M,,,,0,413.932,2.0,,M,1020.3,2.0,,M,,,,,,,413.932,2.0,,413.724,2.0,,411.97,2.0,
2020-10-06T15:06:57.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.236,2.0,,M,32.633,2.0,,M,,,,M,,,,0,413.619,2.0,,M,1020.4,2.0,,M,,,,,,,413.619,2.0,,413.45,2.0,,411.698,2.0,
2020-10-06T15:08:46.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.233,2.0,,M,32.638,2.0,,M,,,,M,,,,0,413.973,2.0,,M,1020.3,2.0,,M,,,,,,,413.973,2.0,,413.764,2.0,,412.01,2.0,
2020-10-06T15:13:56.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.251,2.0,,M,32.662,2.0,,M,3.91,2.0,,M,328.249,2.0,,M,,,,0,,,,M,320.379,2.0,,319.028,2.0,,,,,,,,,,
2020-10-06T15:15:50.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.251,2.0,,I,32.66,2.0,,I,3.9,2.0,,M,329.02,2.0,,M,,,,0,,,,M,321.231,2.0,,319.875,2.0,,,,,,,,,,
2020-10-06T15:17:43.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.25,2.0,,M,32.658,2.0,,M,3.89,2.0,,M,328.12,2.0,,M,,,,0,,,,M,320.507,2.0,,319.154,2.0,,,,,,,,,,
2020-10-06T15:19:36.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.254,2.0,,M,32.666,2.0,,M,3.9,2.0,,M,327.568,2.0,,M,,,,0,,,,M,319.835,2.0,,318.485,2.0,,,,,,,,,,
2020-10-06T15:21:29.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.255,2.0,,M,32.678,2.0,,M,3.91,2.0,,M,327.085,2.0,,M,,,,0,,,,M,319.256,2.0,,317.909,2.0,,,,,,,,,,
2020-10-06T15:23:22.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.24,2.0,,M,32.608,2.0,,M,3.91,2.0,,M,326.991,2.0,,M,,,,0,,,,M,318.925,2.0,,317.58,2.0,,,,,,,,,,
2020-10-06T15:25:15.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.229,2.0,,M,32.605,2.0,,M,3.88,2.0,,M,326.27,2.0,,M,,,,0,,,,M,318.471,2.0,,317.127,2.0,,,,,,,,,,
2020-10-06T15:27:29.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.245,2.0,,M,32.576,2.0,,M,3.88,2.0,,M,324.364,2.0,,M,,,,0,,,,M,316.535,2.0,,315.201,2.0,,,,,,,,,,
2020-10-06T15:29:22.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.24,2.0,,M,32.583,2.0,,M,3.89,2.0,,M,322.956,2.0,,M,,,,0,,,,M,314.759,2.0,,313.433,2.0,,,,,,,,,,
2020-10-06T15:31:15.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.249,2.0,,M,32.612,2.0,,M,3.89,2.0,,M,323.219,2.0,,M,,,,0,,,,M,315.068,2.0,,313.741,2.0,,,,,,,,,,
2020-10-06T15:33:08.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.253,2.0,,M,32.642,2.0,,M,3.89,2.0,,M,323.742,2.0,,M,,,,0,,,,M,315.615,2.0,,314.285,2.0,,,,,,,,,,
2020-10-06T15:35:01.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.249,2.0,,M,32.641,2.0,,M,3.9,2.0,,M,324.075,2.0,,M,,,,0,,,,M,315.712,2.0,,314.383,2.0,,,,,,,,,,
2020-10-06T15:36:54.000Z,15.278,2,,M,78.238,2,,M,5.0,2,,N,3.257,2.0,,M,32.645,2.0,,M,3.89,2.0,,M,324.736,2.0,,M,,,,0,,,,M,316.572,2.0,,315.239,2.0,,,,,,,,,,
2020-10-06T15:38:47.000Z,15.279,2,,M,78.238,2,,M,5.0,2,,N,3.199,2.0,,M,32.597,2.0,,M,3.89,2.0,,M,324.642,2.0,,M,,,,0,,,,M,315.719,2.0,,314.39,2.0,,,,,,,,,,
2020-10-06T15:40:40.000Z,15.28,2,,M,78.237,2,,M,5.0,2,,N,3.196,2.0,,M,32.489,2.0,,M,3.86,2.0,,M,324.786,2.0,,M,,,,0,,,,M,316.229,2.0,,314.897,2.0,,,,,,,,,,
2020-10-06T15:42:33.000Z,15.281,2,,M,78.237,2,,M,5.0,2,,N,3.179,2.0,,M,32.454,2.0,,M,3.86,2.0,,M,322.871,2.0,,M,,,,0,,,,M,314.127,2.0,,312.804,2.0,,,,,,,,,,
2020-10-06T15:44:26.000Z,15.283,2,,M,78.237,2,,M,5.0,2,,N,3.17,2.0,,M,32.455,2.0,,M,3.84,2.0,,M,321.145,2.0,,M,,,,0,,,,M,312.575,2.0,,311.258,2.0,,,,,,,,,,
2020-10-06T15:46:19.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.105,2.0,,M,32.379,2.0,,M,3.81,2.0,,M,319.329,2.0,,M,,,,0,,,,M,310.335,2.0,,309.027,2.0,,,,,,,,,,
2020-10-06T15:48:12.000Z,15.287,2,,M,78.237,2,,M,5.0,2,,N,3.086,2.0,,M,32.305,2.0,,M,3.77,2.0,,M,317.413,2.0,,M,,,,0,,,,M,308.767,2.0,,307.465,2.0,,,,,,,,,,
2020-10-06T15:50:05.000Z,15.289,2,,M,78.237,2,,M,5.0,2,,N,3.017,2.0,,M,32.228,2.0,,M,3.74,2.0,,M,315.388,2.0,,M,,,,0,,,,M,306.295,2.0,,305.003,2.0,,,,,,,,,,
2020-10-06T15:51:57.000Z,15.291,2,,M,78.237,2,,M,5.0,2,,N,2.862,2.0,,M,32.158,2.0,,M,3.69,2.0,,M,312.677,2.0,,M,,,,0,,,,M,302.319,2.0,,301.043,2.0,,,,,,,,,,
2020-10-06T15:53:50.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.025,2.0,,M,32.217,2.0,,M,3.57,2.0,,M,310.533,2.0,,M,,,,0,,,,M,303.845,2.0,,302.56,2.0,,,,,,,,,,
2020-10-06T15:55:43.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.078,2.0,,M,32.306,2.0,,M,3.66,2.0,,M,308.478,2.0,,M,,,,0,,,,M,301.316,2.0,,300.044,2.0,,,,,,,,,,
2020-10-06T15:57:36.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.103,2.0,,M,32.385,2.0,,M,3.7,2.0,,M,309.796,2.0,,M,,,,0,,,,M,302.432,2.0,,301.155,2.0,,,,,,,,,,
2020-10-06T15:59:29.000Z,15.291,2,,M,78.237,2,,M,5.0,2,,N,3.116,2.0,,M,32.453,2.0,,M,3.74,2.0,,M,312.746,2.0,,M,,,,0,,,,M,304.976,2.0,,303.689,2.0,,,,,,,,,,
2020-10-06T16:01:22.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.131,2.0,,M,32.478,2.0,,M,3.76,2.0,,M,315.637,2.0,,M,,,,0,,,,M,307.723,2.0,,306.426,2.0,,,,,,,,,,
2020-10-06T16:03:15.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.085,2.0,,M,32.412,2.0,,M,3.77,2.0,,M,317.363,2.0,,M,,,,0,,,,M,308.68,2.0,,307.378,2.0,,,,,,,,,,
2020-10-06T16:05:08.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.123,2.0,,M,32.412,2.0,,M,3.75,2.0,,M,317.965,2.0,,M,,,,0,,,,M,309.991,2.0,,308.684,2.0,,,,,,,,,,
2020-10-06T16:07:01.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.117,2.0,,M,32.417,2.0,,M,3.76,2.0,,M,316.975,2.0,,M,,,,0,,,,M,308.769,2.0,,307.468,2.0,,,,,,,,,,
2020-10-06T16:08:54.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.12,2.0,,M,32.43,2.0,,M,3.76,2.0,,M,316.671,2.0,,M,,,,0,,,,M,308.554,2.0,,307.253,2.0,,,,,,,,,,
2020-10-06T16:10:47.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.129,2.0,,M,32.451,2.0,,M,3.76,2.0,,M,317.283,2.0,,M,,,,0,,,,M,309.288,2.0,,307.984,2.0,,,,,,,,,,
2020-10-06T16:12:40.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.139,2.0,,M,32.476,2.0,,M,3.78,2.0,,M,317.626,2.0,,M,,,,0,,,,M,309.506,2.0,,308.202,2.0,,,,,,,,,,
2020-10-06T16:14:33.000Z,15.293,2,,M,78.237,2,,M,5.0,2,,N,3.132,2.0,,I,32.421,2.0,,I,3.78,2.0,,M,318.656,2.0,,M,,,,0,,,,M,310.282,2.0,,308.974,2.0,,,,,,,,,,
2020-10-06T16:16:26.000Z,15.293,2,,M,78.237,2,,M,5.0,2,,N,3.125,2.0,,M,32.366,2.0,,M,3.74,2.0,,M,319.317,2.0,,M,,,,0,,,,M,311.363,2.0,,310.05,2.0,,,,,,,,,,
2020-10-06T16:18:19.000Z,15.292,2,,M,78.237,2,,M,5.0,2,,N,3.168,2.0,,M,32.439,2.0,,M,3.75,2.0,,M,317.561,2.0,,M,,,,0,,,,M,310.137,2.0,,308.829,2.0,,,,,,,,,,
2020-10-06T16:20:12.000Z,15.291,2,,M,78.237,2,,M,5.0,2,,N,3.18,2.0,,M,32.418,2.0,,M,3.81,2.0,,M,316.989,2.0,,M,,,,0,,,,M,308.959,2.0,,307.657,2.0,,,,,,,,,,
2020-10-06T16:22:05.000Z,15.289,2,,M,78.237,2,,M,5.0,2,,N,3.172,2.0,,M,32.409,2.0,,M,3.82,2.0,,M,317.541,2.0,,M,,,,0,,,,M,309.297,2.0,,307.994,2.0,,,,,,,,,,
2020-10-06T16:23:58.000Z,15.288,2,,M,78.237,2,,M,5.0,2,,N,3.143,2.0,,M,32.415,2.0,,M,3.81,2.0,,M,317.446,2.0,,M,,,,0,,,,M,308.865,2.0,,307.564,2.0,,,,,,,,,,
2020-10-06T16:25:51.000Z,15.287,2,,M,78.237,2,,M,5.0,2,,N,3.137,2.0,,I,32.407,2.0,,I,3.79,2.0,,M,317.153,2.0,,M,,,,0,,,,M,308.622,2.0,,307.322,2.0,,,,,,,,,,
2020-10-06T16:28:05.000Z,15.286,2,,M,78.237,2,,M,5.0,2,,N,3.131,2.0,,M,32.397,2.0,,M,3.76,2.0,,M,317.246,2.0,,M,,,,0,,,,M,309.398,2.0,,308.093,2.0,,,,,,,,,,
2020-10-06T16:29:58.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.127,2.0,,I,32.365,2.0,,I,3.78,2.0,,M,316.306,2.0,,M,,,,0,,,,M,308.217,2.0,,306.917,2.0,,,,,,,,,,
2020-10-06T16:31:51.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.122,2.0,,M,32.333,2.0,,M,3.76,2.0,,M,315.554,2.0,,M,,,,0,,,,M,307.736,2.0,,306.438,2.0,,,,,,,,,,
2020-10-06T16:33:44.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.103,2.0,,M,32.331,2.0,,M,3.77,2.0,,M,315.052,2.0,,M,,,,0,,,,M,306.807,2.0,,305.513,2.0,,,,,,,,,,
2020-10-06T16:35:37.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.122,2.0,,M,32.379,2.0,,M,3.75,2.0,,M,314.021,2.0,,M,,,,0,,,,M,306.17,2.0,,304.879,2.0,,,,,,,,,,
2020-10-06T16:37:30.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.127,2.0,,M,32.427,2.0,,M,3.75,2.0,,M,313.927,2.0,,M,,,,0,,,,M,306.211,2.0,,304.92,2.0,,,,,,,,,,
2020-10-06T16:39:22.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.133,2.0,,M,32.476,2.0,,M,3.77,2.0,,M,315.395,2.0,,M,,,,0,,,,M,307.558,2.0,,306.26,2.0,,,,,,,,,,
2020-10-06T16:41:17.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.138,2.0,,M,32.485,2.0,,M,3.78,2.0,,M,317.101,2.0,,M,,,,0,,,,M,309.172,2.0,,307.868,2.0,,,,,,,,,,
2020-10-06T16:43:11.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.146,2.0,,M,32.498,2.0,,M,3.79,2.0,,M,318.101,2.0,,M,,,,0,,,,M,310.127,2.0,,308.819,2.0,,,,,,,,,,
2020-10-06T16:45:04.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.154,2.0,,M,32.559,2.0,,M,3.8,2.0,,M,319.002,2.0,,M,,,,0,,,,M,310.736,2.0,,309.426,2.0,,,,,,,,,,
2020-10-06T16:46:57.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.145,2.0,,M,32.473,2.0,,M,3.79,2.0,,M,320.101,2.0,,M,,,,0,,,,M,311.854,2.0,,310.54,2.0,,,,,,,,,,
2020-10-06T16:48:51.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.135,2.0,,M,32.446,2.0,,M,3.79,2.0,,M,319.738,2.0,,M,,,,0,,,,M,311.484,2.0,,310.17,2.0,,,,,,,,,,
2020-10-06T16:50:46.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.134,2.0,,M,32.442,2.0,,M,3.78,2.0,,M,318.598,2.0,,M,,,,0,,,,M,310.541,2.0,,309.231,2.0,,,,,,,,,,
2020-10-06T16:52:38.000Z,15.283,2,,M,78.237,2,,M,5.0,2,,N,3.139,2.0,,M,32.454,2.0,,M,3.78,2.0,,M,317.678,2.0,,M,,,,0,,,,M,309.77,2.0,,308.464,2.0,,,,,,,,,,
2020-10-06T16:54:31.000Z,15.283,2,,M,78.237,2,,M,5.0,2,,N,3.142,2.0,,M,32.483,2.0,,M,3.79,2.0,,M,317.563,2.0,,M,,,,0,,,,M,309.334,2.0,,308.03,2.0,,,,,,,,,,
2020-10-06T16:56:24.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.141,2.0,,M,32.523,2.0,,M,3.79,2.0,,M,318.095,2.0,,M,,,,0,,,,M,309.868,2.0,,308.562,2.0,,,,,,,,,,
2020-10-06T16:58:17.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.151,2.0,,M,32.53,2.0,,M,3.78,2.0,,M,318.648,2.0,,M,,,,0,,,,M,310.753,2.0,,309.443,2.0,,,,,,,,,,
2020-10-06T17:00:12.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.157,2.0,,M,32.563,2.0,,M,3.8,2.0,,M,319.528,2.0,,M,,,,0,,,,M,311.484,2.0,,310.17,2.0,,,,,,,,,,
2020-10-06T17:02:05.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.141,2.0,,M,32.528,2.0,,M,3.81,2.0,,M,320.001,2.0,,M,,,,0,,,,M,311.657,2.0,,310.343,2.0,,,,,,,,,,
2020-10-06T17:03:57.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.155,2.0,,M,32.556,2.0,,M,3.8,2.0,,M,320.862,2.0,,M,,,,0,,,,M,312.801,2.0,,311.482,2.0,,,,,,,,,,
2020-10-06T17:05:50.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.145,2.0,,M,32.492,2.0,,M,3.8,2.0,,M,320.767,2.0,,M,,,,0,,,,M,312.371,2.0,,311.055,2.0,,,,,,,,,,
2020-10-06T17:07:45.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.128,2.0,,M,32.491,2.0,,M,3.78,2.0,,M,320.145,2.0,,M,,,,0,,,,M,311.869,2.0,,310.554,2.0,,,,,,,,,,
2020-10-06T17:09:38.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.134,2.0,,M,32.478,2.0,,M,3.78,2.0,,M,319.304,2.0,,M,,,,0,,,,M,311.204,2.0,,309.891,2.0,,,,,,,,,,
2020-10-06T17:11:30.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.129,2.0,,M,32.435,2.0,,M,3.78,2.0,,M,318.443,2.0,,M,,,,0,,,,M,310.351,2.0,,309.042,2.0,,,,,,,,,,
2020-10-06T17:13:25.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.144,2.0,,M,32.424,2.0,,M,3.78,2.0,,M,317.861,2.0,,M,,,,0,,,,M,310.043,2.0,,308.735,2.0,,,,,,,,,,
2020-10-06T17:15:19.000Z,15.286,2,,M,78.237,2,,M,5.0,2,,N,3.128,2.0,,M,32.422,2.0,,M,3.79,2.0,,M,317.179,2.0,,M,,,,0,,,,M,308.871,2.0,,307.569,2.0,,,,,,,,,,
2020-10-06T17:17:13.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.138,2.0,,M,32.392,2.0,,M,3.77,2.0,,M,316.546,2.0,,M,,,,0,,,,M,308.544,2.0,,307.243,2.0,,,,,,,,,,
2020-10-06T17:19:06.000Z,15.285,2,,M,78.237,2,,M,5.0,2,,N,3.152,2.0,,M,32.37,2.0,,M,3.75,2.0,,M,315.894,2.0,,M,,,,0,,,,M,308.473,2.0,,307.171,2.0,,,,,,,,,,
2020-10-06T17:20:59.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.076,2.0,,M,32.413,2.0,,M,3.79,2.0,,M,314.695,2.0,,M,,,,0,,,,M,305.834,2.0,,304.544,2.0,,,,,,,,,,
2020-10-06T17:22:52.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.087,2.0,,M,32.326,2.0,,M,3.75,2.0,,M,315.028,2.0,,M,,,,0,,,,M,306.895,2.0,,305.6,2.0,,,,,,,,,,
2020-10-06T17:24:46.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.051,2.0,,M,32.284,2.0,,M,3.73,2.0,,M,314.167,2.0,,M,,,,0,,,,M,305.763,2.0,,304.472,2.0,,,,,,,,,,
2020-10-06T17:26:41.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.083,2.0,,M,32.26,2.0,,M,3.71,2.0,,M,312.28,2.0,,M,,,,0,,,,M,304.388,2.0,,303.104,2.0,,,,,,,,,,
2020-10-06T17:28:55.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.072,2.0,,I,32.285,2.0,,I,3.71,2.0,,M,311.518,2.0,,M,,,,0,,,,M,303.941,2.0,,302.657,2.0,,,,,,,,,,
2020-10-06T17:30:49.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.063,2.0,,M,32.305,2.0,,M,3.73,2.0,,M,310.736,2.0,,M,,,,0,,,,M,302.829,2.0,,301.55,2.0,,,,,,,,,,
2020-10-06T17:32:43.000Z,15.284,2,,M,78.237,2,,M,5.0,2,,N,3.057,2.0,,M,32.246,2.0,,M,3.72,2.0,,M,311.179,2.0,,M,,,,0,,,,M,303.285,2.0,,302.004,2.0,,,,,,,,,,
2020-10-06T17:34:36.000Z,15.283,2,,M,78.236,2,,M,5.0,2,,N,3.084,2.0,,M,32.232,2.0,,M,3.7,2.0,,M,311.035,2.0,,M,,,,0,,,,M,303.731,2.0,,302.448,2.0,,,,,,,,,,
2020-10-06T17:36:29.000Z,15.283,2,,M,78.236,2,,M,5.0,2,,N,2.981,2.0,,M,32.241,2.0,,M,3.71,2.0,,M,310.153,2.0,,M,,,,0,,,,M,301.41,2.0,,300.137,2.0,,,,,,,,,,
2020-10-06T17:38:22.000Z,15.282,2,,M,78.236,2,,M,5.0,2,,N,2.994,2.0,,M,32.169,2.0,,M,3.66,2.0,,M,309.8,2.0,,M,,,,0,,,,M,301.913,2.0,,300.636,2.0,,,,,,,,,,
2020-10-06T17:40:16.000Z,15.282,2,,M,78.236,2,,M,5.0,2,,N,3.021,2.0,,M,32.158,2.0,,M,3.65,2.0,,M,309.466,2.0,,M,,,,0,,,,M,302.068,2.0,,300.791,2.0,,,,,,,,,,
2020-10-06T17:42:10.000Z,15.281,2,,M,78.235,2,,M,5.0,2,,N,2.999,2.0,,M,32.125,2.0,,M,3.68,2.0,,M,308.346,2.0,,M,,,,0,,,,M,300.321,2.0,,299.051,2.0,,,,,,,,,,
2020-10-06T17:44:05.000Z,15.281,2,,M,78.235,2,,M,5.0,2,,N,3.009,2.0,,I,32.11,2.0,,I,3.64,2.0,,M,308.112,2.0,,M,,,,0,,,,M,300.743,2.0,,299.471,2.0,,,,,,,,,,
2020-10-06T17:45:57.000Z,15.281,2,,M,78.235,2,,M,5.0,2,,N,3.019,2.0,,M,32.095,2.0,,M,3.67,2.0,,M,306.862,2.0,,M,,,,0,,,,M,299.223,2.0,,297.958,2.0,,,,,,,,,,
2020-10-06T17:47:50.000Z,15.28,2,,M,78.235,2,,M,5.0,2,,N,3.037,2.0,,M,32.12,2.0,,M,3.65,2.0,,M,306.499,2.0,,M,,,,0,,,,M,299.296,2.0,,298.031,2.0,,,,,,,,,,
2020-10-06T17:49:45.000Z,15.28,2,,M,78.235,2,,M,5.0,2,,N,3.039,2.0,,M,32.095,2.0,,M,3.67,2.0,,M,306.474,2.0,,M,,,,0,,,,M,299.1,2.0,,297.836,2.0,,,,,,,,,,
2020-10-06T17:51:38.000Z,15.28,2,,M,78.234,2,,M,5.0,2,,N,2.97,2.0,,M,32.067,2.0,,M,3.68,2.0,,M,306.19,2.0,,M,,,,0,,,,M,297.808,2.0,,296.55,2.0,,,,,,,,,,
2020-10-06T17:53:31.000Z,15.28,2,,M,78.234,2,,M,5.0,2,,N,2.969,2.0,,M,32.074,2.0,,M,3.65,2.0,,M,306.224,2.0,,M,,,,0,,,,M,298.2,2.0,,296.939,2.0,,,,,,,,,,
2020-10-06T17:55:23.000Z,15.279,2,,M,78.234,2,,M,5.0,2,,N,3.017,2.0,,M,32.085,2.0,,M,3.65,2.0,,M,305.921,2.0,,M,,,,0,,,,M,298.515,2.0,,297.253,2.0,,,,,,,,,,
2020-10-06T17:57:18.000Z,15.279,2,,M,78.234,2,,M,5.0,2,,N,3.044,2.0,,M,32.083,2.0,,M,3.66,2.0,,M,305.736,2.0,,M,,,,0,,,,M,298.5,2.0,,297.239,2.0,,,,,,,,,,
2020-10-06T17:59:12.000Z,15.279,2,,M,78.234,2,,M,5.0,2,,N,3.054,2.0,,M,32.075,2.0,,M,3.68,2.0,,M,305.92,2.0,,M,,,,0,,,,M,298.544,2.0,,297.283,2.0,,,,,,,,,,
2020-10-06T18:01:06.000Z,15.28,2,,M,78.235,2,,M,5.0,2,,N,3.069,2.0,,M,32.076,2.0,,M,3.69,2.0,,M,305.965,2.0,,M,,,,0,,,,M,298.68,2.0,,297.418,2.0,,,,,,,,,,
2020-10-06T18:03:01.000Z,15.28,2,,M,78.235,2,,M,5.0,2,,N,3.076,2.0,,M,32.088,2.0,,M,3.71,2.0,,M,306.248,2.0,,M,,,,0,,,,M,298.785,2.0,,297.523,2.0,,,,,,,,,,
2020-10-06T18:04:55.000Z,15.28,2,,M,78.235,2,,M,5.0,2,,N,3.083,2.0,,M,32.099,2.0,,M,3.72,2.0,,M,306.313,2.0,,M,,,,0,,,,M,298.79,2.0,,297.528,2.0,,,,,,,,,,
2020-10-06T18:06:48.000Z,15.28,2,,M,78.235,2,,M,5.0,2,,N,3.088,2.0,,M,32.095,2.0,,M,3.74,2.0,,M,306.726,2.0,,M,,,,0,,,,M,299.016,2.0,,297.753,2.0,,,,,,,,,,
2020-10-06T18:08:41.000Z,15.28,2,,M,78.235,2,,M,5.0,2,,N,3.092,2.0,,M,32.079,2.0,,M,3.72,2.0,,M,307.139,2.0,,M,,,,0,,,,M,299.655,2.0,,298.39,2.0,,,,,,,,,,
