MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,PHOSPHATE,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,
NRSKAI,2018-12-04,05:09,105,-35.834000000000003,136.45099999999999,0,16.81,2,35.621,2,35.627,2,0.2,2,0.0,2,0.14,2, ,9,2349.1,2
NRSKAI,2018-12-04,05:09,105,-35.834000000000003,136.45099999999999,10,16.07,2,35.621,2,35.625,2,0.2,2,0.0,2,0.16,2,2094.3,2,2350.5,2
NRSKAI,2018-12-04,05:09,105,-35.834000000000003,136.45099999999999,30,15.85,2,35.645,2,35.650,2,0.2,2,0.0,2,0.14,2,2096.2,2,2351.3,2
NRSKAI,2018-12-04,05:09,105,-35.834000000000003,136.45099999999999,50,16.11,2,35.905,2,35.854,2,0.4,2,0.0,2,0.13,2,2106.6,2,2360.3,2
NRSKAI,2018-12-04,05:09,105,-35.834000000000003,136.45099999999999,75,16.20,2,35.988,2,35.904,2,0.5,2,0.2,2,0.14,2,2117.1,2,2363.3,2
NRSKAI,2018-12-04,05:09,105,-35.834000000000003,136.45099999999999,100,16.24,2,36.063,2,36.070,2,0.5,2,0.2,2,0.14,2,2121.9,2,2371.3,6
NRSKAI,2019-03-20,03:10,103,-35.829000000000001,136.44900000000001,0,19.38,2,35.816,2,35.829,2,0.0,2,0.0,2,0.05,2,2128.6,2,2358.8,2
NRSKAI,2019-03-20,03:10,103,-35.829000000000001,136.44900000000001,10,19.22,2,35.838,2,35.844,2,0.0,2,0.0,2,0.06,2,2093.8,2,2361.7,2
NRSKAI,2019-03-20,03:10,103,-35.829000000000001,136.44900000000001,30,18.29,2,35.948,2,,9,0.2,2,0.0,2,0.10,2,2107.1,2,2365.8,2
NRSKAI,2019-03-20,03:10,103,-35.829000000000001,136.44900000000001,50,16.90,2,35.866,2,35.766,3,0.6,2,1.0,2,0.22,2,2120.5,2,2355.2,2
NRSKAI,2019-03-20,03:10,103,-35.829000000000001,136.44900000000001,75,15.39,2,35.666,2,35.655,2,1.2,2,2.7,2,0.34,2,2128.8,2,2349.0,2
NRSKAI,2019-03-20,03:10,103,-35.829000000000001,136.44900000000001,90,14.74,2,35.560,2,35.500,2,1.6,2,4.0,2,0.44,2,2130.7,2,2335.1,2
NRSKAI,2019-05-14,05:05,103,-35.832000000000001,136.452,0,18.33,2,35.978,2,35.980,2,0.4,2,0.2,2,0.08,2,2102.8,2,2366.6,2
