STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TEMP_CTD,TEMP_CTD_FLAG,SALNTY_CTD,SALNTY_CTD_FLAG,SALNTY_VINDTA,SALNTY_VINDTA_FLAG,AT,AT_FLAG,CT,CT_FLAG,NO3,NO3_FLAG,PO4,PO4_FLAG,SiO2,SiO2_FLAG
VR54,69.50200,18.33800,2019-02-10,12:00,200,0,3.75,2,-999,9,25.39,2,2212.5,2,2114.4,2,99,2,18,2,0.3,2
VR54,69.50200,18.33800,2019-02-10,12:00,200,5,3.77,2,-999,9,33.74,2,2253.5,2,2104.7,2,104,2,18,2,0.3,2
VR54,69.50200,18.33800,2019-02-10,12:00,200,10,3.77,2,-999,9,33.75,2,2253.3,2,2103.5,2,103,2,18,2,0.3,2
VR54,69.50200,18.33800,2019-02-10,12:00,200,20,3.71,2,-999,9,33.76,2,2252.8,2,2114.6,2,107,2,18,2,0.3,2
VR54,69.50200,18.33800,2019-02-10,12:00,200,30,3.79,2,-999,9,33.53,2,2256.2,2,2076.9,4,102,2,17,2,0.3,2
VR54,69.50200,18.33800,2019-03-02,12:00,200,0,0.45,4,-999,9,27.83,2,1846.7,3,1848.2,2,124,2,15,2,0.7,2
VR54,69.50200,18.33800,2019-03-02,12:00,200,5,2.65,2,-999,9,30.07,2,2051.8,2,1950.2,2,116,2,16,2,0.5,2
VR54,69.50200,18.33800,2019-03-02,12:00,200,10,3.25,2,-999,9,32.94,2,2224.5,2,2089.8,2,110,2,18,2,0.4,2
VR54,69.50200,18.33800,2019-03-02,12:00,200,20,3.86,2,-999,9,33.48,2,2238.7,2,2103.0,2,112,2,18,2,0.4,2
VR54,69.50200,18.33800,2019-03-02,12:00,200,30,3.98,2,-999,9,32.97,3,2213.2,3,2045.3,4,110,2,18,2,0.4,2
VR54,69.50200,18.33800,2019-04-06,12:00,200,0,2.41,2,-999,9,30.83,2,2106.9,2,1928.9,2,7,2,3,2,0.2,2
VR54,69.50200,18.33800,2019-04-06,12:00,200,5,2.64,2,-999,9,31.03,2,2122.0,2,1941.1,2,7,2,3,2,0.2,2
VR54,69.50200,18.33800,2019-04-06,12:00,200,10,3.31,2,-999,9,32.04,2,2172.9,2,1995.6,2,12,2,5,2,0.1,2
VR54,69.50200,18.33800,2019-04-06,12:00,200,20,4.40,2,-999,9,33.84,2,2259.5,2,2075.2,2,91,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-04-06,12:00,200,30,4.47,2,-999,9,33.98,2,2263.9,2,2106.0,2,93,2,17,2,0.3,2
VR54,69.50200,18.33800,2019-04-26,12:00,200,0,5.39,2,-999,9,14.23,2,1156.2,2,1103.9,2,95,2,6,2,1.7,2
VR54,69.50200,18.33800,2019-04-26,12:00,200,5,4.96,2,-999,9,30.92,2,2155.8,2,1971.6,2,27,2,10,2,0.3,2
VR54,69.50200,18.33800,2019-04-26,12:00,200,10,4.79,2,-999,9,33.17,2,2233.6,2,2055.2,2,44,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-04-26,12:00,200,20,4.71,2,-999,9,33.81,2,2251.9,2,2083.7,2,76,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-04-26,12:00,200,30,4.69,2,-999,9,33.76,2,2256.9,2,2091.3,2,73,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-05-21,12:00,200,0,6.03,2,-999,9,20.56,2,1528.9,2,1433.5,2,5,2,4,2,1.1,2
VR54,69.50200,18.33800,2019-05-21,12:00,200,5,5.70,2,-999,9,31.5,2,2174.4,2,1983.8,2,1,2,3,2,0.3,2
VR54,69.50200,18.33800,2019-05-21,12:00,200,10,5.35,2,-999,9,32.64,2,2194.8,2,2006.5,2,1,2,3,2,0.3,2
VR54,69.50200,18.33800,2019-05-21,12:00,200,20,5.28,2,-999,9,33.76,2,2252.5,2,2090.9,2,62,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-05-21,12:00,200,30,5.28,2,-999,9,33.82,2,2253.5,2,2095.1,2,60,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-06-23,12:00,200,0,10.17,2,-999,9,18.21,2,1380.3,2,1298.0,2,2,2,4,2,0.6,2
VR54,69.50200,18.33800,2019-06-23,12:00,200,5,7.64,2,-999,9,29.73,2,2106.5,2,1897.0,2,3,2,4,2,6.6000000000000003E-2,2
VR54,69.50200,18.33800,2019-06-23,12:00,200,10,6.79,2,-999,9,32.22,2,2134.3,2,2006.8,3,25,2,6,2,8.3000000000000004E-2,2
VR54,69.50200,18.33800,2019-06-23,12:00,200,20,6.42,2,-999,9,32.04,3,2149.2,2,1983.3,3,76,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-06-23,12:00,200,30,6.25,2,-999,9,33.39,2,2228.4,2,2066.7,2,46,2,9,2,0.1,2
VR54,69.50200,18.33800,2019-07-21,12:00,200,0,12.01,2,-999,9,19.26,2,1489.6,2,1386.6,2,2,2,4,2,0.6,2
VR54,69.50200,18.33800,2019-07-21,12:00,200,5,9.28,2,-999,9,30.13,2,2090.4,2,1907.7,2,17,2,7,2,0.2,2
VR54,69.50200,18.33800,2019-07-21,12:00,200,10,8.56,2,-999,9,32.7,2,2194.6,2,2016.6,2,22,2,9,2,0.1,2
VR54,69.50200,18.33800,2019-07-21,12:00,200,20,7.96,2,-999,9,33.55,2,2237.1,2,2049.8,2,40,2,12,2,0.1,2
VR54,69.50200,18.33800,2019-07-21,12:00,200,30,7.88,2,-999,9,33.79,2,2245.4,2,2062.0,2,46,2,13,2,0.1,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,0,10.85,2,-999,9,32.16,2,2153.0,2,1980.1,2,20,2,8,2,0.1,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,5,10.55,2,-999,9,32.56,2,2169.4,2,1988.9,2,24,2,9,2,0.1,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,10,9.61,2,-999,9,33.04,2,2208.0,2,2041.2,2,47,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,20,8.93,2,-999,9,33.57,2,2234.8,2,2064.3,2,54,2,14,2,0.1,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,30,8.61,2,-999,9,33.7,2,2236.6,2,2062.1,2,49,2,14,2,0.1,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,50,8.44,2,-999,9,34.09,2,2260.3,2,2088.6,2,-999,9,-999,9,-999.0,9
VR54,69.50200,18.33800,2019-08-31,12:00,200,75,8.29,2,-999,9,34.22,2,2268.6,2,2092.8,2,54,2,15,2,0.1,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,100,7.13,2,-999,9,34.35,2,2272.0,2,2108.1,2,74,2,17,2,0.2,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,125,6.44,2,-999,9,34.37,2,2275.2,2,2118.2,2,100,2,21,2,0.3,2
VR54,69.50200,18.33800,2019-08-31,12:00,200,150,-999,5,-999,9,34.73,2,2324.9,3,2115.4,2,102,2,22,2,0.3,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,0,8.65,2,-999,9,30.61,2,2075.8,2,1908.4,2,10,2,5,2,0.2,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,5,9.04,2,-999,9,31.66,2,2134.1,2,1961.0,2,8,2,7,2,0.1,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,10,9.07,2,-999,9,32.89,2,2196.3,2,2017.8,2,17,2,9,2,0.1,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,20,8.97,2,-999,9,33.37,2,2218.7,2,2057.3,2,37,2,12,2,0.1,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,30,8.79,2,-999,9,32.58,3,2180.9,4,2006.6,4,20,2,9,2,0.1,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,50,9.89,2,-999,9,33.91,2,2255.9,2,2073.5,2,27,2,10,2,8.1000000000000003E-2,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,75,9.84,2,-999,9,34.28,2,2268.6,2,2094.5,2,48,2,15,2,0.1,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,100,8.99,2,-999,9,34.11,2,2258.9,3,2082.0,2,51,2,14,2,0.1,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,125,7.51,2,-999,9,34.2,2,2262.5,2,2101.9,2,72,2,19,2,0.2,2
VR54,69.50200,18.33800,2019-09-26,12:00,200,150,-999,5,-999,9,34.3,2,2267.6,2,2110.0,2,75,2,20,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,0,7.37,2,-999,9,33.62,2,2231.6,2,2062.9,2,49,2,13,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,5,7.39,2,-999,9,33.62,2,2232.1,2,2062.9,2,49,2,13,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,10,7.43,2,-999,9,33.59,2,2178.9,4,2067.4,2,50,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,20,7.48,2,-999,9,33.64,2,2234.9,2,2061.0,2,51,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,30,7.87,2,-999,9,33.89,2,2249.2,2,2057.8,2,52,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,50,8.52,2,-999,9,33.72,2,2240.2,2,2056.4,2,46,2,13,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,75,8.91,2,-999,9,34.06,2,2259.1,2,2080.1,2,49,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,100,8.98,2,-999,9,34.05,2,2271.9,2,2077.1,2,48,2,13,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,125,8.11,2,-999,9,34.12,2,2260.3,2,2095.6,2,61,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-10-30,12:00,200,150,7.41,2,-999,9,34.11,2,2259.5,2,2094.4,2,90,2,22,2,0.3,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,0,6.09,2,-999,9,33.66,2,2246.8,2,2081.3,2,71,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,5,6.10,2,-999,9,33.65,2,2241.6,2,2085.0,2,70,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,10,6.13,2,-999,9,33.67,2,2239.8,2,2086.3,2,71,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,20,6.13,2,-999,9,33.67,2,2244.5,2,2088.6,2,73,2,17,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,30,6.17,2,-999,9,33.67,2,2240.4,2,2087.9,2,73,2,17,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,50,6.25,2,-999,9,33.77,2,2250.4,2,2089.7,2,67,2,15,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,75,6.73,2,-999,9,33.81,2,2249.3,2,2092.0,2,67,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,100,6.72,2,-999,9,33.78,2,2249.9,2,2083.9,3,-999,9,-999,9,-999.0,9
VR54,69.50200,18.33800,2019-11-28,12:00,200,125,7.07,2,-999,9,34.11,2,2265.9,2,2115.8,2,90,2,19,2,0.2,2
VR54,69.50200,18.33800,2019-11-28,12:00,200,150,7.30,2,-999,9,34.18,2,2267.3,2,2117.7,2,102,2,21,2,0.3,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,0,5.25,2,-999,9,33.81,2,2247.5,2,2097.3,2,84,2,15,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,5,5.28,2,-999,9,33.84,2,2247.6,2,2093.8,2,83,2,15,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,10,5.34,2,-999,9,33.88,2,2248.2,2,2102.7,2,82,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,20,5.55,2,-999,9,33.87,2,2250.4,2,2096.2,2,81,2,15,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,30,5.72,2,-999,9,33.93,2,2248.6,2,2097.8,2,83,2,14,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,50,5.86,2,-999,9,34.19,2,2266.9,2,2105.3,2,92,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,75,6.39,2,-999,9,34.24,2,2268.6,2,2109.4,2,92,2,16,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,100,6.81,2,-999,9,34.27,2,2269.6,2,2112.3,2,98,2,17,2,0.3,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,125,7.09,2,-999,9,34.27,2,2270.7,2,2115.8,2,100,2,17,2,0.2,2
VR54,69.50200,18.33800,2019-12-26,12:00,200,150,7.12,2,-999,9,34.4,2,2274.7,2,2120.5,2,107,2,19,2,0.3,2
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
