Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,,
1,35MV20120125,OISO-21,Marion-Dufresne,25,1,2012,9,46,0,-25.0200,54.6717,5,2322.9,4,1998.1,4,35.456,2,25.614,3,25/01/12 09:46,01-25-12,09:46,
2,35MV20120125,OISO-21,Marion-Dufresne,25,1,2012,14,9,0,-25.7300,54.6000,5,2272.0,4,1943.4,4,35.335,2,26.000,3,25/01/12 14:09,01-25-12,14:09,
3,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,12,10,0,-31.4800,54.3000,5,2373.9,4,2038.2,4,35.660,2,22.000,3,27/01/12 12:10,01-27-12,12:10,
4,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,12,37,0,-31.6100,54.2800,5,2353.4,4,2027.0,4,35.666,2,22.000,3,27/01/12 12:37,01-27-12,12:37,
5,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,13,1,0,-31.6700,54.2700,5,2352.5,4,2023.9,4,35.670,2,22.000,3,27/01/12 13:01,01-27-12,13:01,
6,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,13,27,0,-31.8000,54.2500,5,2342.8,4,1998.5,4,35.583,2,22.000,3,27/01/12 13:27,01-27-12,13:27,
7,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,13,55,0,-31.9100,54.2300,5,2347.8,4,1995.2,4,35.586,2,22.000,3,27/01/12 13:55,01-27-12,13:55,
8,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,14,17,0,-32.0400,54.2100,5,2324.9,4,1995.0,4,35.626,2,22.000,3,27/01/12 14:17,01-27-12,14:17,
9,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,14,40,0,-32.1000,54.2000,5,2348.5,4,2015.9,4,35.632,2,22.000,3,27/01/12 14:40,01-27-12,14:40,
10,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,15,4,0,-32.2300,54.1800,5,2319.6,4,1969.6,4,35.523,2,22.000,3,27/01/12 15:04,01-27-12,15:04,
11,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,21,7,0,-33.7500,53.9700,5,2339.5,4,2027.8,4,35.620,2,21.000,3,27/01/12 21:07,01-27-12,21:07,
12,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,21,35,0,-33.8700,53.9500,5,2342.0,4,2032.9,4,35.646,2,21.000,3,27/01/12 21:35,01-27-12,21:35,
13,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,22,24,0,-34.0400,53.8600,5,2344.0,4,2044.6,4,35.617,2,20.000,3,27/01/12 22:24,01-27-12,22:24,
14,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,22,49,0,-34.1500,53.7800,5,2336.2,4,2030.7,4,35.636,2,20.000,3,27/01/12 22:49,01-27-12,22:49,
15,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,23,13,0,-34.2400,53.7200,5,2346.0,4,2042.5,4,35.636,2,20.000,3,27/01/12 23:13,01-27-12,23:13,
16,35MV20120125,OISO-21,Marion-Dufresne,27,1,2012,23,38,0,-34.3000,53.7100,5,2347.3,4,2042.1,4,35.670,2,20.000,3,27/01/12 23:38,01-27-12,23:38,
17,35MV20120125,OISO-21,Marion-Dufresne,28,1,2012,0,2,0,-34.4200,53.6900,5,2344.0,4,2040.6,4,35.675,2,20.000,3,28/01/12 00:02,01-28-12,1.3888888888888889E-3,
