Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-06-22T00:45:00.000Z,-43.941,2,,M,-23.74,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T00:49:00.000Z,-43.925,2,,M,-23.735,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T00:52:00.000Z,-43.909,2,,M,-23.73,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T00:55:00.000Z,-43.893,2,,M,-23.726,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T01:01:00.000Z,-43.867,2,,M,-23.718,2,,M,5.0,2,,N,22.423,2.0,,M,35.192,2.0,,M,,,,M,,,,0,412.467,2.0,,M,1018.78,2.0,,M,,,,,,,412.467,2.0,,404.372,2.0,,403.031,2.0,
2021-06-22T01:03:00.000Z,-43.856,2,,M,-23.715,2,,M,5.0,2,,N,22.45,2.0,,M,35.22,2.0,,M,,,,M,,,,0,412.496,2.0,,M,1018.89,2.0,,M,,,,,,,412.496,2.0,,404.427,2.0,,403.086,2.0,
2021-06-22T01:05:00.000Z,-43.845,2,,M,-23.711,2,,M,5.0,2,,N,22.486,2.0,,M,35.243,2.0,,M,,,,M,,,,0,413.133,2.0,,M,1018.9,2.0,,M,,,,,,,413.133,2.0,,405.032,2.0,,403.69,2.0,
2021-06-22T01:08:00.000Z,-43.834,2,,M,-23.708,2,,M,5.0,2,,N,22.519,2.0,,M,35.265,2.0,,M,,,,M,,,,0,412.702,2.0,,M,1018.72,2.0,,M,,,,,,,412.702,2.0,,404.514,2.0,,403.175,2.0,
2021-06-22T01:10:00.000Z,-43.822,2,,M,-23.704,2,,M,5.0,2,,N,22.525,2.0,,M,35.265,2.0,,M,,,,M,,,,0,412.541,2.0,,M,1018.66,2.0,,M,,,,,,,412.541,2.0,,404.328,2.0,,402.989,2.0,
2021-06-22T01:16:00.000Z,-43.795,2,,M,-23.694,2,,M,5.0,2,,N,22.509,2.0,,M,35.247,2.0,,M,22.69,2.0,,M,408.825,2.0,,M,,,,0,,,,M,398.552,2.0,,397.232,2.0,,,,,,,,,,
2021-06-22T01:18:00.000Z,-43.784,2,,M,-23.69,2,,M,5.0,2,,N,22.493,2.0,,M,35.236,2.0,,M,22.65,2.0,,M,407.227,2.0,,M,,,,0,,,,M,397.184,2.0,,395.869,2.0,,,,,,,,,,
2021-06-22T01:21:00.000Z,-43.773,2,,M,-23.686,2,,M,5.0,2,,N,22.48,2.0,,M,35.228,2.0,,M,22.65,2.0,,M,407.015,2.0,,M,,,,0,,,,M,396.815,2.0,,395.501,2.0,,,,,,,,,,
2021-06-22T01:23:00.000Z,-43.762,2,,M,-23.682,2,,M,5.0,2,,N,22.468,2.0,,M,35.221,2.0,,M,22.65,2.0,,M,407.493,2.0,,M,,,,0,,,,M,397.019,2.0,,395.704,2.0,,,,,,,,,,
2021-06-22T01:25:00.000Z,-43.751,2,,M,-23.678,2,,M,5.0,2,,N,22.467,2.0,,M,35.22,2.0,,M,22.65,2.0,,M,407.721,2.0,,M,,,,0,,,,M,397.34,2.0,,396.024,2.0,,,,,,,,,,
2021-06-22T01:28:00.000Z,-43.74,2,,M,-23.674,2,,M,5.0,2,,N,22.471,2.0,,M,35.221,2.0,,M,22.62,2.0,,M,407.938,2.0,,M,,,,0,,,,M,398.108,2.0,,396.789,2.0,,,,,,,,,,
2021-06-22T01:30:00.000Z,-43.728,2,,M,-23.671,2,,M,5.0,2,,N,22.478,2.0,,M,35.222,2.0,,M,22.63,2.0,,M,407.907,2.0,,M,,,,0,,,,M,398.288,2.0,,396.968,2.0,,,,,,,,,,
2021-06-22T01:33:00.000Z,-43.717,2,,M,-23.667,2,,M,5.0,2,,N,22.477,2.0,,M,35.224,2.0,,M,22.63,2.0,,M,407.765,2.0,,M,,,,0,,,,M,398.069,2.0,,396.749,2.0,,,,,,,,,,
2021-06-22T01:35:00.000Z,-43.706,2,,M,-23.663,2,,M,5.0,2,,N,22.461,2.0,,M,35.227,2.0,,M,22.65,2.0,,M,408.113,2.0,,M,,,,0,,,,M,397.873,2.0,,396.554,2.0,,,,,,,,,,
2021-06-22T01:37:00.000Z,-43.695,2,,M,-23.659,2,,M,5.0,2,,N,22.464,2.0,,M,35.229,2.0,,M,22.61,2.0,,M,408.341,2.0,,M,,,,0,,,,M,398.686,2.0,,397.364,2.0,,,,,,,,,,
2021-06-22T01:40:00.000Z,-43.683,2,,M,-23.655,2,,M,5.0,2,,N,22.473,2.0,,M,35.231,2.0,,M,22.62,2.0,,M,408.897,2.0,,M,,,,0,,,,M,399.25,2.0,,397.927,2.0,,,,,,,,,,
2021-06-22T01:42:00.000Z,-43.672,2,,M,-23.651,2,,M,5.0,2,,N,22.481,2.0,,M,35.233,2.0,,M,22.62,2.0,,M,409.155,2.0,,M,,,,0,,,,M,399.854,2.0,,398.528,2.0,,,,,,,,,,
2021-06-22T01:45:00.000Z,-43.66,2,,M,-23.647,2,,M,5.0,2,,N,22.482,2.0,,M,35.236,2.0,,M,22.64,2.0,,M,409.173,2.0,,M,,,,0,,,,M,399.369,2.0,,398.045,2.0,,,,,,,,,,
2021-06-22T01:47:00.000Z,-43.649,2,,M,-23.644,2,,M,5.0,2,,N,22.466,2.0,,M,35.242,2.0,,M,22.61,2.0,,M,408.832,2.0,,M,,,,0,,,,M,399.064,2.0,,397.741,2.0,,,,,,,,,,
2021-06-22T01:49:00.000Z,-43.638,2,,M,-23.641,2,,M,5.0,2,,N,22.467,2.0,,M,35.246,2.0,,M,22.63,2.0,,M,408.751,2.0,,M,,,,0,,,,M,398.831,2.0,,397.509,2.0,,,,,,,,,,
2021-06-22T01:52:00.000Z,-43.626,2,,M,-23.64,2,,M,5.0,2,,N,22.466,2.0,,M,35.25,2.0,,M,22.62,2.0,,M,408.908,2.0,,M,,,,0,,,,M,399.211,2.0,,397.888,2.0,,,,,,,,,,
2021-06-22T01:54:00.000Z,-43.614,2,,M,-23.64,2,,M,5.0,2,,N,22.463,2.0,,M,35.253,2.0,,M,22.65,2.0,,M,408.717,2.0,,M,,,,0,,,,M,398.513,2.0,,397.192,2.0,,,,,,,,,,
2021-06-22T01:57:00.000Z,-43.602,2,,M,-23.639,2,,M,5.0,2,,N,22.46,2.0,,M,35.256,2.0,,M,22.61,2.0,,M,408.286,2.0,,M,,,,0,,,,M,398.774,2.0,,397.451,2.0,,,,,,,,,,
2021-06-22T01:59:00.000Z,-43.591,2,,M,-23.636,2,,M,5.0,2,,N,22.459,2.0,,M,35.261,2.0,,M,22.62,2.0,,M,407.846,2.0,,M,,,,0,,,,M,398.132,2.0,,396.812,2.0,,,,,,,,,,
2021-06-22T02:01:00.000Z,-43.58,2,,M,-23.633,2,,M,5.0,2,,N,22.462,2.0,,M,35.267,2.0,,M,22.62,2.0,,M,407.585,2.0,,M,,,,0,,,,M,397.9,2.0,,396.58,2.0,,,,,,,,,,
2021-06-22T02:04:00.000Z,-43.569,2,,M,-23.629,2,,M,5.0,2,,N,22.467,2.0,,M,35.268,2.0,,M,22.64,2.0,,M,407.134,2.0,,M,,,,0,,,,M,397.274,2.0,,395.957,2.0,,,,,,,,,,
2021-06-22T02:06:00.000Z,-43.558,2,,M,-23.625,2,,M,5.0,2,,N,22.472,2.0,,M,35.27,2.0,,M,22.63,2.0,,M,406.823,2.0,,M,,,,0,,,,M,396.723,2.0,,395.409,2.0,,,,,,,,,,
2021-06-22T02:08:00.000Z,-43.546,2,,M,-23.622,2,,M,5.0,2,,N,22.476,2.0,,M,35.272,2.0,,M,22.64,2.0,,M,406.592,2.0,,M,,,,0,,,,M,396.825,2.0,,395.509,2.0,,,,,,,,,,
2021-06-22T02:11:00.000Z,-43.535,2,,M,-23.618,2,,M,5.0,2,,N,22.479,2.0,,M,35.276,2.0,,M,22.65,2.0,,M,406.42,2.0,,M,,,,0,,,,M,396.442,2.0,,395.128,2.0,,,,,,,,,,
2021-06-22T02:13:00.000Z,-43.524,2,,M,-23.614,2,,M,5.0,2,,N,22.482,2.0,,M,35.279,2.0,,M,22.67,2.0,,M,406.249,2.0,,M,,,,0,,,,M,396.053,2.0,,394.74,2.0,,,,,,,,,,
2021-06-22T02:16:00.000Z,-43.513,2,,M,-23.611,2,,M,5.0,2,,N,22.483,2.0,,M,35.282,2.0,,M,22.65,2.0,,M,405.928,2.0,,M,,,,0,,,,M,396.371,2.0,,395.056,2.0,,,,,,,,,,
2021-06-22T02:18:00.000Z,-43.501,2,,M,-23.607,2,,M,5.0,2,,N,22.483,2.0,,M,35.284,2.0,,M,22.65,2.0,,M,405.707,2.0,,M,,,,0,,,,M,395.861,2.0,,394.549,2.0,,,,,,,,,,
2021-06-22T02:20:00.000Z,-43.49,2,,M,-23.604,2,,M,5.0,2,,N,22.483,2.0,,M,35.287,2.0,,M,22.65,2.0,,M,405.716,2.0,,M,,,,0,,,,M,395.821,2.0,,394.51,2.0,,,,,,,,,,
2021-06-22T02:23:00.000Z,-43.479,2,,M,-23.6,2,,M,5.0,2,,N,22.483,2.0,,M,35.289,2.0,,M,22.66,2.0,,M,405.454,2.0,,M,,,,0,,,,M,395.4,2.0,,394.09,2.0,,,,,,,,,,
2021-06-22T02:25:00.000Z,-43.467,2,,M,-23.596,2,,M,5.0,2,,N,22.482,2.0,,M,35.289,2.0,,M,22.64,2.0,,M,405.413,2.0,,M,,,,0,,,,M,395.651,2.0,,394.34,2.0,,,,,,,,,,
2021-06-22T02:28:00.000Z,-43.456,2,,M,-23.593,2,,M,5.0,2,,N,22.48,2.0,,M,35.289,2.0,,M,22.64,2.0,,M,405.59,2.0,,M,,,,0,,,,M,395.835,2.0,,394.523,2.0,,,,,,,,,,
2021-06-22T02:30:00.000Z,-43.445,2,,M,-23.589,2,,M,5.0,2,,N,22.485,2.0,,M,35.286,2.0,,M,22.65,2.0,,M,405.649,2.0,,M,,,,0,,,,M,395.32,2.0,,394.012,2.0,,,,,,,,,,
2021-06-22T02:32:00.000Z,-43.433,2,,M,-23.585,2,,M,5.0,2,,N,22.488,2.0,,M,35.282,2.0,,M,22.65,2.0,,M,405.577,2.0,,M,,,,0,,,,M,395.818,2.0,,394.506,2.0,,,,,,,,,,
2021-06-22T02:35:00.000Z,-43.422,2,,M,-23.582,2,,M,5.0,2,,N,22.47,2.0,,M,35.281,2.0,,M,22.63,2.0,,M,405.535,2.0,,M,,,,0,,,,M,396.217,2.0,,394.902,2.0,,,,,,,,,,
2021-06-22T02:37:00.000Z,-43.411,2,,M,-23.578,2,,M,5.0,2,,N,22.463,2.0,,M,35.281,2.0,,M,22.63,2.0,,M,405.783,2.0,,M,,,,0,,,,M,395.936,2.0,,394.623,2.0,,,,,,,,,,
2021-06-22T02:40:00.000Z,-43.398,2,,M,-23.574,2,,M,5.0,2,,N,22.469,2.0,,M,35.282,2.0,,M,22.63,2.0,,M,405.681,2.0,,M,,,,0,,,,M,395.981,2.0,,394.668,2.0,,,,,,,,,,
2021-06-22T02:42:00.000Z,-43.387,2,,M,-23.57,2,,M,5.0,2,,N,22.474,2.0,,M,35.284,2.0,,M,22.64,2.0,,M,405.53,2.0,,M,,,,0,,,,M,395.767,2.0,,394.455,2.0,,,,,,,,,,
2021-06-22T02:44:00.000Z,-43.376,2,,M,-23.567,2,,M,5.0,2,,N,22.467,2.0,,M,35.277,2.0,,M,22.66,2.0,,M,405.08,2.0,,M,,,,0,,,,M,394.879,2.0,,393.57,2.0,,,,,,,,,,
2021-06-22T02:47:00.000Z,-43.365,2,,M,-23.563,2,,M,5.0,2,,N,22.456,2.0,,M,35.268,2.0,,M,22.61,2.0,,M,405.058,2.0,,M,,,,0,,,,M,395.427,2.0,,394.116,2.0,,,,,,,,,,
2021-06-22T02:49:00.000Z,-43.353,2,,M,-23.559,2,,M,5.0,2,,N,22.448,2.0,,M,35.266,2.0,,M,22.62,2.0,,M,405.525,2.0,,M,,,,0,,,,M,395.559,2.0,,394.248,2.0,,,,,,,,,,
2021-06-22T02:52:00.000Z,-43.342,2,,M,-23.555,2,,M,5.0,2,,N,22.441,2.0,,M,35.264,2.0,,M,22.62,2.0,,M,405.613,2.0,,M,,,,0,,,,M,395.571,2.0,,394.26,2.0,,,,,,,,,,
2021-06-22T02:54:00.000Z,-43.331,2,,M,-23.552,2,,M,5.0,2,,N,22.443,2.0,,M,35.263,2.0,,M,22.62,2.0,,M,405.741,2.0,,M,,,,0,,,,M,395.571,2.0,,394.26,2.0,,,,,,,,,,
2021-06-22T02:56:00.000Z,-43.32,2,,M,-23.548,2,,M,5.0,2,,N,22.453,2.0,,M,35.263,2.0,,M,22.59,2.0,,M,405.371,2.0,,M,,,,0,,,,M,395.524,2.0,,394.214,2.0,,,,,,,,,,
2021-06-22T02:59:00.000Z,-43.309,2,,M,-23.544,2,,M,5.0,2,,N,22.447,2.0,,M,35.255,2.0,,M,22.59,2.0,,M,405.847,2.0,,M,,,,0,,,,M,396.514,2.0,,395.199,2.0,,,,,,,,,,
2021-06-22T03:01:00.000Z,-43.298,2,,M,-23.54,2,,M,5.0,2,,N,22.437,2.0,,M,35.246,2.0,,M,22.59,2.0,,M,406.714,2.0,,M,,,,0,,,,M,397.141,2.0,,395.823,2.0,,,,,,,,,,
2021-06-22T03:03:00.000Z,-43.287,2,,M,-23.536,2,,M,5.0,2,,N,22.427,2.0,,M,35.236,2.0,,M,22.61,2.0,,M,406.553,2.0,,M,,,,0,,,,M,396.471,2.0,,395.156,2.0,,,,,,,,,,
2021-06-22T03:06:00.000Z,-43.275,2,,M,-23.532,2,,M,5.0,2,,N,22.443,2.0,,M,35.221,2.0,,M,22.57,2.0,,M,407.109,2.0,,M,,,,0,,,,M,397.346,2.0,,396.029,2.0,,,,,,,,,,
2021-06-22T03:08:00.000Z,-43.264,2,,M,-23.529,2,,M,5.0,2,,N,22.416,2.0,,M,35.212,2.0,,M,22.58,2.0,,M,409.043,2.0,,M,,,,0,,,,M,398.999,2.0,,397.676,2.0,,,,,,,,,,
2021-06-22T03:11:00.000Z,-43.253,2,,M,-23.525,2,,M,5.0,2,,N,22.381,2.0,,M,35.205,2.0,,M,22.57,2.0,,M,411.624,2.0,,M,,,,0,,,,M,401.236,2.0,,399.906,2.0,,,,,,,,,,
2021-06-22T03:13:00.000Z,-43.242,2,,M,-23.522,2,,M,5.0,2,,N,22.354,2.0,,M,35.198,2.0,,M,22.56,2.0,,M,413.558,2.0,,M,,,,0,,,,M,402.879,2.0,,401.542,2.0,,,,,,,,,,
2021-06-22T03:15:00.000Z,-43.231,2,,M,-23.519,2,,M,5.0,2,,N,22.331,2.0,,M,35.193,2.0,,M,22.48,2.0,,M,415.422,2.0,,M,,,,0,,,,M,405.557,2.0,,404.211,2.0,,,,,,,,,,
2021-06-22T03:18:00.000Z,-43.219,2,,M,-23.515,2,,M,5.0,2,,N,22.315,2.0,,M,35.189,2.0,,M,22.48,2.0,,M,417.066,2.0,,M,,,,0,,,,M,406.911,2.0,,405.56,2.0,,,,,,,,,,
2021-06-22T03:20:00.000Z,-43.208,2,,M,-23.512,2,,M,5.0,2,,N,22.314,2.0,,M,35.187,2.0,,M,22.49,2.0,,M,417.843,2.0,,M,,,,0,,,,M,407.575,2.0,,406.222,2.0,,,,,,,,,,
2021-06-22T03:23:00.000Z,-43.197,2,,M,-23.509,2,,M,5.0,2,,N,22.32,2.0,,M,35.185,2.0,,M,22.5,2.0,,M,418.359,2.0,,M,,,,0,,,,M,407.937,2.0,,406.583,2.0,,,,,,,,,,
2021-06-22T03:25:00.000Z,-43.186,2,,M,-23.506,2,,M,5.0,2,,N,22.332,2.0,,M,35.183,2.0,,M,22.47,2.0,,M,418.737,2.0,,M,,,,0,,,,M,408.768,2.0,,407.412,2.0,,,,,,,,,,
2021-06-22T03:27:00.000Z,-43.175,2,,M,-23.502,2,,M,5.0,2,,N,22.351,2.0,,M,35.18,2.0,,M,22.51,2.0,,M,418.476,2.0,,M,,,,0,,,,M,408.313,2.0,,406.958,2.0,,,,,,,,,,
2021-06-22T03:30:00.000Z,-43.164,2,,M,-23.499,2,,M,5.0,2,,N,22.391,2.0,,M,35.178,2.0,,M,22.54,2.0,,M,417.287,2.0,,M,,,,0,,,,M,407.452,2.0,,406.1,2.0,,,,,,,,,,
2021-06-22T03:32:00.000Z,-43.152,2,,M,-23.496,2,,M,5.0,2,,N,22.427,2.0,,M,35.176,2.0,,M,22.58,2.0,,M,414.163,2.0,,M,,,,0,,,,M,404.173,2.0,,402.833,2.0,,,,,,,,,,
2021-06-22T03:34:00.000Z,-43.141,2,,M,-23.492,2,,M,5.0,2,,N,22.443,2.0,,M,35.178,2.0,,M,22.57,2.0,,M,411.907,2.0,,M,,,,0,,,,M,402.162,2.0,,400.829,2.0,,,,,,,,,,
2021-06-22T03:37:00.000Z,-43.13,2,,M,-23.488,2,,M,5.0,2,,N,22.459,2.0,,M,35.181,2.0,,M,22.61,2.0,,M,411.226,2.0,,M,,,,0,,,,M,401.394,2.0,,400.064,2.0,,,,,,,,,,
2021-06-22T03:40:00.000Z,-43.118,2,,M,-23.484,2,,M,5.0,2,,N,22.479,2.0,,M,35.187,2.0,,M,22.64,2.0,,M,410.696,2.0,,M,,,,0,,,,M,400.735,2.0,,399.407,2.0,,,,,,,,,,
2021-06-22T03:42:00.000Z,-43.107,2,,M,-23.48,2,,M,5.0,2,,N,22.495,2.0,,M,35.194,2.0,,M,22.65,2.0,,M,409.836,2.0,,M,,,,0,,,,M,399.787,2.0,,398.463,2.0,,,,,,,,,,
2021-06-22T03:44:00.000Z,-43.096,2,,M,-23.476,2,,M,5.0,2,,N,22.508,2.0,,M,35.199,2.0,,M,22.66,2.0,,M,409.047,2.0,,M,,,,0,,,,M,399.594,2.0,,398.269,2.0,,,,,,,,,,
2021-06-22T03:47:00.000Z,-43.084,2,,M,-23.473,2,,M,5.0,2,,N,22.493,2.0,,M,35.2,2.0,,M,22.65,2.0,,M,407.927,2.0,,M,,,,0,,,,M,398.135,2.0,,396.816,2.0,,,,,,,,,,
2021-06-22T03:49:00.000Z,-43.073,2,,M,-23.469,2,,M,5.0,2,,N,22.477,2.0,,M,35.193,2.0,,M,22.66,2.0,,M,407.577,2.0,,M,,,,0,,,,M,397.333,2.0,,396.017,2.0,,,,,,,,,,
2021-06-22T03:51:00.000Z,-43.062,2,,M,-23.465,2,,M,5.0,2,,N,22.462,2.0,,M,35.185,2.0,,M,22.65,2.0,,M,408.324,2.0,,M,,,,0,,,,M,397.939,2.0,,396.621,2.0,,,,,,,,,,
2021-06-22T03:54:00.000Z,-43.051,2,,M,-23.461,2,,M,5.0,2,,N,22.446,2.0,,M,35.181,2.0,,M,22.64,2.0,,M,410.037,2.0,,M,,,,0,,,,M,399.727,2.0,,398.402,2.0,,,,,,,,,,
2021-06-22T03:56:00.000Z,-43.04,2,,M,-23.457,2,,M,5.0,2,,N,22.428,2.0,,M,35.184,2.0,,M,22.59,2.0,,M,410.494,2.0,,M,,,,0,,,,M,400.547,2.0,,399.219,2.0,,,,,,,,,,
2021-06-22T03:59:00.000Z,-43.029,2,,M,-23.453,2,,M,5.0,2,,N,22.416,2.0,,M,35.189,2.0,,M,22.59,2.0,,M,410.722,2.0,,M,,,,0,,,,M,400.565,2.0,,399.237,2.0,,,,,,,,,,
2021-06-22T04:01:00.000Z,-43.018,2,,M,-23.449,2,,M,5.0,2,,N,22.449,2.0,,M,35.2,2.0,,M,22.6,2.0,,M,410.94,2.0,,M,,,,0,,,,M,401.129,2.0,,399.799,2.0,,,,,,,,,,
2021-06-22T04:03:00.000Z,-43.007,2,,M,-23.445,2,,M,5.0,2,,N,22.51,2.0,,M,35.209,2.0,,M,22.67,2.0,,M,408.714,2.0,,M,,,,0,,,,M,398.951,2.0,,397.629,2.0,,,,,,,,,,
2021-06-22T04:06:00.000Z,-42.995,2,,M,-23.442,2,,M,5.0,2,,N,22.593,2.0,,M,35.217,2.0,,M,22.73,2.0,,M,408.313,2.0,,M,,,,0,,,,M,398.391,2.0,,397.074,2.0,,,,,,,,,,
2021-06-22T04:08:00.000Z,-42.984,2,,M,-23.437,2,,M,5.0,2,,N,22.675,2.0,,M,35.225,2.0,,M,22.81,2.0,,M,408.71,2.0,,M,,,,0,,,,M,399.217,2.0,,397.897,2.0,,,,,,,,,,
2021-06-22T04:10:00.000Z,-42.973,2,,M,-23.433,2,,M,5.0,2,,N,22.725,2.0,,M,35.233,2.0,,M,22.85,2.0,,M,409.597,2.0,,M,,,,0,,,,M,400.089,2.0,,398.767,2.0,,,,,,,,,,
2021-06-22T04:13:00.000Z,-42.962,2,,M,-23.43,2,,M,5.0,2,,N,22.766,2.0,,M,35.249,2.0,,M,22.93,2.0,,M,410.761,2.0,,M,,,,0,,,,M,400.605,2.0,,399.282,2.0,,,,,,,,,,
2021-06-22T04:15:00.000Z,-42.951,2,,M,-23.425,2,,M,5.0,2,,N,22.799,2.0,,M,35.274,2.0,,M,22.94,2.0,,M,411.847,2.0,,M,,,,0,,,,M,402.153,2.0,,400.825,2.0,,,,,,,,,,
2021-06-22T04:18:00.000Z,-42.94,2,,M,-23.422,2,,M,5.0,2,,N,22.83,2.0,,M,35.299,2.0,,M,22.97,2.0,,M,412.104,2.0,,M,,,,0,,,,M,401.912,2.0,,400.587,2.0,,,,,,,,,,
2021-06-22T04:20:00.000Z,-42.929,2,,M,-23.417,2,,M,5.0,2,,N,22.854,2.0,,M,35.324,2.0,,M,22.99,2.0,,M,411.963,2.0,,M,,,,0,,,,M,402.282,2.0,,400.954,2.0,,,,,,,,,,
2021-06-22T04:22:00.000Z,-42.918,2,,M,-23.413,2,,M,5.0,2,,N,22.879,2.0,,M,35.351,2.0,,M,23.03,2.0,,M,411.224,2.0,,M,,,,0,,,,M,401.153,2.0,,399.83,2.0,,,,,,,,,,
2021-06-22T04:25:00.000Z,-42.907,2,,M,-23.409,2,,M,5.0,2,,N,22.912,2.0,,M,35.406,2.0,,M,23.03,2.0,,M,410.324,2.0,,M,,,,0,,,,M,400.75,2.0,,399.429,2.0,,,,,,,,,,
2021-06-22T04:28:00.000Z,-42.891,2,,M,-23.403,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T04:31:00.000Z,-42.875,2,,M,-23.397,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T04:35:00.000Z,-42.86,2,,M,-23.391,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T04:38:00.000Z,-42.844,2,,M,-23.386,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-22T04:44:00.000Z,-42.817,2,,M,-23.377,2,,M,5.0,2,,N,22.697,2.0,,M,35.708,2.0,,M,,,,M,,,,0,412.789,2.0,,M,1018.13,2.0,,M,,,,,,,412.789,2.0,,404.242,2.0,,402.908,2.0,
2021-06-22T04:46:00.000Z,-42.806,2,,M,-23.373,2,,M,5.0,2,,N,22.707,2.0,,M,35.685,2.0,,M,,,,M,,,,0,412.898,2.0,,M,1017.89,2.0,,M,,,,,,,412.898,2.0,,404.245,2.0,,402.911,2.0,
2021-06-22T04:48:00.000Z,-42.795,2,,M,-23.369,2,,M,5.0,2,,N,22.731,2.0,,M,35.664,2.0,,M,,,,M,,,,0,412.598,2.0,,M,1017.92,2.0,,M,,,,,,,412.598,2.0,,403.947,2.0,,402.615,2.0,
2021-06-22T04:51:00.000Z,-42.784,2,,M,-23.366,2,,M,5.0,2,,N,22.773,2.0,,M,35.645,2.0,,M,,,,M,,,,0,412.528,2.0,,M,1017.86,2.0,,M,,,,,,,412.528,2.0,,403.826,2.0,,402.494,2.0,
2021-06-22T04:53:00.000Z,-42.773,2,,M,-23.362,2,,M,5.0,2,,N,22.779,2.0,,M,35.65,2.0,,M,,,,M,,,,0,412.568,2.0,,M,1017.95,2.0,,M,,,,,,,412.568,2.0,,403.897,2.0,,402.565,2.0,
2021-06-22T04:59:00.000Z,-42.746,2,,M,-23.353,2,,M,5.0,2,,N,22.818,2.0,,M,35.656,2.0,,M,22.92,2.0,,M,406.96,2.0,,M,,,,0,,,,M,397.841,2.0,,396.527,2.0,,,,,,,,,,
2021-06-22T05:01:00.000Z,-42.735,2,,M,-23.35,2,,M,5.0,2,,N,22.849,2.0,,M,35.652,2.0,,M,22.98,2.0,,M,407.319,2.0,,M,,,,0,,,,M,397.471,2.0,,396.161,2.0,,,,,,,,,,
2021-06-22T05:04:00.000Z,-42.724,2,,M,-23.346,2,,M,5.0,2,,N,22.867,2.0,,M,35.622,2.0,,M,23.02,2.0,,M,405.123,2.0,,M,,,,0,,,,M,395.105,2.0,,393.802,2.0,,,,,,,,,,
2021-06-22T05:06:00.000Z,-42.713,2,,M,-23.342,2,,M,5.0,2,,N,22.878,2.0,,M,35.574,2.0,,M,23.04,2.0,,M,403.896,2.0,,M,,,,0,,,,M,393.864,2.0,,392.565,2.0,,,,,,,,,,
2021-06-22T05:08:00.000Z,-42.702,2,,M,-23.339,2,,M,5.0,2,,N,22.887,2.0,,M,35.536,2.0,,M,23.03,2.0,,M,403.646,2.0,,M,,,,0,,,,M,393.784,2.0,,392.486,2.0,,,,,,,,,,
2021-06-22T05:11:00.000Z,-42.691,2,,M,-23.335,2,,M,5.0,2,,N,22.891,2.0,,M,35.516,2.0,,M,23.04,2.0,,M,403.944,2.0,,M,,,,0,,,,M,393.921,2.0,,392.623,2.0,,,,,,,,,,
2021-06-22T05:13:00.000Z,-42.68,2,,M,-23.331,2,,M,5.0,2,,N,22.895,2.0,,M,35.498,2.0,,M,23.05,2.0,,M,404.503,2.0,,M,,,,0,,,,M,393.542,2.0,,392.247,2.0,,,,,,,,,,
2021-06-22T05:15:00.000Z,-42.669,2,,M,-23.328,2,,M,5.0,2,,N,22.896,2.0,,M,35.49,2.0,,M,23.07,2.0,,M,405.021,2.0,,M,,,,0,,,,M,394.581,2.0,,393.281,2.0,,,,,,,,,,
