Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-04T13:21:06.000Z,65DK20190504,-14.786,-36.582,,2020.0N,SOCATENHANCEDDOI,B,37.31,29.485,29.71,1013.13,1016.78,36.684,1013.9,4262.0,278.0,,469.92,,,,,447.025,446.956,1,2,9,9,9
2019-05-04T13:23:29.000Z,65DK20190504,-14.774,-36.577,,2020.0N,SOCATENHANCEDDOI,B,37.318,29.504,29.7,1013.11,1016.74,36.684,1013.9,4268.0,279.0,,465.51,,,,,443.375,443.298,1,2,9,9,9
2019-05-04T13:25:53.000Z,65DK20190504,-14.762,-36.571,,2020.0N,SOCATENHANCEDDOI,B,37.315,29.497,29.71,1013.01,1016.53,36.684,1013.9,4274.0,279.0,,462.49,,,,,440.086,440.0,1,2,9,9,9
2019-05-04T13:28:16.000Z,65DK20190504,-14.75,-36.565,,2020.0N,SOCATENHANCEDDOI,B,37.307,29.482,29.69,1012.95,1016.65,36.684,1013.9,4279.0,280.0,,460.01,,,,,437.902,437.808,1,2,9,9,9
2019-05-04T13:30:40.000Z,65DK20190504,-14.738,-36.559,,2020.0N,SOCATENHANCEDDOI,B,37.306,29.476,29.67,1012.92,1016.5,36.684,1013.9,4283.0,280.0,,458.62,,,,,436.798,436.697,1,2,9,9,9
2019-05-04T13:33:03.000Z,65DK20190504,-14.726,-36.553,,2020.0N,SOCATENHANCEDDOI,B,37.31,29.478,29.65,1012.88,1016.43,36.684,1013.9,4286.0,281.0,,457.76,,,,,436.382,436.274,1,2,9,9,9
2019-05-04T13:35:47.000Z,65DK20190504,-14.712,-36.546,,2020.0N,SOCATENHANCEDDOI,B,37.313,29.476,29.67,1012.79,1016.36,36.684,1013.9,4288.0,282.0,,457.57,,,,,435.752,435.635,1,2,9,9,9
2019-05-04T13:38:10.000Z,65DK20190504,-14.7,-36.541,,2020.0N,SOCATENHANCEDDOI,B,37.315,29.47,29.68,1012.75,1016.42,36.684,1013.9,4291.0,282.0,,457.73,,,,,435.633,435.509,1,2,9,9,9
2019-05-04T13:40:33.000Z,65DK20190504,-14.689,-36.535,,2020.0N,SOCATENHANCEDDOI,B,37.316,29.463,29.65,1012.64,1016.27,36.684,1013.9,4293.0,283.0,,457.44,,,,,435.752,435.621,1,2,9,9,9
2019-05-04T13:42:56.000Z,65DK20190504,-14.677,-36.529,,2020.0N,SOCATENHANCEDDOI,B,37.316,29.464,29.66,1012.75,1016.29,36.684,1013.9,4296.0,283.0,,457.17,,,,,435.335,435.197,1,2,9,9,9
2019-05-04T13:45:20.000Z,65DK20190504,-14.665,-36.523,,2020.0N,SOCATENHANCEDDOI,B,37.319,29.467,29.65,1012.65,1016.31,36.684,1013.9,4302.0,284.0,,457.1,,,,,435.534,435.389,1,2,9,9,9
2019-05-04T13:47:43.000Z,65DK20190504,-14.653,-36.517,,2020.0N,SOCATENHANCEDDOI,B,37.328,29.473,29.66,1012.6,1015.81,36.684,1013.9,4307.0,285.0,,456.49,,,,,434.654,434.502,1,2,9,9,9
2019-05-04T13:50:07.000Z,65DK20190504,-14.641,-36.511,,2020.0N,SOCATENHANCEDDOI,B,37.336,29.476,29.67,1012.49,1016.17,36.684,1013.9,4313.0,285.0,,456.66,,,,,434.844,434.685,1,2,9,9,9
2019-05-04T13:52:30.000Z,65DK20190504,-14.63,-36.505,,2020.0N,SOCATENHANCEDDOI,B,37.342,29.455,29.65,1012.37,1016.14,36.684,1013.9,4322.0,286.0,,457.0,,,,,435.164,434.997,1,2,9,9,9
2019-05-04T13:54:54.000Z,65DK20190504,-14.618,-36.499,,2020.0N,SOCATENHANCEDDOI,B,37.348,29.435,29.63,1012.33,1015.93,36.684,1013.9,4334.0,286.0,,457.04,,,,,435.136,434.963,1,2,9,9,9
2019-05-04T13:57:17.000Z,65DK20190504,-14.606,-36.493,,2020.0N,SOCATENHANCEDDOI,B,37.34,29.427,29.63,1012.2,1015.81,36.684,1013.9,4344.0,287.0,,456.64,,,,,434.562,434.381,1,2,9,9,9
2019-05-04T13:59:41.000Z,65DK20190504,-14.594,-36.487,,2020.0N,SOCATENHANCEDDOI,B,37.331,29.421,29.61,1012.19,1015.91,36.684,1013.9,4355.0,287.0,,456.12,,,,,434.397,434.209,1,2,9,9,9
2019-05-04T14:02:04.000Z,65DK20190504,-14.583,-36.481,,2020.0N,SOCATENHANCEDDOI,B,37.323,29.418,29.61,1012.31,1015.99,36.684,1013.9,4367.0,288.0,,456.12,,,,,434.384,434.189,1,2,9,9,9
2019-05-04T14:04:28.000Z,65DK20190504,-14.571,-36.475,,2020.0N,SOCATENHANCEDDOI,B,37.314,29.416,29.61,1012.24,1015.77,36.684,1013.9,4374.0,288.0,,456.28,,,,,434.409,434.207,1,2,9,9,9
2019-05-04T14:06:51.000Z,65DK20190504,-14.559,-36.469,,2020.0N,SOCATENHANCEDDOI,B,37.311,29.418,29.6,1012.29,1015.94,36.684,1013.9,4378.0,289.0,,456.65,,,,,435.075,434.865,1,2,9,9,9
2019-05-04T14:09:15.000Z,65DK20190504,-14.547,-36.463,,2020.0N,SOCATENHANCEDDOI,B,37.311,29.424,29.63,1012.24,1015.75,36.684,1013.9,4378.0,289.0,,456.68,,,,,434.554,434.337,1,2,9,9,9
2019-05-04T14:11:38.000Z,65DK20190504,-14.536,-36.457,,2020.0N,SOCATENHANCEDDOI,B,37.311,29.423,29.61,1012.12,1015.83,36.684,1013.9,4372.0,289.0,,456.9,,,,,435.176,434.952,1,2,9,9,9
2019-05-04T14:14:02.000Z,65DK20190504,-14.525,-36.45,,2020.0N,SOCATENHANCEDDOI,B,37.31,29.41,29.61,1012.26,1015.83,36.684,1013.9,4357.0,290.0,,456.81,,,,,434.858,434.627,1,2,9,9,9
2019-05-04T14:16:26.000Z,65DK20190504,-14.514,-36.443,,2020.0N,SOCATENHANCEDDOI,B,37.306,29.393,29.59,1012.13,1015.78,36.684,1013.9,4351.0,290.0,,456.45,,,,,434.576,434.338,1,2,9,9,9
2019-05-04T14:18:49.000Z,65DK20190504,-14.502,-36.436,,2020.0N,SOCATENHANCEDDOI,B,37.302,29.375,29.57,1012.13,1015.58,36.684,1013.9,4349.0,291.0,,455.9,,,,,434.028,433.783,1,2,9,9,9
2019-05-04T14:21:12.000Z,65DK20190504,-14.491,-36.43,,2020.0N,SOCATENHANCEDDOI,B,37.298,29.362,29.56,1012.22,1015.75,36.684,1013.9,4346.0,290.0,,455.37,,,,,433.562,433.31,1,2,9,9,9
2019-05-04T14:23:36.000Z,65DK20190504,-14.48,-36.423,,2020.0N,SOCATENHANCEDDOI,B,37.296,29.363,29.54,1012.14,1015.89,36.684,1013.9,4342.0,290.0,,454.81,,,,,433.504,433.244,1,2,9,9,9
2019-05-04T14:25:59.000Z,65DK20190504,-14.469,-36.416,,2020.0N,SOCATENHANCEDDOI,B,37.322,29.409,29.56,1012.16,1015.78,36.684,1013.9,4342.0,290.0,,454.47,,,,,433.595,433.327,1,2,9,9,9
2019-05-04T14:28:23.000Z,65DK20190504,-14.457,-36.409,,2020.0N,SOCATENHANCEDDOI,B,37.369,29.487,29.6,1011.99,1015.64,36.684,1013.9,4342.0,289.0,,453.54,,,,,433.309,433.034,1,2,9,9,9
2019-05-04T14:30:46.000Z,65DK20190504,-14.446,-36.402,,2020.0N,SOCATENHANCEDDOI,B,37.393,29.524,29.69,1012.13,1015.69,36.684,1013.9,4342.0,289.0,,450.76,,,,,429.628,429.346,1,2,9,9,9
2019-05-04T14:33:09.000Z,65DK20190504,-14.435,-36.396,,2020.0N,SOCATENHANCEDDOI,B,37.395,29.521,29.68,1012.02,1015.67,36.684,1013.9,4342.0,288.0,,448.82,,,,,427.915,427.627,1,2,9,9,9
2019-05-04T14:35:53.000Z,65DK20190504,-14.422,-36.388,,2020.0N,SOCATENHANCEDDOI,B,37.396,29.519,29.69,1012.09,1015.72,36.684,1013.9,4343.0,288.0,,447.83,,,,,426.775,426.479,1,2,9,9,9
2019-05-04T14:38:17.000Z,65DK20190504,-14.411,-36.381,,2020.0N,SOCATENHANCEDDOI,B,37.396,29.518,29.69,1012.22,1015.91,36.684,1013.9,4354.0,287.0,,447.37,,,,,426.409,426.105,1,2,9,9,9
2019-05-04T14:40:40.000Z,65DK20190504,-14.4,-36.374,,2020.0N,SOCATENHANCEDDOI,B,37.396,29.518,29.72,1012.05,1015.62,36.684,1013.9,4374.0,287.0,,446.95,,,,,425.319,425.009,1,2,9,9,9
2019-05-04T14:43:03.000Z,65DK20190504,-14.389,-36.367,,2020.0N,SOCATENHANCEDDOI,B,37.389,29.505,29.7,1011.87,1015.53,36.684,1013.9,4396.0,287.0,,447.05,,,,,425.528,425.211,1,2,9,9,9
2019-05-04T14:45:26.000Z,65DK20190504,-14.378,-36.36,,2020.0N,SOCATENHANCEDDOI,B,37.378,29.483,29.67,1012.04,1015.75,36.684,1013.9,4424.0,286.0,,447.37,,,,,426.11,425.785,1,2,9,9,9
2019-05-04T14:47:50.000Z,65DK20190504,-14.366,-36.354,,2020.0N,SOCATENHANCEDDOI,B,37.371,29.465,29.66,1012.09,1015.69,36.684,1013.9,4453.0,286.0,,447.63,,,,,426.204,425.873,1,2,9,9,9
2019-05-04T14:50:13.000Z,65DK20190504,-14.355,-36.347,,2020.0N,SOCATENHANCEDDOI,B,37.368,29.45,29.65,1012.05,1013.62,36.684,1013.9,4473.0,285.0,,447.77,,,,,425.359,425.024,1,2,9,9,9
2019-05-04T14:52:37.000Z,65DK20190504,-14.343,-36.341,,2020.0N,SOCATENHANCEDDOI,B,37.363,29.444,29.63,1012.07,1015.68,36.684,1013.9,4466.0,285.0,,447.71,,,,,426.482,426.137,1,2,9,9,9
2019-05-04T14:55:00.000Z,65DK20190504,-14.332,-36.335,,2020.0N,SOCATENHANCEDDOI,B,37.357,29.441,29.63,1011.98,1015.61,36.684,1013.9,4444.0,285.0,,448.24,,,,,426.909,426.556,1,2,9,9,9
2019-05-04T14:57:24.000Z,65DK20190504,-14.32,-36.328,,2020.0N,SOCATENHANCEDDOI,B,37.353,29.44,29.63,1011.93,1015.53,36.684,1013.9,4420.0,284.0,,448.64,,,,,427.244,426.884,1,2,9,9,9
2019-05-04T14:59:47.000Z,65DK20190504,-14.309,-36.322,,2020.0N,SOCATENHANCEDDOI,B,37.35,29.441,29.63,1011.96,1015.55,36.684,1013.9,4400.0,284.0,,448.91,,,,,427.534,427.168,1,2,9,9,9
2019-05-04T15:02:11.000Z,65DK20190504,-14.297,-36.316,,2020.0N,SOCATENHANCEDDOI,B,37.348,29.434,29.65,1011.9,1015.48,36.684,1013.9,4386.0,283.0,,448.9,,,,,426.993,426.62,1,2,9,9,9
2019-05-04T15:04:34.000Z,65DK20190504,-14.285,-36.309,,2020.0N,SOCATENHANCEDDOI,B,37.346,29.423,29.63,1011.87,1015.51,36.684,1013.9,4380.0,283.0,,449.51,,,,,427.776,427.396,1,2,9,9,9
2019-05-04T15:06:58.000Z,65DK20190504,-14.274,-36.303,,2020.0N,SOCATENHANCEDDOI,B,37.337,29.407,29.6,1011.8,1015.45,36.684,1013.9,4381.0,282.0,,449.51,,,,,428.041,427.653,1,2,9,9,9
2019-05-04T15:09:21.000Z,65DK20190504,-14.262,-36.298,,2020.0N,SOCATENHANCEDDOI,B,37.323,29.389,29.6,1011.78,1015.46,36.684,1013.9,4382.0,282.0,,449.83,,,,,428.03,427.636,1,2,9,9,9
2019-05-04T15:11:44.000Z,65DK20190504,-14.249,-36.293,,2020.0N,SOCATENHANCEDDOI,B,37.32,29.377,29.57,1011.76,1013.61,36.684,1013.9,4382.0,281.0,,449.95,,,,,427.695,427.296,1,2,9,9,9
2019-05-04T15:14:08.000Z,65DK20190504,-14.237,-36.289,,2020.0N,SOCATENHANCEDDOI,B,37.322,29.369,29.58,1011.66,1015.33,36.684,1013.9,4384.0,281.0,,449.89,,,,,428.065,427.656,1,2,9,9,9
2019-05-04T15:16:31.000Z,65DK20190504,-14.225,-36.284,,2020.0N,SOCATENHANCEDDOI,B,37.324,29.363,29.56,1011.68,1015.41,36.684,1013.9,4386.0,280.0,,449.67,,,,,428.171,427.755,1,2,9,9,9
2019-05-04T15:18:55.000Z,65DK20190504,-14.212,-36.279,,2020.0N,SOCATENHANCEDDOI,B,37.331,29.389,29.56,1011.58,1015.28,36.684,1013.9,4388.0,279.0,,449.21,,,,,428.155,427.731,1,2,9,9,9
2019-05-04T15:21:18.000Z,65DK20190504,-14.2,-36.274,,2020.0N,SOCATENHANCEDDOI,B,37.356,29.435,29.6,1011.53,1015.12,36.684,1013.9,4387.0,279.0,,448.48,,,,,427.465,427.034,1,2,9,9,9
2019-05-04T15:23:42.000Z,65DK20190504,-14.188,-36.268,,2020.0N,SOCATENHANCEDDOI,B,37.392,29.496,29.73,1011.52,1015.13,36.684,1013.9,4385.0,278.0,,446.22,,,,,423.954,423.518,1,2,9,9,9
2019-05-04T15:26:04.000Z,65DK20190504,-14.176,-36.262,,2020.0N,SOCATENHANCEDDOI,B,37.427,29.555,29.73,1011.53,1015.21,36.684,1013.9,4393.0,278.0,,443.65,,,,,422.609,422.166,1,2,9,9,9
2019-05-04T15:28:28.000Z,65DK20190504,-14.164,-36.257,,2020.0N,SOCATENHANCEDDOI,B,37.473,29.625,29.77,1011.45,1015.13,36.684,1013.9,4404.0,277.0,,442.92,,,,,422.383,421.932,1,2,9,9,9
2019-05-04T15:30:51.000Z,65DK20190504,-14.151,-36.252,,2020.0N,SOCATENHANCEDDOI,B,37.462,29.594,29.82,1011.36,1015.03,36.684,1013.9,4410.0,277.0,,441.3,,,,,419.314,418.858,1,2,9,9,9
2019-05-04T15:33:15.000Z,65DK20190504,-14.139,-36.247,,2020.0N,SOCATENHANCEDDOI,B,37.427,29.523,29.79,1011.27,1016.52,36.684,1013.3,4412.0,276.0,,440.89,,,,,418.875,418.411,1,2,9,9,9
2019-05-04T15:35:58.000Z,65DK20190504,-14.125,-36.24,,2020.0N,SOCATENHANCEDDOI,B,37.39,29.451,29.68,1011.12,1014.84,36.684,1013.3,4411.0,276.0,,442.39,,,,,420.368,419.897,1,2,9,9,9
2019-05-04T15:38:21.000Z,65DK20190504,-14.113,-36.235,,2020.0N,SOCATENHANCEDDOI,B,37.376,29.437,29.64,1011.09,1014.82,36.684,1013.3,4407.0,276.0,,444.46,,,,,422.836,422.358,1,2,9,9,9
2019-05-04T15:40:45.000Z,65DK20190504,-14.101,-36.229,,2020.0N,SOCATENHANCEDDOI,B,37.392,29.47,29.61,1011.15,1014.86,36.684,1013.3,4402.0,275.0,,445.88,,,,,425.373,424.885,1,2,9,9,9
2019-05-04T15:43:08.000Z,65DK20190504,-14.089,-36.224,,2020.0N,SOCATENHANCEDDOI,B,37.43,29.537,29.61,1011.07,1013.89,36.684,1013.3,4399.0,275.0,,446.64,,,,,426.889,426.394,1,2,9,9,9
2019-05-04T15:45:32.000Z,65DK20190504,-14.077,-36.218,,2020.0N,SOCATENHANCEDDOI,B,37.468,29.604,29.73,1011.06,1014.78,36.684,1013.3,4402.0,274.0,,445.82,,,,,425.426,424.925,1,2,9,9,9
2019-05-04T15:47:55.000Z,65DK20190504,-14.065,-36.213,,2020.0N,SOCATENHANCEDDOI,B,37.47,29.597,29.77,1011.02,1014.72,36.684,1013.3,4413.0,274.0,,441.84,,,,,420.735,420.229,1,2,9,9,9
2019-05-04T15:50:19.000Z,65DK20190504,-14.053,-36.207,,2020.0N,SOCATENHANCEDDOI,B,37.472,29.587,29.77,1010.98,1014.68,36.684,1013.3,4420.0,274.0,,439.9,,,,,418.702,418.19,1,2,9,9,9
2019-05-04T15:52:42.000Z,65DK20190504,-14.041,-36.202,,2020.0N,SOCATENHANCEDDOI,B,37.454,29.57,29.76,1010.88,1014.59,36.684,1013.3,4431.0,273.0,,439.57,,,,,418.243,417.724,1,2,9,9,9
2019-05-04T16:26:29.000Z,65DK20190504,-13.87,-36.126,,2020.0N,SOCATENHANCEDDOI,B,37.36,29.508,29.71,1010.51,1014.23,36.599,1013.3,4454.0,268.0,,446.29,,,,,424.327,423.788,1,2,9,9,9
2019-05-04T16:28:52.000Z,65DK20190504,-13.859,-36.12,,2020.0N,SOCATENHANCEDDOI,B,37.358,29.505,29.7,1010.52,1014.25,36.599,1013.3,4439.0,268.0,,446.47,,,,,424.643,424.103,1,2,9,9,9
2019-05-04T16:31:16.000Z,65DK20190504,-13.847,-36.114,,2020.0N,SOCATENHANCEDDOI,B,37.356,29.501,29.69,1010.46,1014.25,36.599,1013.3,4420.0,268.0,,446.62,,,,,424.903,424.363,1,2,9,9,9
2019-05-04T16:33:40.000Z,65DK20190504,-13.835,-36.108,,2020.0N,SOCATENHANCEDDOI,B,37.358,29.501,29.68,1010.45,1014.22,36.599,1013.3,4403.0,268.0,,446.76,,,,,425.213,424.673,1,2,9,9,9
2019-05-04T16:36:23.000Z,65DK20190504,-13.821,-36.102,,2020.0N,SOCATENHANCEDDOI,B,37.366,29.508,29.69,1010.41,1014.21,36.599,1013.3,4386.0,267.0,,446.39,,,,,424.793,424.253,1,2,9,9,9
2019-05-04T16:38:47.000Z,65DK20190504,-13.809,-36.096,,2020.0N,SOCATENHANCEDDOI,B,37.388,29.537,29.78,1010.29,1014.16,36.599,1013.3,4382.0,267.0,,445.76,,,,,422.988,422.45,1,2,9,9,9
2019-05-04T16:41:10.000Z,65DK20190504,-13.798,-36.09,,2020.0N,SOCATENHANCEDDOI,B,37.382,29.545,29.77,1010.31,1014.05,36.599,1013.3,4383.0,267.0,,444.8,,,,,422.362,421.824,1,2,9,9,9
2019-05-04T16:43:33.000Z,65DK20190504,-13.786,-36.084,,2020.0N,SOCATENHANCEDDOI,B,37.289,29.488,29.7,1010.35,1014.03,36.599,1013.3,4385.0,267.0,,444.43,,,,,422.304,421.766,1,2,9,9,9
2019-05-04T16:45:57.000Z,65DK20190504,-13.774,-36.079,,2020.0N,SOCATENHANCEDDOI,B,37.208,29.44,29.64,1010.19,1014.29,36.599,1013.3,4384.0,267.0,,445.24,,,,,423.46,422.921,1,2,9,9,9
2019-05-04T16:48:20.000Z,65DK20190504,-13.763,-36.073,,2020.0N,SOCATENHANCEDDOI,B,37.166,29.416,29.63,1010.08,1013.99,36.599,1013.3,4384.0,267.0,,446.49,,,,,424.275,423.737,1,2,9,9,9
2019-05-04T16:50:44.000Z,65DK20190504,-13.751,-36.067,,2020.0N,SOCATENHANCEDDOI,B,37.122,29.392,29.59,1010.13,1013.95,36.599,1013.3,4384.0,267.0,,447.77,,,,,425.801,425.262,1,2,9,9,9
2019-05-04T16:53:07.000Z,65DK20190504,-13.739,-36.061,,2020.0N,SOCATENHANCEDDOI,B,37.071,29.376,29.58,1010.06,1013.81,36.599,1013.0,4381.0,267.0,,448.32,,,,,426.163,425.625,1,2,9,9,9
2019-05-04T16:55:31.000Z,65DK20190504,-13.728,-36.055,,2020.0N,SOCATENHANCEDDOI,B,37.021,29.361,29.57,1010.1,1013.82,36.599,1013.0,4378.0,267.0,,448.91,,,,,426.647,426.109,1,2,9,9,9
2019-05-04T16:57:54.000Z,65DK20190504,-13.716,-36.049,,2020.0N,SOCATENHANCEDDOI,B,36.999,29.359,29.57,1010.0,1013.84,36.599,1013.0,4376.0,267.0,,449.4,,,,,427.085,426.546,1,2,9,9,9
2019-05-04T17:00:18.000Z,65DK20190504,-13.704,-36.043,,2020.0N,SOCATENHANCEDDOI,B,36.976,29.357,29.57,1009.9,1013.66,36.599,1013.0,4378.0,267.0,,450.04,,,,,427.577,427.038,1,2,9,9,9
2019-05-04T17:02:41.000Z,65DK20190504,-13.693,-36.037,,2020.0N,SOCATENHANCEDDOI,B,36.961,29.353,29.56,1009.95,1013.8,36.599,1013.0,4381.0,266.0,,450.39,,,,,428.089,427.55,1,2,9,9,9
2019-05-04T17:05:05.000Z,65DK20190504,-13.681,-36.032,,2020.0N,SOCATENHANCEDDOI,B,36.947,29.349,29.52,1010.06,1013.76,36.599,1013.0,4384.0,266.0,,450.25,,,,,428.631,428.092,1,2,9,9,9
2019-05-04T17:07:28.000Z,65DK20190504,-13.669,-36.026,,2020.0N,SOCATENHANCEDDOI,B,36.932,29.342,29.55,1009.94,1013.71,36.599,1013.0,4387.0,266.0,,450.02,,,,,427.69,427.151,1,2,9,9,9
2019-05-04T17:09:52.000Z,65DK20190504,-13.658,-36.02,,2020.0N,SOCATENHANCEDDOI,B,36.914,29.324,29.53,1009.88,1013.69,36.599,1013.0,4390.0,266.0,,450.67,,,,,428.355,427.816,1,2,9,9,9
2019-05-04T17:12:15.000Z,65DK20190504,-13.646,-36.014,,2020.0N,SOCATENHANCEDDOI,B,36.899,29.32,29.53,1009.8,1013.6,36.599,1013.0,4391.0,266.0,,450.81,,,,,428.375,427.837,1,2,9,9,9
2019-05-04T17:14:39.000Z,65DK20190504,-13.634,-36.008,,2020.0N,SOCATENHANCEDDOI,B,36.886,29.322,29.52,1009.78,1013.54,36.599,1013.0,4389.0,266.0,,451.06,,,,,428.814,428.275,1,2,9,9,9
2019-05-04T17:17:02.000Z,65DK20190504,-13.623,-36.003,,2020.0N,SOCATENHANCEDDOI,B,36.881,29.323,29.53,1009.68,1013.82,36.599,1013.0,4386.0,266.0,,451.25,,,,,428.944,428.405,1,2,9,9,9
2019-05-04T17:19:26.000Z,65DK20190504,-13.611,-35.997,,2020.0N,SOCATENHANCEDDOI,B,36.88,29.322,29.53,1009.68,1013.46,36.683,1013.0,4380.0,266.0,,451.3,,,,,428.815,428.276,1,2,9,9,9
2019-05-04T17:21:49.000Z,65DK20190504,-13.6,-35.991,,2020.0N,SOCATENHANCEDDOI,B,36.88,29.319,29.51,1009.77,1013.48,36.683,1013.0,4375.0,266.0,,451.45,,,,,429.294,428.756,1,2,9,9,9
2019-05-04T17:24:13.000Z,65DK20190504,-13.588,-35.985,,2020.0N,SOCATENHANCEDDOI,B,36.88,29.316,29.51,1009.69,1013.44,36.683,1013.0,4371.0,266.0,,451.47,,,,,429.241,428.703,1,2,9,9,9
2019-05-04T17:26:36.000Z,65DK20190504,-13.576,-35.979,,2020.0N,SOCATENHANCEDDOI,B,36.881,29.318,29.51,1009.69,1013.52,36.683,1013.0,4370.0,266.0,,451.47,,,,,429.313,428.774,1,2,9,9,9
2019-05-04T17:29:00.000Z,65DK20190504,-13.565,-35.973,,2020.0N,SOCATENHANCEDDOI,B,36.882,29.318,29.52,1009.69,1013.45,36.683,1013.0,4372.0,266.0,,451.15,,,,,428.786,428.248,1,2,9,9,9
2019-05-04T17:31:22.000Z,65DK20190504,-13.553,-35.968,,2020.0N,SOCATENHANCEDDOI,B,36.883,29.31,29.51,1009.64,1013.48,36.683,1013.0,4373.0,266.0,,451.28,,,,,428.969,428.431,1,2,9,9,9
2019-05-04T17:33:46.000Z,65DK20190504,-13.541,-35.962,,2020.0N,SOCATENHANCEDDOI,B,36.883,29.301,29.52,1009.63,1013.4,36.683,1013.0,4378.0,266.0,,451.39,,,,,428.684,428.146,1,2,9,9,9
2019-05-04T17:36:29.000Z,65DK20190504,-13.528,-35.955,,2020.0N,SOCATENHANCEDDOI,B,36.884,29.29,29.49,1009.62,1013.36,36.683,1013.0,4386.0,266.0,,451.39,,,,,429.041,428.503,1,2,9,9,9
2019-05-04T17:38:53.000Z,65DK20190504,-13.516,-35.95,,2020.0N,SOCATENHANCEDDOI,B,36.885,29.298,29.5,1009.56,1013.44,36.683,1013.0,4393.0,265.0,,451.01,,,,,428.669,428.131,1,2,9,9,9
2019-05-04T17:41:16.000Z,65DK20190504,-13.504,-35.944,,2020.0N,SOCATENHANCEDDOI,B,36.889,29.307,29.51,1009.58,1013.34,36.683,1013.0,4385.0,265.0,,451.21,,,,,428.786,428.249,1,2,9,9,9
2019-05-04T17:43:40.000Z,65DK20190504,-13.492,-35.938,,2020.0N,SOCATENHANCEDDOI,B,36.902,29.312,29.5,1009.63,1013.41,36.683,1013.0,4379.0,265.0,,451.36,,,,,429.242,428.704,1,2,9,9,9
2019-05-04T17:46:03.000Z,65DK20190504,-13.48,-35.933,,2020.0N,SOCATENHANCEDDOI,B,36.913,29.313,29.5,1009.43,1013.23,36.683,1013.0,4373.0,266.0,,451.42,,,,,429.238,428.701,1,2,9,9,9
2019-05-04T17:48:27.000Z,65DK20190504,-13.468,-35.927,,2020.0N,SOCATENHANCEDDOI,B,36.917,29.298,29.52,1009.55,1012.13,36.683,1013.0,4370.0,266.0,,451.56,,,,,428.23,427.696,1,2,9,9,9
2019-05-04T17:50:50.000Z,65DK20190504,-13.457,-35.921,,2020.0N,SOCATENHANCEDDOI,B,36.921,29.283,29.52,1009.52,1013.32,36.683,1013.0,4367.0,266.0,,451.81,,,,,428.72,428.184,1,2,9,9,9
2019-05-04T17:53:14.000Z,65DK20190504,-13.445,-35.915,,2020.0N,SOCATENHANCEDDOI,B,36.92,29.266,29.49,1009.52,1013.29,36.683,1013.0,4364.0,266.0,,451.54,,,,,428.717,428.18,1,2,9,9,9
2019-05-04T17:55:37.000Z,65DK20190504,-13.433,-35.91,,2020.0N,SOCATENHANCEDDOI,B,36.911,29.244,29.44,1009.64,1013.32,36.683,1013.0,4359.0,266.0,,450.56,,,,,428.357,427.821,1,2,9,9,9
2019-05-04T17:58:01.000Z,65DK20190504,-13.421,-35.904,,2020.0N,SOCATENHANCEDDOI,B,36.923,29.28,29.44,1009.51,1013.2,36.683,1013.0,4353.0,266.0,,449.99,,,,,428.415,427.878,1,2,9,9,9
2019-05-04T18:00:24.000Z,65DK20190504,-13.409,-35.898,,2020.0N,SOCATENHANCEDDOI,B,36.938,29.322,29.5,1009.53,1013.29,36.683,1014.9,4352.0,266.0,,449.84,,,,,427.925,427.389,1,2,9,9,9
2019-05-04T18:02:48.000Z,65DK20190504,-13.397,-35.892,,2020.0N,SOCATENHANCEDDOI,B,36.95,29.33,29.53,1009.67,1013.4,36.683,1014.9,4355.0,266.0,,450.94,,,,,428.59,428.054,1,2,9,9,9
2019-05-04T18:05:12.000Z,65DK20190504,-13.386,-35.886,,2020.0N,SOCATENHANCEDDOI,B,36.962,29.329,29.51,1009.59,1013.35,36.683,1014.9,4359.0,266.0,,450.95,,,,,428.942,428.406,1,2,9,9,9
2019-05-04T18:07:35.000Z,65DK20190504,-13.374,-35.88,,2020.0N,SOCATENHANCEDDOI,B,36.971,29.343,29.52,1009.57,1013.31,36.683,1014.9,4362.0,266.0,,451.05,,,,,429.082,428.546,1,2,9,9,9
2019-05-04T18:09:58.000Z,65DK20190504,-13.362,-35.874,,2020.0N,SOCATENHANCEDDOI,B,36.981,29.359,29.56,1009.67,1014.13,36.683,1014.9,4362.0,266.0,,451.45,,,,,429.347,428.81,1,2,9,9,9
2019-05-04T18:12:22.000Z,65DK20190504,-13.351,-35.868,,2020.0N,SOCATENHANCEDDOI,B,36.981,29.362,29.57,1009.59,1013.35,36.683,1014.9,4358.0,267.0,,451.98,,,,,429.369,428.834,1,2,9,9,9
2019-05-04T18:14:45.000Z,65DK20190504,-13.339,-35.862,,2020.0N,SOCATENHANCEDDOI,B,36.979,29.369,29.56,1009.69,1013.46,36.683,1014.9,4357.0,267.0,,452.05,,,,,429.803,429.267,1,2,9,9,9
