Year,Month,Day,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Bot. Depth [m],STATION_NAME,CTD Pressure [dbar],"Temperature [ITS-90, deg C]",Salinity [PSU],TA [µmol/kg],pHT in situ,EP TA [µmol/kg],pHT in situ (temperature correction using EP TA)
2015,8,29,2015-08-29,12:00,78.441,17.353,41,336,32.62,3.84,33.453,2223.8,8.210,2222.7,8.210
2015,8,29,2015-08-29,12:00,78.441,17.353,41,336,17.65,4.55,33.001,2196.7,8.175,2195.4,8.175
2015,8,29,2015-08-29,12:00,78.441,17.353,41,336,12.30,5.22,32.320,2166.0,8.182,2163.8,8.182
2015,8,29,2015-08-29,12:00,78.441,17.353,41,336,1.91,4.35,30.429,-999,-999.000,2078.6,8.217
2015,8,29,2015-08-29,12:00,78.423,17.222,28,332,20.98,4.33,33.218,2182.7,8.175,2182.8,8.175
2015,8,29,2015-08-29,12:00,78.423,17.222,28,332,15.86,4.42,33.167,2202.3,8.209,2201.4,8.209
2015,8,29,2015-08-29,12:00,78.423,17.222,28,332,10.92,4.76,32.839,2185.6,8.203,2184.0,8.203
2015,8,29,2015-08-29,12:00,78.423,17.222,28,332,2.55,4.61,28.504,-999,-999.000,2027.1,8.228
2015,8,29,2015-08-29,12:00,78.414,17.145,77,333,70.48,0.90,34.289,2274.0,8.176,2279.9,8.176
2015,8,29,2015-08-29,12:00,78.414,17.145,77,333,50.38,2.05,34.041,2262.8,8.197,2264.6,8.197
2015,8,29,2015-08-29,12:00,78.414,17.145,77,333,25.93,3.64,33.610,2235.2,8.215,2234.4,8.215
2015,8,29,2015-08-29,12:00,78.414,17.145,77,333,11.06,5.31,32.561,2182.0,8.186,2182.7,8.186
2015,8,29,2015-08-29,12:00,78.414,17.145,77,333,3.09,5.79,30.535,2081.9,8.201,2088.5,8.201
2015,8,29,2015-08-29,12:00,78.400,17.073,88,334,85.36,-0.19,34.439,2294.0,8.086,2298.2,8.086
2015,8,29,2015-08-29,12:00,78.400,17.073,88,334,52.62,1.89,34.106,2265.8,8.201,2268.7,8.201
2015,8,29,2015-08-29,12:00,78.400,17.073,88,334,28.32,3.49,33.659,2236.2,8.209,2238.0,8.209
2015,8,29,2015-08-29,12:00,78.400,17.073,88,334,13.07,5.18,32.693,2182.2,8.195,2185.1,8.195
2015,8,29,2015-08-29,12:00,78.400,17.073,88,334,4.69,6.11,30.789,2089.9,8.195,2092.7,8.195
2015,8,29,2015-08-29,12:00,78.391,16.946,101,335,95.91,-0.40,34.462,2302.0,8.072,2307.7,8.072
2015,8,29,2015-08-29,12:00,78.391,16.946,101,335,51.42,1.91,34.088,2261.5,8.194,2261.8,8.194
2015,8,29,2015-08-29,12:00,78.391,16.946,101,335,26.65,4.08,33.435,2225.0,8.208,2223.7,8.208
2015,8,29,2015-08-29,12:00,78.391,16.946,101,335,11.65,5.52,32.326,2164.2,8.195,2161.8,8.195
2015,8,29,2015-08-29,12:00,78.391,16.946,101,335,3.73,5.90,29.738,2062.0,8.199,2077.3,8.199
2015,10,27,2015-10-27,12:00,78.441,17.353,41,336,35.32,3.13,34.289,2273.2,8.125,2277.7,8.125
2015,10,27,2015-10-27,12:00,78.441,17.353,41,336,24.78,2.68,34.137,2264.3,8.141,2269.8,8.141
2015,10,27,2015-10-27,12:00,78.441,17.353,41,336,15.09,2.22,33.746,2230.3,8.160,2232.2,8.160
2015,10,27,2015-10-27,12:00,78.441,17.353,41,336,1.53,0.63,32.950,2197.4,8.179,2194.7,8.179
2015,10,27,2015-10-27,12:00,78.423,17.222,35,332,24.85,2.85,34.068,2260.2,8.145,2260.2,8.145
2015,10,27,2015-10-27,12:00,78.423,17.222,35,332,15.02,2.39,33.651,2234.2,8.156,2233.3,8.156
