Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20020104,OISO-08,Marion-Dufresne,4,1,2002,17,58,0,-20.91,55.28,5,2290.8,3,1960.3,3,35.368,3,27.513,2,01/04/02 05:58,01-04-02,17:58
2,35MV20020104,OISO-08,Marion-Dufresne,4,1,2002,18,18,0,-20.91,55.19,5,2295.3,2,1964.6,2,35.368,3,26.813,2,01/04/02 06:18,01-04-02,18:18
3,35MV20020104,OISO-08,Marion-Dufresne,4,1,2002,18,40,0,-20.96,55.12,5,2296.0,2,1967.1,2,35.368,3,27.373,2,01/04/02 06:40,01-04-02,18:40
4,35MV20020104,OISO-08,Marion-Dufresne,4,1,2002,19,1,0,-21.02,55.06,5,2299.4,2,1971.6,2,35.368,3,27.133,2,01/04/02 07:01,01-04-02,19:01
5,35MV20020104,OISO-08,Marion-Dufresne,4,1,2002,19,22,0,-21.10,55.03,5,2302.7,2,1974.8,2,35.016,2,27.796,2,01/04/02 07:22,01-04-02,19:22
6,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,2,31,0,-22.23,56.31,5,2305.7,2,1977.0,2,35.092,2,27.525,2,01/05/02 02:31,01-05-02,02:31
7,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,2,50,0,-22.28,56.36,5,2307.3,2,1974.2,2,35.104,2,27.372,2,01/05/02 02:50,01-05-02,02:50
8,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,3,10,0,-22.33,56.43,5,2302.6,2,1974.0,2,35.106,2,27.386,2,01/05/02 03:10,01-05-02,03:10
9,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,3,29,0,-22.37,56.49,5,2299.3,2,1967.2,2,35.108,2,27.173,2,01/05/02 03:29,01-05-02,03:29
10,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,3,49,0,-22.42,56.55,5,2301.7,2,1970.8,2,35.085,2,27.273,2,01/05/02 03:49,01-05-02,03:49
11,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,4,8,0,-22.46,56.61,5,2304.7,2,1977.2,2,35.112,2,27.504,2,01/05/02 04:08,01-05-02,04:08
12,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,4,27,0,-22.51,56.67,5,2302.8,2,1975.9,2,35.110,2,27.261,2,01/05/02 04:27,01-05-02,04:27
13,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,4,47,0,-22.56,56.74,5,2299.7,2,1974.8,2,35.066,2,26.813,2,01/05/02 04:47,01-05-02,04:47
14,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,5,7,0,-22.61,56.81,5,2301.1,2,1974.8,2,35.058,2,27.045,2,01/05/02 05:07,01-05-02,05:07
15,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,5,27,0,-22.66,56.88,5,2302.0,2,1980.0,2,35.070,2,27.051,2,01/05/02 05:27,01-05-02,05:27
16,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,5,48,0,-22.72,56.95,5,2300.6,2,1977.1,2,35.051,2,26.813,2,01/05/02 05:48,01-05-02,05:48
17,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,6,8,0,-22.77,57.02,5,2304.4,2,1977.9,2,35.033,2,27.367,2,01/05/02 06:08,01-05-02,06:08
18,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,6,29,0,-22.82,57.09,5,2308.5,2,1979.2,2,35.118,2,27.519,2,01/05/02 06:29,01-05-02,06:29
19,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,6,50,0,-22.88,57.16,5,2310.9,2,1976.2,2,35.148,2,27.528,2,01/05/02 06:50,01-05-02,06:50
20,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,7,9,0,-22.93,57.23,5,2306.3,2,1978.1,2,35.164,2,27.304,2,01/05/02 07:09,01-05-02,07:09
21,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,7,29,0,-22.98,57.30,5,2305.6,2,1974.9,2,35.153,2,27.013,2,01/05/02 07:29,01-05-02,07:29
22,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,7,50,0,-23.04,57.37,5,2303.9,2,1973.5,2,35.119,2,26.973,2,01/05/02 07:50,01-05-02,07:50
23,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,8,9,0,-23.09,57.43,5,2303.8,2,1977.0,2,35.108,2,26.953,2,01/05/02 08:09,01-05-02,08:09
24,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,8,29,0,-23.14,57.50,5,2304.2,2,1976.5,2,35.059,2,27.173,2,01/05/02 08:29,01-05-02,08:29
25,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,8,49,0,-23.19,57.57,5,2300.4,2,1976.6,2,35.058,2,27.157,2,01/05/02 08:49,01-05-02,08:49
26,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,9,9,0,-23.24,57.64,5,2296.0,2,1970.1,2,35.017,2,27.099,2,01/05/02 09:09,01-05-02,09:09
27,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,9,29,0,-23.30,57.70,5,2296.1,2,1970.3,2,34.984,2,27.056,2,01/05/02 09:29,01-05-02,09:29
28,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,9,48,0,-23.35,57.77,5,2300.4,2,1975.3,2,34.944,2,26.853,2,01/05/02 09:48,01-05-02,09:48
29,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,10,8,0,-23.40,57.83,5,2303.4,2,1977.1,2,34.995,2,26.953,2,01/05/02 10:08,01-05-02,10:08
30,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,10,29,0,-23.45,57.89,5,2298.5,2,1969.2,2,35.062,2,27.206,2,01/05/02 10:29,01-05-02,10:29
31,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,10,48,0,-23.50,57.96,5,2296.7,2,1970.6,2,35.022,2,27.271,2,01/05/02 10:48,01-05-02,10:48
32,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,11,9,0,-23.55,58.02,5,2309.5,2,1979.6,2,35.109,2,27.286,2,01/05/02 11:09,01-05-02,11:09
33,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,11,29,0,-23.60,58.08,5,2308.0,2,1981.4,2,35.171,2,27.121,2,01/05/02 11:29,01-05-02,11:29
34,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,11,48,0,-23.65,58.14,5,2312.1,2,1984.8,2,35.200,2,26.795,2,01/05/02 11:48,01-05-02,11:48
35,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,12,8,0,-23.71,58.21,5,2313.9,2,1986.1,2,35.176,2,26.546,2,01/05/02 12:08,01-05-02,12:08
36,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,12,28,0,-23.76,58.27,5,2310.0,2,1985.0,2,35.136,2,26.273,2,01/05/02 12:28,01-05-02,12:28
37,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,12,50,0,-23.81,58.34,5,2377.9,3,2045.8,3,35.081,2,26.193,2,01/05/02 12:50,01-05-02,12:50
38,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,13,10,0,-23.86,58.40,5,2305.7,2,1982.4,2,35.006,2,26.589,2,01/05/02 01:10,01-05-02,13:10
39,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,13,30,0,-23.91,58.46,5,2308.3,2,1982.0,2,35.107,2,26.640,2,01/05/02 01:30,01-05-02,13:30
40,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,13,49,0,-23.96,58.52,5,2308.1,2,1983.5,2,35.145,2,26.550,2,01/05/02 01:49,01-05-02,13:49
41,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,14,9,0,-24.01,58.58,5,2303.7,2,1982.7,2,35.096,2,26.431,2,01/05/02 02:09,01-05-02,14:09
42,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,14,29,0,-24.06,58.64,5,2316.7,3,1968.8,3,35.080,2,26.113,2,01/05/02 02:29,01-05-02,14:29
43,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,14,55,0,-24.12,58.72,5,2303.6,2,1981.5,2,35.075,2,26.568,2,01/05/02 02:55,01-05-02,14:55
44,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,15,15,0,-24.17,58.78,5,2302.7,2,1978.2,2,35.069,2,26.233,2,01/05/02 03:15,01-05-02,15:15
45,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,15,34,0,-24.22,58.84,5,2301.8,2,1975.1,2,35.055,2,26.536,2,01/05/02 03:34,01-05-02,15:34
46,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,15,53,0,-24.26,58.90,5,2305.1,2,1976.3,2,35.075,2,26.635,2,01/05/02 03:53,01-05-02,15:53
47,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,16,12,0,-24.31,58.96,5,2304.9,2,1977.7,2,35.101,2,26.627,2,01/05/02 04:12,01-05-02,16:12
48,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,16,32,0,-24.36,59.02,5,2305.3,2,1974.4,2,35.116,2,26.333,2,01/05/02 04:32,01-05-02,16:32
49,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,16,51,0,-24.41,59.08,5,2306.3,2,1973.3,2,35.083,2,26.623,2,01/05/02 04:51,01-05-02,16:51
50,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,17,25,0,-24.48,59.19,5,2305.0,2,1975.5,2,35.108,2,26.353,2,01/05/02 05:25,01-05-02,17:25
51,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,17,44,0,-24.53,59.25,5,2302.9,2,1977.2,2,35.082,2,26.273,2,01/05/02 05:44,01-05-02,17:44
52,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,18,4,0,-24.58,59.31,5,2302.9,2,1974.2,2,35.053,2,26.411,2,01/05/02 06:04,01-05-02,18:04
53,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,18,23,0,-24.62,59.36,5,2308.1,2,1978.2,2,35.101,2,26.462,2,01/05/02 06:23,01-05-02,18:23
54,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,18,42,0,-24.66,59.42,5,2314.5,2,1982.7,2,35.204,2,26.603,2,01/05/02 06:42,01-05-02,18:42
55,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,19,1,0,-24.70,59.47,5,2313.0,2,1979.5,2,35.237,2,26.353,2,01/05/02 07:01,01-05-02,19:01
56,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,19,20,0,-24.73,59.52,5,2312.1,2,1977.8,2,35.202,2,26.253,2,01/05/02 07:20,01-05-02,19:20
57,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,19,39,0,-24.77,59.57,5,2309.7,2,1975.3,2,35.174,2,26.343,2,01/05/02 07:39,01-05-02,19:39
58,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,19,58,0,-24.81,59.61,5,2308.9,2,1977.0,2,35.167,2,26.311,2,01/05/02 07:58,01-05-02,19:58
59,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,20,17,0,-24.84,59.66,5,2311.9,2,1976.2,2,35.183,2,26.053,2,01/05/02 08:17,01-05-02,20:17
60,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,20,37,0,-24.88,59.71,5,2310.4,2,1979.6,2,35.168,2,26.246,2,01/05/02 08:37,01-05-02,20:37
61,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,20,57,0,-24.92,59.76,5,2312.7,2,1980.1,2,35.184,2,26.225,2,01/05/02 08:57,01-05-02,20:57
62,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,21,16,0,-24.96,59.80,5,2313.0,2,1980.4,2,35.182,2,26.188,2,01/05/02 09:16,01-05-02,21:16
63,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,21,35,0,-24.99,59.84,5,2309.4,2,1977.9,2,35.192,2,26.169,2,01/05/02 09:35,01-05-02,21:35
64,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,21,54,0,-25.03,59.89,5,2312.7,2,1978.3,2,35.189,2,25.953,2,01/05/02 09:54,01-05-02,21:54
65,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,22,14,0,-25.06,59.93,5,2312.5,2,1977.3,2,35.206,2,26.263,2,01/05/02 10:14,01-05-02,22:14
66,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,22,33,0,-25.10,59.97,5,2311.4,2,1976.9,2,35.199,2,26.314,2,01/05/02 10:33,01-05-02,22:33
67,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,22,52,0,-25.13,60.01,5,2308.6,2,1977.5,2,35.188,2,26.113,2,01/05/02 10:52,01-05-02,22:52
68,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,23,11,0,-25.16,60.05,5,2310.8,2,1978.7,2,35.184,2,26.343,2,01/05/02 11:11,01-05-02,23:11
69,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,23,31,0,-25.20,60.10,5,2310.0,2,1978.3,2,35.193,2,26.153,2,01/05/02 11:31,01-05-02,23:31
70,35MV20020104,OISO-08,Marion-Dufresne,5,1,2002,23,50,0,-25.23,60.14,5,2301.3,2,1970.6,2,35.063,2,26.340,2,01/05/02 11:50,01-05-02,23:50
71,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,0,10,0,-25.26,60.18,5,2308.3,2,1973.7,2,35.134,2,26.133,2,01/06/02 12:10,01-06-02,6.9444444444444441E-3
72,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,0,30,0,-25.30,60.22,5,2320.7,2,1987.2,2,35.328,2,26.170,2,01/06/02 12:30,01-06-02,2.0833333333333332E-2
73,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,0,49,0,-25.33,60.26,5,2319.9,2,1988.2,2,35.306,2,25.953,2,01/06/02 12:49,01-06-02,3.4027777777777775E-2
74,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,1,9,0,-25.37,60.31,5,2319.3,2,1984.7,2,35.357,2,25.833,2,01/06/02 01:09,01-06-02,4.7916666666666663E-2
75,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,1,31,0,-25.41,60.36,5,2317.6,2,1986.1,2,35.285,2,25.853,2,01/06/02 01:31,01-06-02,6.3194444444444442E-2
76,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,1,50,0,-25.44,60.40,5,2319.9,2,1985.2,2,35.309,2,25.813,2,01/06/02 01:50,01-06-02,7.6388888888888895E-2
77,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,2,10,0,-25.47,60.45,5,2322.4,2,1987.5,2,35.365,2,25.908,2,01/06/02 02:10,01-06-02,9.0277777777777776E-2
78,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,2,29,0,-25.51,60.49,5,2326.5,2,1989.9,2,35.406,2,25.720,2,01/06/02 02:29,01-06-02,02:29
79,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,2,48,0,-25.54,60.54,5,2325.7,2,1990.4,2,35.439,2,25.520,2,01/06/02 02:48,01-06-02,02:48
80,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,3,8,0,-25.58,60.59,5,2326.8,2,1993.3,2,35.465,2,25.093,2,01/06/02 03:08,01-06-02,03:08
81,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,3,28,0,-25.61,60.63,5,2329.2,2,1993.1,2,35.479,2,24.673,2,01/06/02 03:28,01-06-02,03:28
82,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,4,46,0,-25.75,60.81,5,2328.9,2,1994.5,2,35.484,2,25.147,2,01/06/02 04:46,01-06-02,04:46
83,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,5,5,0,-25.78,60.86,5,2330.0,2,1992.0,2,35.512,2,25.103,2,01/06/02 05:05,01-06-02,05:05
84,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,5,25,0,-25.82,60.91,5,2328.1,2,1993.7,2,35.518,2,24.951,2,01/06/02 05:25,01-06-02,05:25
85,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,5,45,0,-25.85,60.96,5,2330.8,2,1994.4,2,35.562,2,24.493,2,01/06/02 05:45,01-06-02,05:45
86,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,6,3,0,-25.89,61.01,5,2331.4,2,1998.7,2,35.568,2,24.417,2,01/06/02 06:03,01-06-02,06:03
87,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,6,23,0,-25.92,61.06,5,2332.9,2,2001.2,2,35.569,2,24.417,2,01/06/02 06:23,01-06-02,06:23
88,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,6,43,0,-25.96,61.11,5,2336.5,2,2003.0,2,35.603,2,24.552,2,01/06/02 06:43,01-06-02,06:43
89,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,7,2,0,-26.00,61.16,5,2332.2,2,2000.2,2,35.570,2,24.453,2,01/06/02 07:02,01-06-02,07:02
90,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,7,22,0,-26.04,61.21,5,2334.9,2,2001.2,2,35.619,2,24.313,2,01/06/02 07:22,01-06-02,07:22
91,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,7,41,0,-26.08,61.26,5,2333.1,2,1999.2,2,35.559,2,24.773,2,01/06/02 07:41,01-06-02,07:41
92,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,8,1,0,-26.12,61.31,5,2326.6,2,1993.6,2,35.495,2,24.713,2,01/06/02 08:01,01-06-02,08:01
93,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,8,20,0,-26.15,61.36,5,2326.9,2,1992.7,2,35.457,2,24.733,2,01/06/02 08:20,01-06-02,08:20
94,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,8,40,0,-26.19,61.42,5,2330.1,2,1993.8,2,35.519,2,24.870,2,01/06/02 08:40,01-06-02,08:40
95,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,8,59,0,-26.23,61.47,5,2326.2,2,1994.1,2,35.533,2,24.573,2,01/06/02 08:59,01-06-02,08:59
96,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,9,18,0,-26.26,61.52,5,2332.2,2,1999.2,2,35.563,2,24.758,2,01/06/02 09:18,01-06-02,09:18
97,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,9,38,0,-26.30,61.57,5,2340.6,2,2004.8,2,35.664,2,24.461,2,01/06/02 09:38,01-06-02,09:38
98,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,9,57,0,-26.34,61.63,5,2340.9,2,2007.4,2,35.706,2,24.238,2,01/06/02 09:57,01-06-02,09:57
99,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,10,17,0,-26.39,61.69,5,2342.5,2,2008.9,2,35.707,2,24.169,2,01/06/02 10:17,01-06-02,10:17
100,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,10,36,0,-26.43,61.76,5,2338.6,2,2006.0,2,35.672,2,24.252,2,01/06/02 10:36,01-06-02,10:36
101,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,10,56,0,-26.48,61.82,5,2339.7,2,2004.8,2,35.686,2,24.301,2,01/06/02 10:56,01-06-02,10:56
102,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,11,16,0,-26.54,61.89,5,2340.6,2,2006.3,2,35.708,2,24.184,2,01/06/02 11:16,01-06-02,11:16
103,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,11,35,0,-26.59,61.95,5,2338.8,2,2008.2,2,35.684,2,24.137,2,01/06/02 11:35,01-06-02,11:35
104,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,11,55,0,-26.64,62.01,5,2343.0,2,2009.5,2,35.728,2,23.813,2,01/06/02 11:55,01-06-02,11:55
105,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,12,15,0,-26.69,62.07,5,2337.7,2,2005.2,2,35.673,2,23.917,2,01/06/02 12:15,01-06-02,12:15
106,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,12,34,0,-26.73,62.14,5,2340.8,2,2008.7,2,35.704,2,23.699,2,01/06/02 12:34,01-06-02,12:34
107,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,12,53,0,-26.78,62.20,5,2343.4,2,2014.6,2,35.700,2,23.553,2,01/06/02 12:53,01-06-02,12:53
108,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,13,12,0,-26.83,62.26,5,2340.7,2,2009.6,2,35.704,2,23.513,2,01/06/02 01:12,01-06-02,13:12
109,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,13,32,0,-26.88,62.32,5,2342.7,2,2013.1,2,35.699,2,23.433,2,01/06/02 01:32,01-06-02,13:32
110,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,13,51,0,-26.93,62.39,5,2345.1,2,2021.0,2,35.752,2,23.434,2,01/06/02 01:51,01-06-02,13:51
111,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,14,10,0,-26.98,62.44,5,2343.0,2,2015.8,2,35.730,2,23.273,2,01/06/02 02:10,01-06-02,14:10
112,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,14,29,0,-27.04,62.50,5,2345.4,2,2014.6,2,35.721,2,23.353,2,01/06/02 02:29,01-06-02,14:29
113,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,14,48,0,-27.09,62.56,5,2345.1,2,2016.3,2,35.746,2,23.313,2,01/06/02 02:48,01-06-02,14:48
114,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,15,7,0,-27.14,62.62,5,2347.1,2,2017.8,2,35.805,2,23.093,2,01/06/02 03:07,01-06-02,15:07
115,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,15,26,0,-27.19,62.68,5,2346.6,2,2022.5,2,35.830,2,22.833,2,01/06/02 03:26,01-06-02,15:26
116,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,15,45,0,-27.23,62.74,5,2350.1,2,2025.3,2,35.837,2,22.882,2,01/06/02 03:45,01-06-02,15:45
117,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,16,4,0,-27.28,62.80,5,2350.5,2,2025.5,2,35.842,2,22.742,2,01/06/02 04:04,01-06-02,16:04
118,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,16,22,0,-27.32,62.85,5,2348.0,3,2026.8,3,35.817,2,22.779,2,01/06/02 04:22,01-06-02,16:22
119,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,16,41,0,-27.36,62.90,5,2349.7,2,2027.0,2,35.808,2,22.775,2,01/06/02 04:41,01-06-02,16:41
120,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,17,0,0,-27.40,62.96,5,2350.1,2,2026.4,2,35.859,2,22.718,2,01/06/02 05:00,01-06-02,17:00
121,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,17,19,0,-27.44,63.01,5,2348.7,2,2026.8,2,35.830,2,22.864,2,01/06/02 05:19,01-06-02,17:19
122,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,17,38,0,-27.49,63.07,5,2349.8,2,2025.6,2,35.814,2,22.980,2,01/06/02 05:38,01-06-02,17:38
123,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,17,57,0,-27.53,63.12,5,2351.1,2,2025.8,2,35.831,2,22.753,2,01/06/02 05:57,01-06-02,17:57
124,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,18,17,0,-27.58,63.18,5,2349.8,2,2026.4,2,35.830,2,22.533,2,01/06/02 06:17,01-06-02,18:17
125,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,18,36,0,-27.62,63.24,5,2353.0,2,2030.3,2,35.870,2,22.313,2,01/06/02 06:36,01-06-02,18:36
126,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,18,55,0,-27.67,63.30,5,2357.7,2,2041.4,2,35.905,2,22.459,2,01/06/02 06:55,01-06-02,18:55
127,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,19,14,0,-27.71,63.35,5,2359.5,2,2042.8,2,35.969,2,22.471,2,01/06/02 07:14,01-06-02,19:14
128,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,19,33,0,-27.75,63.41,5,2358.6,2,2041.0,2,35.960,2,22.526,2,01/06/02 07:33,01-06-02,19:33
129,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,19,52,0,-27.80,63.46,5,2358.9,2,2039.2,2,35.946,2,22.543,2,01/06/02 07:52,01-06-02,19:52
130,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,20,11,0,-27.84,63.52,5,2357.6,2,2039.4,2,35.942,2,22.597,2,01/06/02 08:11,01-06-02,20:11
131,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,20,31,0,-27.88,63.57,5,2356.0,2,2037.3,2,35.930,2,22.711,2,01/06/02 08:31,01-06-02,20:31
132,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,20,50,0,-27.93,63.63,5,2360.4,2,2035.8,2,35.932,2,22.820,2,01/06/02 08:50,01-06-02,20:50
133,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,21,9,0,-27.97,63.68,5,2354.9,2,2028.9,2,35.875,2,23.060,2,01/06/02 09:09,01-06-02,21:09
134,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,21,28,0,-28.01,63.74,5,2356.5,2,2033.6,2,35.905,2,23.035,2,01/06/02 09:28,01-06-02,21:28
135,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,21,47,0,-28.05,63.79,5,2355.6,2,2028.8,2,35.887,2,23.063,2,01/06/02 09:47,01-06-02,21:47
136,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,22,6,0,-28.09,63.85,5,2356.4,2,2030.7,2,35.879,2,23.146,2,01/06/02 10:06,01-06-02,22:06
137,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,22,25,0,-28.13,63.91,5,2358.7,2,2033.2,2,35.989,2,22.773,2,01/06/02 10:25,01-06-02,22:25
138,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,22,44,0,-28.17,63.96,5,2357.8,2,2035.7,2,35.951,2,22.573,2,01/06/02 10:44,01-06-02,22:44
139,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,23,3,0,-28.21,64.02,5,2358.1,2,2032.8,2,35.959,2,22.593,2,01/06/02 11:03,01-06-02,23:03
140,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,23,22,0,-28.25,64.07,5,2355.5,2,2032.7,2,35.939,2,22.889,2,01/06/02 11:22,01-06-02,23:22
141,35MV20020104,OISO-08,Marion-Dufresne,6,1,2002,23,41,0,-28.30,64.13,5,2356.8,2,2029.6,2,35.932,2,22.943,2,01/06/02 11:41,01-06-02,23:41
142,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,0,0,0,-28.33,64.18,5,2358.2,2,2030.7,2,35.937,2,22.918,2,01/07/02 12:00,01-07-02,00:00
143,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,0,19,0,-28.37,64.22,5,2356.7,2,2030.8,2,35.938,2,22.839,2,01/07/02 12:19,01-07-02,1.3194444444444444E-2
144,35MV20020104,OISO-08,Marion-Dufresne,7,1,2002,0,37,0,-28.40,64.27,5,2360.4,2,2037.1,2,35.904,2,22.811,2,01/07/02 12:37,01-07-02,2.5694444444444447E-2
