Cruise,LATITUDE,LONGITUDE,STATION,DATE_UTC ,TIME_UTC,DEPTH,TEMP,SAL,TA,DIC,
GEF 1,-38.88,-56.51,4,2005-10-09,2.7777777777777779E-3,3.5,10.5,33.560,2268.1,2038.1,
GEF 1,-38.89,-56.51,4,2005-10-09,1.1111111111111112E-2,40.2,8.6,33.583,2242.1,2089.8,
GEF 1,-38.89,-56.51,4,2005-10-09,1.1111111111111112E-2,80.7,8.2,33.589,2228.9,2044.3,
GEF 1,-38.89,-56.51,4,2005-10-09,1.1111111111111112E-2,20.1,8.9,33.591,2246.9,2041.3,
GEF 1,-39.01,-56.13,5,2005-10-09,03:00,3.5,9.3,33.640,2241.1,2078.2,
GEF 1,-39.13,-55.77,6,2005-10-09,07:00,3.5,8.8,33.755,2262.2,1984.8,
GEF 1,-39.13,-55.77,6,2005-10-09,07:01,120,6.1,33.892,2279.1,1992.2,
GEF 1,-39.14,-55.77,6,2005-10-09,07:01,70,7.3,33.810,2259.6,2110.5,
GEF 1,-39.26,-55.41,7,2005-10-09,11:00,3.5,7.9,33.843,2264.3,1935.5,
GEF 1,-39.39,-55.02,8,2005-10-09,15:20,70,7.3,34.069,2268.6,1997.5,
GEF 1,-39.37,-55.00,8,2005-10-09,17:41,120,4.4,34.088,2269.9,2060.2,
GEF 1,-41.30,-56.42,9,2005-10-10,07:00,3.5,7.8,34.071,2280.0,2039.5,
GEF 1,-41.14,-56.91,10,2005-10-10,11:54,50,5.5,34.067,2279.7,2061.0,
GEF 1,-41.14,-56.91,10,2005-10-10,11:54,100,4.3,34.080,2280.6,2087.0,
GEF 1,-41.14,-56.91,10,2005-10-10,11:54,20,6.4,34.054,2278.8,2023.3,
GEF 1,-41.15,-56.91,10,2005-10-10,12:00,3.5,7.5,34.089,2281.2,2014.7,
GEF 1,-41.15,-56.91,10,2005-10-10,13:00,3.5,7.5,34.063,2279.5,2019.1,
GEF 1,-41.06,-57.22,11,2005-10-10,16:00,10,7.9,33.758,2245.6,1966.9,
GEF 1,-41.06,-57.22,11,2005-10-10,16:00,45,6.3,33.897,2268.0,2020.0,
GEF 1,-41.06,-57.22,11,2005-10-10,16:00,120,5.4,33.980,2273.7,2098.8,
GEF 1,-40.92,-57.58,12,2005-10-10,20:16,3.5,9.3,33.723,2256.1,1997.4,
GEF 1,-40.77,-57.99,13,2005-10-10,23:28,65,6.8,33.783,2260.2,2083.7,
GEF 1,-40.77,-57.99,13,2005-10-10,23:28,35,8.0,33.702,2254.6,1988.6,
GEF 1,-40.77,-57.99,13,2005-10-10,23:28,50,7.6,33.731,2256.6,2031.8,
GEF 1,-40.77,-57.99,13,2005-10-10,23:28,10,8.9,33.654,2251.3,2007.7,
GEF 1,-40.77,-57.99,13,2005-10-10,23:28,65,6.8,33.783,2260.2,2084.8,
GEF 1,-40.77,-57.99,13,2005-10-10,23:45,3.5,8.9,33.642,2250.5,1999.5,
GEF 1,-40.83,-58.76,14,2005-10-11,04:00,3.5,10.2,33.568,2245.4,2020.4,
GEF 1,-40.94,-59.33,15,2005-10-11,07:00,3.5,10.8,33.468,2238.5,1996.3,
GEF 1,-41.06,-59.98,16,2005-10-11,10:22,30,9.0,33.468,2257.8,2056.5,
GEF 1,-41.06,-59.98,16,2005-10-11,10:22,50,8.7,33.469,2239.0,2052.8,
GEF 1,-41.06,-59.98,16,2005-10-11,10:22,50,8.7,33.469,2234.4,2048.9,
GEF 1,-41.06,-59.98,16,2005-10-11,10:22,50,8.7,33.469,2234.4,2048.9,
GEF 1,-41.07,-60.01,16,2005-10-11,11:00,3.5,9.8,33.449,2220.6,2029.4,
GEF 1,-41.17,-60.60,17,2005-10-11,14:00,3.5,10.5,33.550,2253.8,2045.8,
GEF 1,-41.29,-61.22,18,2005-10-11,17:10,3.5,10.7,33.730,2262.4,2035.8,
GEF 1,-41.29,-61.22,18,2005-10-11,17:21,15,10.8,33.772,2237.7,1995.9,
GEF 1,-43.10,-62.55,30,2005-10-13,16:05,50,9.0,33.370,2231.7,2100.7,
GEF 1,-43.10,-62.55,30,2005-10-13,16:05,20,9.4,33.361,2231.1,2048.7,
GEF 1,-43.10,-62.55,30,2005-10-13,16:05,72,9.0,33.371,2231.8,2105.6,
GEF 1,-43.10,-62.54,30,2005-10-13,16:13,3.5,9.5,33.348,2230.3,2049.4,
GEF 1,-43.21,-61.98,31,2005-10-15,2.9166666666666664E-2,60,8.1,33.391,2233.2,2092.5,
GEF 1,-43.21,-61.98,31,2005-10-15,2.9166666666666664E-2,30,8.9,33.352,2230.5,2049.9,
