DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,pHTS25P0 ,pH_flag,TA,TA_flag,DIC,DIC_flag,OXYGEN,O2_flag,NO3+2,NO2,SiO2,PO4
2018-08-27,09:56,43.7668,-6.1672,C3,1,749.901,10.2286,35.6736,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,2,749.626,10.2282,35.6736,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,3,750.057,10.2283,35.6736,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,4,750.048,10.2278,35.6737,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,5,750.064,10.2274,35.6737,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,6,750.293,10.2259,35.6738,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,7,750.589,10.2253,35.6738,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,8,750.574,10.2224,35.6738,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,9,750.596,10.2159,35.6734,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,10,750.688,10.2153,35.6736,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,11,750.779,10.2142,35.6735,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,12,750.970,10.2141,35.6735,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,13,750.790,10.2137,35.6736,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,14,750.663,10.2104,35.6734,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,15,750.938,10.2099,35.6730,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,16,751.148,10.2089,35.6733,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,17,751.163,10.2061,35.6726,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,18,751.082,10.2061,35.6726,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,19,751.079,10.2038,35.6723,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,20,751.364,10.2045,35.6724,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,21,751.273,10.2043,35.6724,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,22,751.732,10.2031,35.6723,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,23,751.502,10.2038,35.6723,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-27,09:56,43.7668,-6.1672,C3,24,751.280,10.2056,35.6724,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,07:27,43.5002,-3.7835,S2,1,20.083,14.8712,35.4422,-999,9,-999,9,-999,-999,247.070174,2,-999,-999,-999,-999
2018-08-28,07:27,43.5002,-3.7835,S2,2,20.092,15.1787,35.4246,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,07:27,43.5002,-3.7835,S2,3,10.277,15.4192,35.4044,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
2018-08-28,07:27,43.5002,-3.7835,S2,4,10.138,16.1676,35.3538,-999,9,-999,9,-999,-999,-999,9,-999,-999,-999,-999
