Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-10-15T00:01:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.097,3.39,994.41,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:03:08.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.068,3.41,994.37,998.0,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:04:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.043,3.4,994.18,998.0,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:06:08.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.073,3.4,994.27,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:07:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.065,3.41,994.31,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:09:08.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.084,3.41,994.2,997.8,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:10:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.108,3.44,994.24,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:12:08.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.11,3.44,994.22,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:13:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.108,3.45,994.28,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:15:08.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.112,3.45,993.99,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:16:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.111,3.45,994.16,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:18:08.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.115,3.46,994.14,997.8,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:19:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.111,3.45,994.15,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:21:29.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.138,3.47,994.09,997.8,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:22:59.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.128,3.48,994.06,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:24:29.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.125,3.48,994.03,997.8,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:25:59.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.141,3.48,994.05,997.7,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:27:29.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.126,3.48,994.06,997.9,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:28:59.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.139,3.5,994.03,997.7,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:30:29.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.162,3.51,994.1,997.7,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:31:59.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.126,3.46,994.04,997.8,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:33:29.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.113,3.45,994.05,997.7,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:34:59.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.144,3.49,993.86,997.7,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:36:29.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.168,3.48,993.65,997.7,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:40:57.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.059,3.43,993.9,997.7,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:45:23.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.112,3.48,994.01,997.6,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:49:50.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.139,3.47,993.94,997.6,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:54:17.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.137,3.46,993.9,997.7,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T00:58:43.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.114,3.49,993.89,997.6,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T01:00:10.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.094,3.47,993.98,997.6,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T01:01:38.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.138,3.48,994.0,997.6,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T01:03:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.109,3.46,993.88,997.6,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T01:04:33.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.105,3.46,993.84,997.6,35.0,993.5,4.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T01:09:26.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.134,3.48,993.9,997.5,35.0,993.5,5.0,24.0,404.192,379.4,,,365.2,,363.7,363.685,4,2,9,9,9
2017-10-15T01:10:55.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.102,3.47,993.76,997.5,35.0,993.5,5.0,24.0,404.192,379.9,,,365.3,,363.8,363.784,4,2,9,9,9
2017-10-15T01:12:25.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.128,3.47,993.89,997.4,35.0,993.5,5.0,24.0,404.192,379.1,,,365.0,,363.5,363.485,4,2,9,9,9
2017-10-15T01:13:55.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.15,3.44,993.88,997.4,35.0,993.5,4.0,24.0,404.192,378.5,,,365.2,,363.7,363.685,4,2,9,9,9
2017-10-15T01:15:25.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.16,3.49,993.78,997.3,35.0,993.5,5.0,24.0,404.192,379.6,,,365.6,,364.1,364.084,4,2,9,9,9
2017-10-15T01:16:55.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.145,3.49,993.79,997.3,35.0,993.5,4.0,24.0,404.192,380.8,,,366.6,,365.1,365.079,4,2,9,9,9
2017-10-15T01:18:25.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.137,3.44,993.65,997.3,35.0,993.5,5.0,24.0,404.192,381.0,,,367.4,,365.9,365.876,4,2,9,9,9
2017-10-15T01:19:55.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.151,3.47,993.71,997.3,35.0,993.5,5.0,24.0,404.192,380.7,,,366.8,,365.3,365.279,4,2,9,9,9
2017-10-15T01:21:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.151,3.48,993.64,997.4,35.0,993.5,4.0,24.0,404.192,381.3,,,367.3,,365.8,365.776,4,2,9,9,9
2017-10-15T01:23:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.122,3.47,993.49,997.4,35.0,993.5,5.0,24.0,404.192,381.5,,,367.2,,365.7,365.676,4,2,9,9,9
2017-10-15T01:24:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.163,3.48,993.59,997.3,35.0,993.5,5.0,24.0,404.192,381.6,,,367.7,,366.2,366.175,4,2,9,9,9
2017-10-15T01:26:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.132,3.48,993.65,997.3,35.0,993.5,5.0,24.0,404.192,381.7,,,367.4,,365.9,365.876,4,2,9,9,9
2017-10-15T01:27:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.136,3.48,993.45,997.4,35.0,993.5,5.0,24.0,404.192,381.8,,,367.5,,366.0,365.975,4,2,9,9,9
2017-10-15T01:29:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.128,3.47,993.51,997.3,35.0,993.5,5.0,24.0,404.192,382.6,,,368.3,,366.8,366.772,4,2,9,9,9
2017-10-15T01:30:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.121,3.48,993.45,997.3,35.0,993.5,5.0,24.0,404.192,382.7,,,368.1,,366.6,366.573,4,2,9,9,9
2017-10-15T01:32:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.146,3.45,993.46,997.2,35.0,993.5,5.0,24.0,404.192,381.6,,,367.9,,366.4,366.374,4,2,9,9,9
2017-10-15T01:33:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.152,3.5,993.48,997.3,35.0,993.5,5.0,24.0,404.192,382.6,,,368.2,,366.7,366.673,4,2,9,9,9
2017-10-15T01:35:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.116,3.46,993.47,997.3,35.0,993.5,5.0,24.0,404.192,383.7,,,369.3,,367.8,367.768,4,2,9,9,9
2017-10-15T01:36:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.129,3.48,993.21,997.3,35.0,993.5,4.0,24.0,404.192,383.5,,,369.0,,367.5,367.469,4,2,9,9,9
2017-10-15T01:38:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.131,3.48,993.4,997.2,35.0,993.5,5.0,24.0,404.192,383.3,,,368.9,,367.4,367.37,4,2,9,9,9
2017-10-15T01:39:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.134,3.48,993.39,997.3,35.0,993.5,4.0,24.0,404.192,382.5,,,368.1,,366.6,366.573,4,2,9,9,9
2017-10-15T01:41:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.131,3.47,993.32,997.2,35.0,993.5,5.0,24.0,404.192,382.4,,,368.1,,366.6,366.573,4,2,9,9,9
2017-10-15T01:42:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.133,3.46,993.36,997.3,35.0,993.5,5.0,24.0,404.192,382.5,,,368.4,,366.9,366.872,4,2,9,9,9
2017-10-15T01:44:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.134,3.47,993.31,997.2,35.0,993.5,5.0,24.0,404.192,382.7,,,368.4,,366.9,366.872,4,2,9,9,9
2017-10-15T01:45:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.123,3.47,993.34,997.2,35.0,993.5,5.0,24.0,404.192,382.5,,,368.1,,366.5,366.573,4,2,9,9,9
2017-10-15T01:47:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.123,3.47,993.39,997.3,35.0,993.5,4.0,24.0,404.192,383.0,,,368.6,,367.1,367.071,4,2,9,9,9
2017-10-15T01:48:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.101,3.45,993.44,997.1,35.0,993.5,5.0,24.0,404.192,382.1,,,367.6,,366.1,366.075,4,2,9,9,9
2017-10-15T01:50:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.136,3.46,993.19,997.1,35.0,993.5,4.0,24.0,404.192,381.9,,,367.9,,366.4,366.374,4,2,9,9,9
2017-10-15T01:51:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.126,3.47,993.34,997.1,35.0,993.5,4.0,24.0,404.192,382.1,,,367.7,,366.2,366.175,4,2,9,9,9
2017-10-15T01:53:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.11,3.46,993.35,997.2,35.0,993.5,5.0,24.0,404.192,382.3,,,367.8,,366.3,366.274,4,2,9,9,9
2017-10-15T01:54:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.104,3.45,993.23,997.1,35.0,993.5,4.0,24.0,404.192,382.1,,,367.7,,366.2,366.174,4,2,9,9,9
2017-10-15T01:56:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.098,3.44,993.44,997.1,35.0,993.5,4.0,24.0,404.192,381.7,,,367.4,,365.9,365.875,4,2,9,9,9
2017-10-15T01:57:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.094,3.44,993.15,997.2,35.0,993.5,5.0,24.0,404.192,381.2,,,366.9,,365.4,365.377,4,2,9,9,9
2017-10-15T01:59:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.104,3.44,993.25,997.1,35.0,993.5,5.0,24.0,404.192,381.4,,,367.2,,365.7,365.676,4,2,9,9,9
2017-10-15T02:00:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.098,3.44,993.14,997.1,35.0,993.5,5.0,24.0,404.192,381.9,,,367.6,,366.0,366.075,4,2,9,9,9
2017-10-15T02:02:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.095,3.44,993.05,997.1,35.0,993.5,5.0,24.0,404.192,382.6,,,368.2,,366.6,366.672,4,2,9,9,9
2017-10-15T02:03:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.098,3.43,993.11,997.0,35.0,993.5,5.0,24.0,404.192,383.0,,,368.8,,367.3,367.27,4,2,9,9,9
2017-10-15T02:05:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.088,3.43,993.22,996.9,35.0,993.5,4.0,24.0,404.192,382.9,,,368.5,,366.9,366.971,4,2,9,9,9
2017-10-15T02:06:46.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.111,3.43,993.16,996.9,35.0,993.5,5.0,24.0,404.192,383.2,,,369.2,,367.6,367.668,4,2,9,9,9
2017-10-15T02:08:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.103,3.45,993.02,996.9,35.0,993.5,4.0,24.0,404.192,384.3,,,369.7,,368.2,368.166,4,2,9,9,9
2017-10-15T02:09:45.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.108,3.44,993.01,996.8,35.0,993.5,5.0,24.0,404.192,384.6,,,370.3,,368.7,368.764,4,2,9,9,9
2017-10-15T02:11:16.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.077,3.44,993.12,996.8,35.0,993.5,5.0,24.0,404.192,385.2,,,370.3,,368.8,368.763,4,2,9,9,9
2017-10-15T02:12:45.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.072,3.42,993.0,996.8,35.0,993.5,4.0,24.0,404.192,384.9,,,370.2,,368.7,368.664,4,2,9,9,9
2017-10-15T02:14:15.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.076,3.4,993.05,996.9,35.0,993.5,5.0,24.0,404.192,385.8,,,371.5,,370.0,369.958,4,2,9,9,9
2017-10-15T02:15:45.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.066,3.41,992.91,996.9,35.0,993.5,5.0,24.0,404.192,385.9,,,371.3,,369.8,369.759,4,2,9,9,9
2017-10-15T02:17:15.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.069,3.4,992.98,996.9,35.0,993.5,5.0,24.0,404.192,385.7,,,371.3,,369.8,369.759,4,2,9,9,9
2017-10-15T02:18:45.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.059,3.39,992.94,996.8,35.0,993.5,4.0,24.0,404.192,386.9,,,372.4,,370.9,370.854,4,2,9,9,9
2017-10-15T02:20:15.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.062,3.4,992.88,996.8,35.0,993.5,4.0,24.0,404.192,387.2,,,372.6,,371.1,371.054,4,2,9,9,9
2017-10-15T02:22:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.076,3.39,992.88,996.7,35.0,993.5,4.0,24.0,404.192,385.4,,,371.3,,369.8,369.759,4,2,9,9,9
2017-10-15T02:23:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.066,3.4,992.8,996.7,35.0,993.5,5.0,24.0,404.192,385.8,,,371.3,,369.7,369.759,4,2,9,9,9
2017-10-15T02:25:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.084,3.42,992.81,996.8,35.0,993.5,5.0,24.0,404.192,385.5,,,371.0,,369.4,369.461,4,2,9,9,9
2017-10-15T02:26:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.044,3.4,992.84,996.7,35.0,993.5,4.0,24.0,404.192,386.3,,,371.4,,369.9,369.858,4,2,9,9,9
2017-10-15T02:28:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.038,3.38,992.81,996.8,35.0,993.5,4.0,24.0,404.192,387.0,,,372.4,,370.9,370.854,4,2,9,9,9
2017-10-15T02:29:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.05,3.37,992.91,996.8,35.0,993.5,5.0,24.0,404.192,386.3,,,372.1,,370.5,370.555,4,2,9,9,9
2017-10-15T02:31:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.062,3.39,992.91,996.7,35.0,993.5,5.0,24.0,404.192,385.9,,,371.5,,370.0,369.958,4,2,9,9,9
2017-10-15T02:32:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.078,3.4,992.93,996.8,35.0,993.5,5.0,24.0,404.192,385.9,,,371.7,,370.1,370.158,4,2,9,9,9
2017-10-15T02:34:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.051,3.41,992.79,996.8,35.0,993.5,4.0,24.0,404.192,386.6,,,371.7,,370.2,370.157,4,2,9,9,9
2017-10-15T02:35:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.056,3.38,992.97,996.8,35.0,993.5,5.0,24.0,404.192,389.9,,,375.5,,373.9,373.941,4,2,9,9,9
2017-10-15T02:37:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.038,3.37,992.93,996.8,35.0,993.5,5.0,24.0,404.192,393.6,,,378.9,,377.3,377.327,4,2,9,9,9
2017-10-15T02:38:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.067,3.36,993.03,996.8,35.0,993.5,5.0,24.0,404.192,395.1,,,380.9,,379.3,379.319,4,2,9,9,9
2017-10-15T02:40:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.025,3.38,992.85,996.8,35.0,993.5,4.0,24.0,404.192,395.0,,,379.9,,378.3,378.322,4,2,9,9,9
2017-10-15T02:41:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.012,3.37,992.96,996.8,35.0,993.5,4.0,24.0,404.192,392.9,,,377.8,,376.3,376.231,4,2,9,9,9
2017-10-15T02:43:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.052,3.36,993.04,996.7,35.0,993.5,5.0,24.0,404.192,391.1,,,376.8,,375.2,375.236,4,2,9,9,9
2017-10-15T02:44:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.064,3.39,993.07,996.8,35.0,993.5,5.0,24.0,404.192,389.4,,,375.0,,373.4,373.444,4,2,9,9,9
2017-10-15T02:46:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.04,3.42,992.95,996.8,35.0,993.5,4.0,24.0,404.192,389.0,,,373.7,,372.1,372.148,4,2,9,9,9
2017-10-15T02:47:36.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.025,3.44,992.78,996.7,35.0,993.5,4.0,24.0,404.192,388.4,,,372.5,,371.0,370.953,4,2,9,9,9
2017-10-15T02:49:06.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.01,3.37,992.93,996.6,35.0,993.5,5.0,24.0,404.192,388.1,,,373.1,,371.6,371.551,4,2,9,9,9
2017-10-15T02:50:35.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.109,3.38,993.03,996.6,35.0,993.5,5.0,24.0,404.192,386.5,,,372.9,,371.4,371.354,4,2,9,9,9
2017-10-15T02:52:05.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.102,3.39,992.98,996.7,35.0,993.5,5.0,24.0,404.192,387.7,,,373.9,,372.3,372.349,4,2,9,9,9
2017-10-15T02:53:35.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.073,3.4,992.73,996.8,35.0,993.5,4.0,24.0,404.192,389.3,,,374.8,,373.3,373.245,4,2,9,9,9
2017-10-15T02:55:05.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.082,3.39,992.74,996.8,35.0,993.5,5.0,24.0,404.192,389.8,,,375.6,,374.0,374.041,4,2,9,9,9
2017-10-15T02:56:35.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.078,3.42,992.67,996.8,35.0,993.5,5.0,24.0,404.192,389.9,,,375.1,,373.6,373.543,4,2,9,9,9
2017-10-15T02:58:05.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.072,3.4,992.78,996.6,35.0,993.5,5.0,24.0,404.192,391.3,,,376.6,,375.1,375.037,4,2,9,9,9
2017-10-15T02:59:35.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.121,3.36,992.97,996.6,35.0,993.5,5.0,24.0,404.192,390.8,,,377.6,,376.1,376.034,4,2,9,9,9
2017-10-15T03:01:05.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.062,3.4,992.67,996.7,35.0,993.5,5.0,24.0,404.192,389.9,,,375.1,,373.6,373.543,4,2,9,9,9
2017-10-15T03:02:35.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.061,3.39,992.75,996.6,35.0,993.5,5.0,24.0,404.192,389.9,,,375.3,,373.7,373.743,4,2,9,9,9
2017-10-15T03:04:05.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.074,3.41,992.76,996.6,35.0,993.5,5.0,24.0,404.192,390.1,,,375.4,,373.8,373.842,4,2,9,9,9
2017-10-15T03:05:35.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.209,3.37,992.71,996.5,35.0,993.5,5.0,24.0,404.192,390.0,,,378.0,,376.5,376.435,4,2,9,9,9
2017-10-15T03:07:05.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.134,3.46,992.69,996.5,35.0,993.5,5.0,24.0,404.192,392.7,,,378.0,,376.4,376.433,4,2,9,9,9
2017-10-15T03:08:35.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.065,3.42,992.55,996.6,35.0,993.5,5.0,24.0,404.192,394.2,,,379.0,,377.5,377.427,4,2,9,9,9
2017-10-15T03:13:02.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.068,3.39,992.8,996.5,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T03:17:29.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.12,3.4,992.62,996.5,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
2017-10-15T03:21:56.000Z,26NA20171015,68.71,-52.873,,6.0N,10.1594/PANGAEA.891552,B,,3.07,3.37,992.42,996.5,35.0,993.5,5.0,24.0,404.192,,,,,,,,0,9,9,9,9
