MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO3,NO3-QF,,,,,,,,,,,,,,,,,,,,,,,,
,decimal degrees,decimal degrees,,,meters,meters,umol/kg,,umol/kg,,decimal C,,PSU,,umol/kg,,umol/kg,,umol/kg,,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,10.71007665513,2072.4,0,2240.5,0,2.936,0,33.003,0,25.2,0,1.23,0,17.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,50.86786897586,2110.5,0,2242.1,0,2.054,0,33.056,0,39.1,0,1.84,0,22.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,100.33540067411,2149.2,0,2243.6,0,1.053,0,33.167,0,52.4,0,2.15,0,27.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,150.08827958983,2323.5,0,2297.2,0,3.506,0,33.861,0,97.6,0,3.17,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,199.92816058263,2342.1,0,2315.8,0,3.519,0,33.962,0,106.8,0,3.27,0,45.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,300.95798370783,2346.3,0,2330.9,0,3.459,0,34.095,0,118.9,0,3.22,0,44.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,350.36527566783,2350.7,0,2337.0,0,3.406,0,34.139,0,122.8,0,3.19,0,44.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,400.55252504859,2364.4,0,2347.7,0,3.336,0,34.178,0,126.8,0,3.24,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,500.29680445946,2368.1,0,2354.5,0,3.164,0,34.255,0,135.3,0,3.17,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,600.78396186633,2382.1,0,2366.7,0,3.002,0,34.309,0,142.7,0,3.18,0,44.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,800.32784083789,2383.9,0,2382.5,0,2.673,0,34.401,0,155.1,0,3.18,0,44.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,1000.66708545962,2386.4,0,2391.5,0,2.407,0,34.460,0,163.2,0,3.09,0,43.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,1250.59906528157,2385.9,0,2398.3,0,2.209,0,34.509,0,168.0,0,3.07,0,43.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,1499.74104257103,2385.4,0,2405.9,0,2.031,0,34.557,0,170.9,0,3.01,0,42.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,1750.45709478069,2376.3,0,2410.5,0,1.894,0,34.592,0,169.3,0,2.92,0,41.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,2000.77832289326,2366.0,0,2412.3,0,1.770,0,34.619,0,166.7,0,2.83,0,40.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,2500.44241487792,2352.8,0,2411.9,0,1.601,0,34.648,0,162.8,0,2.72,0,38.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,3001.19614633922,2342.7,0,2411.5,0,1.512,0,34.667,0,158.2,0,2.61,0,37.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,3500.01722747678,2333.8,0,2414.3,0,1.467,0,34.677,0,155.4,0,2.55,0,36.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,3999.26358621045,2330.0,0,2412.7,0,1.454,0,34.684,0,153.3,0,2.50,0,36.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,4500.10654152880,2325.6,0,2411.8,0,1.471,0,34.688,0,152.0,0,2.46,0,35.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,1999-05-28,,5210,5278.60293708339,2323.6,0,2412.0,0,1.546,0,34.691,0,152.8,0,2.45,0,35.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,10.01592479180,2052.4,0,2241.4,0,3.227,0,32.995,0,17.3,0,1.20,0,13.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,19.53555689215,2058.7,0,2240.1,0,2.965,0,32.997,0,16.2,0,1.20,0,13.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,29.25305755759,2068.3,0,2241.4,0,2.649,0,33.002,0,19.2,0,1.30,0,15.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,50.66959225669,2109.5,0,2238.3,0,1.559,0,33.051,0,28.5,0,1.77,0,20.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,75.55358322800,2138.3,0,2239.5,0,0.741,0,33.138,0,45.3,0,2.04,0,26.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,100.23630698585,2147.1,0,2239.6,0,0.613,0,33.179,0,47.5,0,2.08,0,27.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,124.81694695895,2179.9,0,2249.8,0,1.143,0,33.298,0,55.1,0,2.27,0,30.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,149.89012631907,2270.1,0,2278.5,0,2.809,0,33.658,0,79.4,0,2.76,0,38.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,201.90967110131,2318.2,0,2295.0,0,3.496,0,33.853,0,92.6,0,3.03,0,42.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,300.06684415839,2348.1,0,2316.1,0,3.518,0,34.026,0,106.7,0,3.10,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,399.85979815605,2357.3,0,2333.3,0,3.402,0,34.140,0,117.6,0,3.13,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,499.50551099736,2369.1,0,2346.8,0,3.239,0,34.224,0,127.3,0,3.15,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,749.24966259758,2383.3,0,2369.5,0,2.798,0,34.362,0,145.5,0,3.10,0,44.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,999.68045485602,2387.9,0,2390.5,0,2.465,0,34.454,0,156.2,0,3.09,0,43.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,1249.71225597666,2390.8,0,2397.7,0,2.197,0,34.517,0,164.3,0,3.04,0,42.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,1499.83991251240,2386.3,0,2405.8,0,2.021,0,34.560,0,166.5,0,2.98,0,42.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,1999.99309048628,2371.2,0,2414.8,0,1.760,0,34.618,0,168.1,0,2.85,0,40.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2001-06-10,,5188,2499.56116042265,2355.6,0,2416.7,0,1.600,0,34.649,0,163.0,0,2.73,0,38.9,0,,,,,,,,,,,,,,,,,,,,,,,,
