Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-02T18:39:54.000Z,58GS20180202,61.249,6.593,,2019.0N,10.1594/PANGAEA.906507,B,30.665,5.113,5.58,1007.9,1007.2,35.0,1012.3,-95.0,0.0,,362.6,,,350.3,,348.9,348.833,1,2,9,9,9
2018-02-02T18:41:14.000Z,58GS20180202,61.249,6.594,,2019.0N,10.1594/PANGAEA.906507,B,30.669,5.077,5.59,1007.9,1007.2,35.0,1012.3,-101.0,0.0,,362.7,,,349.6,,348.2,348.249,1,2,9,9,9
2018-02-02T18:42:33.000Z,58GS20180202,61.249,6.594,,2019.0N,10.1594/PANGAEA.906507,B,30.567,4.978,5.59,1007.9,1007.1,35.0,1012.3,-106.0,0.0,,362.8,,,348.3,,346.9,346.855,1,2,9,9,9
2018-02-02T18:43:52.000Z,58GS20180202,61.248,6.592,,2019.0N,10.1594/PANGAEA.906507,B,30.414,4.861,5.57,1008.0,1007.0,35.0,1012.3,-88.0,0.0,,362.9,,,346.9,,345.5,345.499,1,2,9,9,9
2018-02-02T18:45:11.000Z,58GS20180202,61.248,6.588,,2019.0N,10.1594/PANGAEA.906507,B,30.242,4.75,5.57,1008.0,1007.0,35.0,1012.3,-56.0,0.0,,362.6,,,345.0,,343.6,343.596,1,2,9,9,9
2018-02-02T18:46:30.000Z,58GS20180202,61.247,6.584,,2019.0N,10.1594/PANGAEA.906507,B,30.156,4.707,5.6,1007.9,1007.4,35.0,1012.3,-28.0,0.0,,362.3,,,343.7,,342.3,342.384,1,2,9,9,9
2018-02-02T18:47:49.000Z,58GS20180202,61.246,6.58,,2019.0N,10.1594/PANGAEA.906507,B,30.208,4.754,5.61,1008.0,1007.4,35.0,1012.3,-29.0,0.0,,362.5,,,344.5,,343.1,343.107,1,2,9,9,9
2018-02-02T18:49:08.000Z,58GS20180202,61.246,6.576,,2019.0N,10.1594/PANGAEA.906507,B,30.244,4.769,5.59,1007.9,1007.2,35.0,1012.3,-32.0,0.0,,362.7,,,345.2,,343.8,343.741,1,2,9,9,9
2018-02-02T18:50:28.000Z,58GS20180202,61.245,6.573,,2019.0N,10.1594/PANGAEA.906507,B,30.276,4.805,5.58,1007.9,1007.1,35.0,1012.3,-35.0,0.0,,362.7,,,345.8,,344.4,344.378,1,2,9,9,9
2018-02-02T18:51:47.000Z,58GS20180202,61.245,6.571,,2019.0N,10.1594/PANGAEA.906507,B,30.317,4.843,5.54,1008.0,1007.2,35.0,1012.3,-36.0,0.0,,362.2,,,346.5,,345.1,345.082,1,2,9,9,9
2018-02-02T18:53:06.000Z,58GS20180202,61.245,6.57,,2019.0N,10.1594/PANGAEA.906507,B,30.348,4.894,5.44,1008.0,1007.3,35.0,1012.3,-36.0,0.0,,361.4,,,348.0,,346.6,346.58,1,2,9,9,9
2018-02-02T18:54:25.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.376,4.9,5.36,1008.0,1007.3,35.0,1012.3,-36.0,0.0,,359.4,,,347.4,,345.9,345.934,1,2,9,9,9
2018-02-02T18:55:44.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.378,5.226,5.2,1008.0,1007.1,35.0,1012.3,-36.0,0.0,,356.2,,,351.4,,350.0,349.936,1,2,9,9,9
2018-02-02T18:57:03.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.583,5.048,5.19,1008.0,1007.0,35.0,1012.3,-37.0,0.0,,353.7,,,346.4,,345.0,344.988,1,2,9,9,9
2018-02-02T18:58:22.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.496,5.763,5.22,1008.0,1007.0,35.0,1012.3,-37.0,0.0,,352.8,,,355.6,,354.2,354.22,1,2,9,9,9
2018-02-02T18:59:42.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.867,5.53,5.26,1008.0,1007.5,35.0,1012.3,-37.0,0.0,,352.8,,,351.7,,350.3,350.321,1,2,9,9,9
2018-02-02T19:01:01.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.928,5.599,5.29,1008.0,1007.4,35.0,1012.3,-37.0,0.0,,353.2,,,352.7,,351.3,351.256,1,2,9,9,9
2018-02-02T19:02:20.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.739,5.417,5.31,1008.1,1007.4,35.0,1012.3,-37.0,0.0,,353.8,,,350.3,,348.9,348.855,1,2,9,9,9
2018-02-02T19:03:39.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.721,5.431,5.34,1008.1,1007.3,35.0,1012.3,-37.0,0.0,,354.6,,,350.7,,349.3,349.367,1,2,9,9,9
2018-02-02T19:04:58.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.711,5.415,5.4,1008.2,1007.5,35.0,1012.3,-37.0,0.0,,355.3,,,350.4,,349.0,348.991,1,2,9,9,9
2018-02-02T19:06:18.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.701,5.398,5.8,1008.2,1007.6,35.0,1012.3,-37.0,0.0,,356.4,,,345.3,,343.9,343.907,1,2,9,9,9
2018-02-02T19:07:37.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.692,5.37,5.53,1008.2,1007.5,35.0,1012.3,-37.0,0.0,,359.5,,,352.0,,350.5,350.486,1,2,9,9,9
2018-02-02T19:08:56.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.691,5.364,6.06,1008.2,1007.4,35.0,1012.3,-37.0,0.0,,360.7,,,345.0,,343.6,343.634,1,2,9,9,9
2018-02-02T19:10:15.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.851,5.388,6.14,1008.2,1007.3,35.0,1012.3,-37.0,0.0,,364.8,,,348.1,,346.7,346.667,1,2,9,9,9
2018-02-02T19:11:34.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.676,5.321,5.96,1008.2,1007.3,35.0,1012.3,-37.0,0.0,,368.1,,,352.9,,351.5,351.516,1,2,9,9,9
2018-02-02T19:12:53.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.648,5.277,5.9,1008.2,1007.7,35.0,1012.3,-37.0,0.0,,368.9,,,354.1,,352.6,352.671,1,2,9,9,9
2018-02-02T19:14:12.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.608,5.236,5.89,1008.2,1007.6,35.0,1012.3,-37.0,0.0,,367.6,,,352.4,,350.9,350.935,1,2,9,9,9
2018-02-02T19:15:32.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.588,5.219,5.86,1008.2,1007.5,35.0,1012.3,-37.0,0.0,,367.0,,,352.0,,350.5,350.526,1,2,9,9,9
2018-02-02T19:16:51.000Z,58GS20180202,61.244,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.582,5.191,5.84,1008.2,1007.4,35.0,1012.3,-37.0,0.0,,366.6,,,351.4,,350.0,349.994,1,2,9,9,9
2018-02-02T19:18:10.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.561,5.178,5.87,1008.2,1007.4,35.0,1012.3,-37.0,0.0,,366.2,,,350.4,,349.0,348.971,1,2,9,9,9
2018-02-02T19:19:29.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.563,5.168,5.95,1008.2,1007.5,35.0,1012.3,-37.0,0.0,,365.9,,,348.8,,347.4,347.379,1,2,9,9,9
2018-02-02T19:20:48.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.546,5.166,5.84,1008.2,1007.5,35.0,1012.3,-37.0,0.0,,366.1,,,350.6,,349.2,349.182,1,2,9,9,9
2018-02-02T19:22:07.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.549,5.175,5.78,1008.3,1007.4,35.0,1012.3,-37.0,0.0,,366.4,,,351.9,,350.4,350.467,1,2,9,9,9
2018-02-02T19:23:27.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.546,5.171,5.72,1008.3,1007.7,35.0,1012.3,-37.0,0.0,,365.4,,,351.9,,350.5,350.456,1,2,9,9,9
2018-02-02T19:24:46.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.539,5.178,5.69,1008.3,1007.8,35.0,1012.3,-37.0,0.0,,364.4,,,351.5,,350.1,350.086,1,2,9,9,9
2018-02-02T19:26:05.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.53,5.173,5.69,1008.3,1007.8,35.0,1012.3,-37.0,0.0,,363.3,,,350.4,,349.0,348.955,1,2,9,9,9
2018-02-02T19:27:24.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.538,5.16,5.64,1008.4,1007.8,35.0,1012.3,-37.0,0.0,,362.6,,,350.3,,348.8,348.838,1,2,9,9,9
2018-02-02T19:28:43.000Z,58GS20180202,61.245,6.569,,2019.0N,10.1594/PANGAEA.906507,B,30.536,5.162,5.64,1008.3,1007.5,35.0,1012.3,-37.0,0.0,,362.0,,,349.6,,348.2,348.186,1,2,9,9,9
2018-02-02T19:58:33.000Z,58GS20180202,61.233,6.58,,2019.0N,10.1594/PANGAEA.906507,B,30.201,4.795,5.54,1008.6,1008.1,35.0,1012.3,-57.0,0.0,,,,,,,,,0,9,9,9,9
2018-02-02T20:03:09.000Z,58GS20180202,61.228,6.579,,2019.0N,10.1594/PANGAEA.906507,B,30.144,4.691,5.44,1008.6,1008.0,35.0,1012.3,-67.0,0.0,,357.7,,,341.7,,340.3,340.336,1,2,9,9,9
2018-02-02T20:04:29.000Z,58GS20180202,61.227,6.579,,2019.0N,10.1594/PANGAEA.906507,B,30.148,4.684,5.42,1008.6,1008.1,35.0,1012.3,-70.0,0.0,,357.4,,,341.6,,340.3,340.276,1,2,9,9,9
2018-02-02T20:05:49.000Z,58GS20180202,61.225,6.578,,2019.0N,10.1594/PANGAEA.906507,B,30.152,4.689,5.37,1008.7,1008.1,35.0,1012.3,-73.0,0.0,,356.7,,,341.8,,340.4,340.41,1,2,9,9,9
2018-02-02T20:07:09.000Z,58GS20180202,61.223,6.578,,2019.0N,10.1594/PANGAEA.906507,B,30.167,4.706,5.31,1008.7,1008.0,35.0,1012.3,-76.0,0.0,,356.0,,,342.2,,340.8,340.827,1,2,9,9,9
2018-02-02T20:08:28.000Z,58GS20180202,61.222,6.578,,2019.0N,10.1594/PANGAEA.906507,B,30.177,4.724,5.27,1008.7,1007.9,35.0,1012.3,-78.0,0.0,,355.2,,,342.2,,340.8,340.87,1,2,9,9,9
2018-02-02T20:09:48.000Z,58GS20180202,61.22,6.578,,2019.0N,10.1594/PANGAEA.906507,B,30.185,4.737,5.24,1008.7,1008.0,35.0,1012.3,-82.0,0.0,,354.5,,,342.3,,340.9,340.858,1,2,9,9,9
2018-02-02T20:11:07.000Z,58GS20180202,61.218,6.577,,2019.0N,10.1594/PANGAEA.906507,B,30.186,4.732,5.22,1008.7,1008.0,35.0,1012.3,-84.0,0.0,,353.9,,,341.9,,340.5,340.501,1,2,9,9,9
2018-02-02T20:12:26.000Z,58GS20180202,61.217,6.577,,2019.0N,10.1594/PANGAEA.906507,B,30.166,4.712,5.19,1008.7,1008.0,35.0,1012.3,-86.0,0.0,,353.4,,,341.5,,340.1,340.169,1,2,9,9,9
2018-02-02T20:13:45.000Z,58GS20180202,61.215,6.577,,2019.0N,10.1594/PANGAEA.906507,B,30.136,4.672,5.16,1008.7,1007.8,35.0,1012.3,-82.0,0.0,,353.0,,,340.9,,339.6,339.578,1,2,9,9,9
2018-02-02T20:15:04.000Z,58GS20180202,61.213,6.577,,2019.0N,10.1594/PANGAEA.906507,B,30.084,4.593,5.15,1008.6,1007.9,35.0,1012.3,-76.0,0.0,,352.5,,,339.5,,338.1,338.144,1,2,9,9,9
2018-02-02T20:16:23.000Z,58GS20180202,61.211,6.577,,2019.0N,10.1594/PANGAEA.906507,B,30.008,4.513,5.17,1008.7,1008.1,35.0,1012.3,-72.0,0.0,,352.3,,,338.0,,336.6,336.589,1,2,9,9,9
2018-02-02T20:17:43.000Z,58GS20180202,61.208,6.579,,2019.0N,10.1594/PANGAEA.906507,B,29.9,4.347,5.19,1008.6,1008.0,35.0,1012.3,-68.0,0.0,,352.3,,,335.3,,333.9,333.914,1,2,9,9,9
2018-02-02T20:19:02.000Z,58GS20180202,61.205,6.583,,2019.0N,10.1594/PANGAEA.906507,B,29.819,4.23,5.2,1008.6,1007.9,35.0,1012.3,-66.0,0.0,,352.5,,,333.7,,332.3,332.279,1,2,9,9,9
2018-02-02T20:20:21.000Z,58GS20180202,61.202,6.588,,2019.0N,10.1594/PANGAEA.906507,B,29.807,4.236,5.2,1008.7,1007.9,35.0,1012.3,-82.0,0.0,,352.8,,,334.0,,332.7,332.646,1,2,9,9,9
2018-02-02T20:21:40.000Z,58GS20180202,61.199,6.593,,2019.0N,10.1594/PANGAEA.906507,B,29.857,4.307,5.2,1008.6,1007.8,35.0,1012.3,-88.0,0.0,,353.1,,,335.2,,333.9,333.897,1,2,9,9,9
2018-02-02T20:22:59.000Z,58GS20180202,61.195,6.597,,2019.0N,10.1594/PANGAEA.906507,B,29.924,4.422,5.17,1008.6,1007.9,35.0,1012.3,-86.0,0.0,,353.1,,,337.4,,336.0,335.99,1,2,9,9,9
2018-02-02T20:24:18.000Z,58GS20180202,61.192,6.602,,2019.0N,10.1594/PANGAEA.906507,B,29.992,4.531,5.14,1008.6,1007.9,35.0,1012.3,-76.0,0.0,,353.0,,,339.2,,337.9,337.882,1,2,9,9,9
2018-02-02T20:25:37.000Z,58GS20180202,61.189,6.603,,2019.0N,10.1594/PANGAEA.906507,B,30.067,4.626,5.05,1008.6,1008.0,35.0,1012.3,-49.0,0.0,,352.4,,,341.4,,340.0,340.008,1,2,9,9,9
2018-02-02T20:26:56.000Z,58GS20180202,61.185,6.599,,2019.0N,10.1594/PANGAEA.906507,B,30.121,4.685,4.91,1008.6,1007.8,35.0,1012.3,-18.0,0.0,,351.4,,,343.3,,341.9,341.867,1,2,9,9,9
2018-02-02T20:28:16.000Z,58GS20180202,61.182,6.595,,2019.0N,10.1594/PANGAEA.906507,B,30.18,4.746,4.79,1008.6,1007.9,35.0,1012.3,-3.0,0.0,,349.9,,,344.4,,343.0,343.081,1,2,9,9,9
2018-02-02T20:29:35.000Z,58GS20180202,61.178,6.591,,2019.0N,10.1594/PANGAEA.906507,B,30.281,4.833,4.73,1008.6,1007.9,35.0,1012.3,-5.0,0.0,,348.0,,,344.8,,343.3,343.357,1,2,9,9,9
2018-02-02T20:30:54.000Z,58GS20180202,61.175,6.588,,2019.0N,10.1594/PANGAEA.906507,B,30.408,4.908,4.74,1008.5,1007.8,35.0,1012.3,-5.0,0.0,,346.6,,,344.3,,342.9,342.882,1,2,9,9,9
2018-02-02T20:32:13.000Z,58GS20180202,61.172,6.584,,2019.0N,10.1594/PANGAEA.906507,B,30.558,4.942,4.81,1008.6,1007.8,35.0,1012.3,-3.0,0.0,,346.0,,,343.1,,341.7,341.755,1,2,9,9,9
2018-02-02T20:33:32.000Z,58GS20180202,61.168,6.582,,2019.0N,10.1594/PANGAEA.906507,B,30.675,4.936,4.91,1008.6,1007.9,35.0,1012.3,-2.0,0.0,,346.4,,,342.1,,340.7,340.635,1,2,9,9,9
2018-02-02T20:34:52.000Z,58GS20180202,61.164,6.58,,2019.0N,10.1594/PANGAEA.906507,B,30.793,4.936,5.03,1008.4,1007.9,35.0,1012.3,-2.0,0.0,,347.4,,,341.3,,339.9,339.866,1,2,9,9,9
2018-02-02T20:36:32.000Z,58GS20180202,61.16,6.578,,2019.0N,10.1594/PANGAEA.906507,B,30.919,4.976,5.13,1008.6,1008.2,35.0,1012.3,-3.0,0.0,,349.2,,,342.2,,340.8,340.845,1,2,9,9,9
2018-02-02T20:37:51.000Z,58GS20180202,61.156,6.577,,2019.0N,10.1594/PANGAEA.906507,B,30.997,5.002,5.18,1008.6,1008.1,35.0,1012.3,-3.0,0.0,,350.9,,,343.5,,342.1,342.113,1,2,9,9,9
2018-02-02T20:39:10.000Z,58GS20180202,61.153,6.575,,2019.0N,10.1594/PANGAEA.906507,B,31.069,5.003,5.25,1008.6,1008.0,35.0,1012.3,-3.0,0.0,,352.2,,,343.7,,342.3,342.333,1,2,9,9,9
2018-02-02T20:40:29.000Z,58GS20180202,61.149,6.574,,2019.0N,10.1594/PANGAEA.906507,B,31.115,4.989,5.33,1008.7,1008.0,35.0,1012.3,-5.0,0.0,,353.6,,,343.7,,342.3,342.315,1,2,9,9,9
2018-02-02T20:41:49.000Z,58GS20180202,61.145,6.572,,2019.0N,10.1594/PANGAEA.906507,B,31.14,4.982,5.39,1008.6,1008.0,35.0,1012.3,-10.0,0.0,,355.3,,,344.4,,343.0,342.975,1,2,9,9,9
2018-02-02T20:43:08.000Z,58GS20180202,61.142,6.571,,2019.0N,10.1594/PANGAEA.906507,B,31.147,5.001,5.41,1008.6,1008.1,35.0,1012.3,-13.0,0.0,,357.0,,,346.0,,344.6,344.632,1,2,9,9,9
2018-02-02T20:44:27.000Z,58GS20180202,61.138,6.569,,2019.0N,10.1594/PANGAEA.906507,B,31.152,5.024,5.4,1008.6,1008.0,35.0,1012.3,-16.0,0.0,,358.3,,,347.8,,346.3,346.338,1,2,9,9,9
2018-02-02T20:45:46.000Z,58GS20180202,61.134,6.567,,2019.0N,10.1594/PANGAEA.906507,B,31.155,5.041,5.41,1008.6,1007.9,35.0,1012.3,-19.0,0.0,,359.2,,,348.7,,347.3,347.274,1,2,9,9,9
2018-02-02T20:47:05.000Z,58GS20180202,61.131,6.564,,2019.0N,10.1594/PANGAEA.906507,B,31.158,5.059,5.44,1008.6,1007.8,35.0,1012.3,-19.0,0.0,,359.9,,,349.2,,347.8,347.734,1,2,9,9,9
2018-02-02T20:48:24.000Z,58GS20180202,61.129,6.559,,2019.0N,10.1594/PANGAEA.906507,B,31.145,5.066,5.47,1008.6,1007.9,35.0,1012.3,-15.0,0.0,,360.8,,,349.7,,348.3,348.293,1,2,9,9,9
2018-02-02T20:49:43.000Z,58GS20180202,61.127,6.553,,2019.0N,10.1594/PANGAEA.906507,B,31.12,5.069,5.47,1008.6,1007.9,35.0,1012.3,-8.0,0.0,,361.7,,,350.6,,349.2,349.206,1,2,9,9,9
2018-02-02T20:51:02.000Z,58GS20180202,61.124,6.548,,2019.0N,10.1594/PANGAEA.906507,B,31.073,5.053,5.45,1008.5,1007.9,35.0,1012.3,-9.0,0.0,,362.2,,,351.2,,349.8,349.752,1,2,9,9,9
2018-02-02T20:52:22.000Z,58GS20180202,61.122,6.541,,2019.0N,10.1594/PANGAEA.906507,B,31.016,5.034,5.44,1008.6,1008.0,35.0,1012.3,-16.0,0.0,,362.4,,,351.3,,349.9,349.849,1,2,9,9,9
2018-02-02T20:53:41.000Z,58GS20180202,61.119,6.535,,2019.0N,10.1594/PANGAEA.906507,B,30.952,5.015,5.47,1008.5,1007.9,35.0,1012.3,-13.0,0.0,,362.5,,,350.6,,349.2,349.18,1,2,9,9,9
2018-02-02T20:55:00.000Z,58GS20180202,61.117,6.528,,2019.0N,10.1594/PANGAEA.906507,B,30.889,4.997,5.5,1008.5,1008.0,35.0,1012.3,-2.0,0.0,,362.8,,,350.2,,348.7,348.789,1,2,9,9,9
2018-02-02T20:56:19.000Z,58GS20180202,61.114,6.522,,2019.0N,10.1594/PANGAEA.906507,B,30.828,4.975,5.51,1008.5,1007.9,35.0,1012.3,-33.0,0.0,,363.1,,,350.0,,348.6,348.568,1,2,9,9,9
2018-02-02T20:57:38.000Z,58GS20180202,61.112,6.515,,2019.0N,10.1594/PANGAEA.906507,B,30.765,4.948,5.52,1008.5,1007.8,35.0,1012.3,-64.0,0.0,,363.5,,,349.8,,348.4,348.37,1,2,9,9,9
2018-02-02T20:58:58.000Z,58GS20180202,61.109,6.509,,2019.0N,10.1594/PANGAEA.906507,B,30.705,4.921,5.53,1008.6,1007.8,35.0,1012.3,-83.0,0.0,,363.8,,,349.5,,348.1,348.11,1,2,9,9,9
2018-02-02T21:00:17.000Z,58GS20180202,61.107,6.502,,2019.0N,10.1594/PANGAEA.906507,B,30.653,4.892,5.52,1008.6,1007.8,35.0,1012.3,-89.0,0.0,,363.9,,,349.4,,347.9,347.928,1,2,9,9,9
2018-02-02T21:01:36.000Z,58GS20180202,61.105,6.494,,2019.0N,10.1594/PANGAEA.906507,B,30.614,4.884,5.52,1008.6,1008.2,35.0,1012.3,-84.0,0.0,,363.9,,,349.4,,348.0,347.949,1,2,9,9,9
2018-02-02T21:02:55.000Z,58GS20180202,61.104,6.487,,2019.0N,10.1594/PANGAEA.906507,B,30.604,4.892,5.5,1008.6,1008.2,35.0,1012.3,-72.0,0.0,,363.7,,,349.6,,348.1,348.173,1,2,9,9,9
2018-02-02T21:04:14.000Z,58GS20180202,61.103,6.48,,2019.0N,10.1594/PANGAEA.906507,B,30.603,4.905,5.47,1008.6,1008.0,35.0,1012.3,-70.0,0.0,,363.2,,,349.7,,348.3,348.264,1,2,9,9,9
2018-02-02T21:05:33.000Z,58GS20180202,61.101,6.473,,2019.0N,10.1594/PANGAEA.906507,B,30.612,4.917,5.46,1008.5,1007.8,35.0,1012.3,-81.0,0.0,,362.8,,,349.5,,348.1,348.137,1,2,9,9,9
2018-02-02T21:06:53.000Z,58GS20180202,61.1,6.465,,2019.0N,10.1594/PANGAEA.906507,B,30.632,4.916,5.43,1008.6,1007.9,35.0,1012.3,-88.0,0.0,,362.3,,,349.5,,348.1,348.125,1,2,9,9,9
2018-02-02T21:08:12.000Z,58GS20180202,61.1,6.457,,2019.0N,10.1594/PANGAEA.906507,B,30.648,4.904,5.41,1008.5,1008.0,35.0,1012.3,-92.0,0.0,,361.7,,,349.1,,347.7,347.704,1,2,9,9,9
2018-02-02T21:09:31.000Z,58GS20180202,61.1,6.449,,2019.0N,10.1594/PANGAEA.906507,B,30.681,4.902,5.39,1008.6,1008.0,35.0,1012.3,-94.0,0.0,,361.0,,,348.7,,347.3,347.3,1,2,9,9,9
2018-02-02T21:10:50.000Z,58GS20180202,61.1,6.441,,2019.0N,10.1594/PANGAEA.906507,B,30.714,4.908,5.35,1008.5,1007.8,35.0,1012.3,-91.0,0.0,,360.4,,,348.8,,347.4,347.336,1,2,9,9,9
2018-02-02T21:12:09.000Z,58GS20180202,61.1,6.432,,2019.0N,10.1594/PANGAEA.906507,B,30.744,4.906,5.35,1008.5,1007.6,35.0,1012.3,-87.0,0.0,,359.7,,,348.0,,346.6,346.563,1,2,9,9,9
2018-02-02T21:13:28.000Z,58GS20180202,61.1,6.424,,2019.0N,10.1594/PANGAEA.906507,B,30.761,4.905,5.36,1008.5,1007.7,35.0,1012.3,-83.0,0.0,,359.2,,,347.3,,345.9,345.953,1,2,9,9,9
2018-02-02T21:14:48.000Z,58GS20180202,61.1,6.416,,2019.0N,10.1594/PANGAEA.906507,B,30.775,4.924,5.38,1008.5,1008.1,35.0,1012.3,-80.0,0.0,,358.9,,,347.2,,345.8,345.784,1,2,9,9,9
2018-02-02T21:16:07.000Z,58GS20180202,61.1,6.407,,2019.0N,10.1594/PANGAEA.906507,B,30.786,4.946,5.38,1008.5,1008.0,35.0,1012.3,-84.0,0.0,,358.8,,,347.4,,346.0,345.975,1,2,9,9,9
2018-02-02T21:17:26.000Z,58GS20180202,61.1,6.399,,2019.0N,10.1594/PANGAEA.906507,B,30.784,4.96,5.37,1008.5,1007.9,35.0,1012.3,-88.0,0.0,,358.7,,,347.6,,346.1,346.197,1,2,9,9,9
2018-02-02T21:18:45.000Z,58GS20180202,61.1,6.391,,2019.0N,10.1594/PANGAEA.906507,B,30.783,4.971,5.36,1008.5,1007.8,35.0,1012.3,-91.0,0.0,,358.5,,,347.7,,346.3,346.279,1,2,9,9,9
2018-02-02T21:20:04.000Z,58GS20180202,61.1,6.383,,2019.0N,10.1594/PANGAEA.906507,B,30.783,4.98,5.37,1008.5,1007.8,35.0,1012.3,-94.0,0.0,,358.5,,,347.6,,346.2,346.262,1,2,9,9,9
2018-02-02T21:21:23.000Z,58GS20180202,61.1,6.376,,2019.0N,10.1594/PANGAEA.906507,B,30.786,4.985,5.38,1008.5,1007.9,35.0,1012.3,-88.0,0.0,,358.6,,,347.7,,346.3,346.318,1,2,9,9,9
2018-02-02T21:22:43.000Z,58GS20180202,61.101,6.369,,2019.0N,10.1594/PANGAEA.906507,B,30.791,4.989,5.37,1008.5,1007.8,35.0,1012.3,-85.0,0.0,,358.9,,,348.2,,346.8,346.781,1,2,9,9,9
2018-02-02T21:24:02.000Z,58GS20180202,61.103,6.361,,2019.0N,10.1594/PANGAEA.906507,B,30.798,4.992,5.37,1008.5,1007.7,35.0,1012.3,-82.0,0.0,,359.2,,,348.5,,347.1,347.08,1,2,9,9,9
2018-02-02T21:25:21.000Z,58GS20180202,61.104,6.354,,2019.0N,10.1594/PANGAEA.906507,B,30.806,4.99,5.39,1008.5,1007.9,35.0,1012.3,-78.0,0.0,,359.3,,,348.3,,346.9,346.919,1,2,9,9,9
2018-02-02T21:26:40.000Z,58GS20180202,61.106,6.346,,2019.0N,10.1594/PANGAEA.906507,B,30.815,4.984,5.42,1008.5,1008.0,35.0,1012.3,-71.0,0.0,,359.6,,,348.1,,346.7,346.709,1,2,9,9,9
2018-02-02T21:27:59.000Z,58GS20180202,61.107,6.339,,2019.0N,10.1594/PANGAEA.906507,B,30.821,4.977,5.43,1008.5,1008.0,35.0,1012.3,-60.0,0.0,,360.0,,,348.3,,346.9,346.843,1,2,9,9,9
2018-02-02T21:29:18.000Z,58GS20180202,61.109,6.331,,2019.0N,10.1594/PANGAEA.906507,B,30.829,4.973,5.44,1008.5,1007.9,35.0,1012.3,-46.0,0.0,,360.4,,,348.5,,347.0,346.987,1,2,9,9,9
2018-02-02T21:30:38.000Z,58GS20180202,61.111,6.324,,2019.0N,10.1594/PANGAEA.906507,B,30.842,4.969,5.44,1008.4,1007.7,35.0,1012.3,-28.0,0.0,,360.6,,,348.5,,347.1,347.051,1,2,9,9,9
2018-02-02T21:31:57.000Z,58GS20180202,61.112,6.316,,2019.0N,10.1594/PANGAEA.906507,B,30.862,4.969,5.45,1008.5,1007.8,35.0,1012.3,-9.0,0.0,,360.8,,,348.6,,347.1,347.13,1,2,9,9,9
2018-02-02T21:33:16.000Z,58GS20180202,61.114,6.309,,2019.0N,10.1594/PANGAEA.906507,B,30.9,4.974,5.45,1008.5,1007.8,35.0,1012.3,-16.0,0.0,,361.0,,,348.9,,347.4,347.395,1,2,9,9,9
2018-02-02T21:34:35.000Z,58GS20180202,61.115,6.301,,2019.0N,10.1594/PANGAEA.906507,B,30.937,4.985,5.46,1008.5,1007.9,35.0,1012.3,-13.0,0.0,,361.2,,,349.0,,347.6,347.635,1,2,9,9,9
