Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-04T05:03:30.289Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:03:45.280Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:04:00.288Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:04:15.357Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:04:30.333Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:04:45.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:05:00.285Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:05:15.277Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:05:30.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:09:00.307Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:09:15.376Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:09:30.352Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:09:45.391Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:10:00.289Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:10:15.296Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:10:30.288Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:10:45.295Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:11:00.286Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:14:30.294Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:14:45.316Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:15:00.292Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:15:15.378Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:15:30.291Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:15:45.298Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:16:00.290Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:16:15.313Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:16:30.289Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:20:00.296Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:20:15.303Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:20:30.295Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:20:45.286Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:21:00.294Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:21:15.285Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T05:21:30.292Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T08:05:00.279Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.537,2.0,,M,33.411,2.0,,M,,,,M,,,,0,436.766,2.0,,M,1015.8,2.0,,M,,,,,,,436.766,2.0,,433.957,2.0,,432.246,2.0,
2021-01-04T08:06:00.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.537,2.0,,M,33.412,2.0,,M,,,,M,,,,0,436.7,2.0,,M,1015.8,2.0,,M,,,,,,,436.7,2.0,,433.892,2.0,,432.181,2.0,
2021-01-04T08:07:00.526Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.534,2.0,,M,33.411,2.0,,M,,,,M,,,,0,436.536,2.0,,M,1015.8,2.0,,M,,,,,,,436.536,2.0,,433.729,2.0,,432.019,2.0,
2021-01-04T08:08:00.275Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.535,2.0,,M,33.41,2.0,,M,,,,M,,,,0,437.154,2.0,,M,1015.9,2.0,,M,,,,,,,437.154,2.0,,434.386,2.0,,432.674,2.0,
2021-01-04T08:09:00.289Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.535,2.0,,M,33.41,2.0,,M,,,,M,,,,0,441.71,2.0,,M,1015.8,2.0,,M,,,,,,,441.71,2.0,,438.87,2.0,,437.14,2.0,
2021-01-04T08:10:00.319Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.534,2.0,,M,33.409,2.0,,M,,,,M,,,,0,439.195,2.0,,M,1016.0,2.0,,M,,,,,,,439.195,2.0,,436.458,2.0,,434.736,2.0,
2021-01-04T09:03:30.350Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:03:45.294Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:04:00.317Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:04:15.293Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:04:30.332Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:04:45.417Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:05:00.284Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:05:15.291Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:05:30.282Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:09:00.368Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:09:15.297Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:09:30.320Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:09:45.296Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:10:00.365Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:10:15.341Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:10:30.395Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:10:45.293Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:11:00.332Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:14:30.292Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:14:45.346Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:15:00.338Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:15:15.360Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:15:30.290Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:15:45.297Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:16:00.351Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:16:15.327Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:16:30.365Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:20:00.294Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:20:15.286Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:20:30.278Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:20:45.316Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:21:00.464Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:21:15.346Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T09:21:30.291Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T12:05:00.538Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.374,2.0,,M,0.254,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,435.894,2.0,,M,1016.0,2.0,,M,,,,,,,435.894,2.0,,433.144,2.0,,431.432,2.0,
2021-01-04T12:06:00.536Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.373,2.0,,M,0.254,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,435.215,2.0,,M,1016.0,2.0,,M,,,,,,,435.215,2.0,,432.47,2.0,,430.761,2.0,
2021-01-04T12:07:00.533Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.373,2.0,,M,0.254,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,435.603,2.0,,M,1016.0,2.0,,M,,,,,,,435.603,2.0,,432.855,2.0,,431.145,2.0,
2021-01-04T12:08:00.531Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.373,2.0,,M,0.254,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,437.355,2.0,,M,1016.0,2.0,,M,,,,,,,437.355,2.0,,434.596,2.0,,432.879,2.0,
2021-01-04T12:09:00.606Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.372,2.0,,M,0.254,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,435.108,2.0,,M,1016.0,2.0,,M,,,,,,,435.108,2.0,,432.364,2.0,,430.655,2.0,
2021-01-04T12:10:00.542Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.372,2.0,,M,0.254,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,449.202,2.0,,M,1015.9,2.0,,M,,,,,,,449.202,2.0,,446.324,2.0,,444.561,2.0,
2021-01-04T13:03:30.554Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:03:45.545Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:04:00.537Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:04:15.622Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:04:30.551Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:04:45.543Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:05:00.550Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:05:15.542Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:05:30.533Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:09:00.540Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:09:15.548Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:09:30.539Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:09:45.546Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:10:00.632Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:10:15.545Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:10:30.537Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:10:45.544Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:11:00.536Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:14:30.621Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:14:45.534Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:15:00.604Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:15:15.533Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:15:30.587Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:15:45.532Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:16:00.555Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:16:15.531Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:16:30.554Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:20:00.561Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:20:15.537Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:20:30.544Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:20:45.536Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:21:00.543Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:21:15.534Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T13:21:30.542Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T16:05:00.315Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.431,2.0,,M,0.26,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,432.436,2.0,,M,1015.8,2.0,,M,,,,,,,432.436,2.0,,429.604,2.0,,427.908,2.0,
2021-01-04T16:06:00.312Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.427,2.0,,M,0.26,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,432.109,2.0,,M,1015.8,2.0,,M,,,,,,,432.109,2.0,,429.281,2.0,,427.586,2.0,
2021-01-04T16:07:00.325Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.436,2.0,,M,0.26,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,432.937,2.0,,M,1015.8,2.0,,M,,,,,,,432.937,2.0,,430.101,2.0,,428.403,2.0,
2021-01-04T16:08:00.323Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.457,2.0,,M,0.26,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,435.614,2.0,,M,1015.7,2.0,,M,,,,,,,435.614,2.0,,432.71,2.0,,431.003,2.0,
2021-01-04T16:09:00.321Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.45,2.0,,M,0.26,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,436.99,2.0,,M,1016.0,2.0,,M,,,,,,,436.99,2.0,,434.209,2.0,,432.495,2.0,
2021-01-04T16:10:00.334Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.447,2.0,,M,0.26,4.0,Changes too quickly (2);No sailing,M,,,,M,,,,0,440.552,2.0,,M,1015.8,2.0,,M,,,,,,,440.552,2.0,,437.662,2.0,,435.934,2.0,
2021-01-04T17:03:30.315Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:03:45.322Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:04:00.313Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:04:15.321Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:04:30.328Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:04:45.319Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:05:00.311Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:05:15.318Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:05:30.325Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:09:00.314Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:09:15.321Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:09:30.312Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:09:45.319Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:10:00.310Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:10:15.316Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:10:30.323Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:10:45.329Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:11:00.321Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-04T17:14:30.307Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
