EXPOCODE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,DIC,DIC FLAG,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,0.5,0.5389,2,34.6970,2,34.7093,2,2285.80,2,2163.98,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,10.0,0.5454,2,34.6964,2,34.7030,2,2286.75,2,2163.45,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,19.8,0.5469,2,34.6964,2,34.7078,2,2285.03,2,2162.82,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,50.1,0.5491,2,34.6969,2,34.7081,2,2284.23,2,2161.89,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,100.4,0.5514,2,34.6967,2,34.7093,2,2280.65,2,2161.87,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,150.2,0.5069,2,34.8660,2,34.8829,2,2294.08,2,2180.00,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,200.7,0.3238,2,34.8926,2,34.9034,2,2294.34,2,2182.38,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,301.1,0.1070,2,34.8985,2,34.9093,2,2295.87,2,2181.75,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,402.4,-5.2999999999999999E-2,2,34.9023,2,34.9097,2,2299.39,2,2180.57,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,600.5,-0.2565,2,34.9052,2,34.9178,2,2296.07,2,2176.93,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,800.5,-0.4287,2,34.9056,2,34.9174,2,2300.40,2,2175.30,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,1001.0,-0.5364,2,34.9041,2,34.9144,2,2302.78,2,2172.57,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,1204.4,-0.6158,2,34.9061,2,34.9119,2,2299.09,2,2171.54,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,1405.7,-0.6704,2,34.9064,2,34.9174,2,2299.27,2,2171.71,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,1608.5,-0.6970,2,34.9069,2,34.9197,2,2296.93,2,2173.39,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200218,LN6,68.0003,-12.6658,2020-02-18,22:52,1851,1829.0,-0.7056,2,34.9067,2,34.9154,2,2304.05,2,2180.19,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,1.7,1.2651,2,34.7399,2,34.7718,2,2291.09,2,2159.23,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,11.7,1.1797,2,34.7398,2,34.7720,2,2292.17,2,2158.30,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,21.0,0.9437,2,34.7394,2,-99.0000,-99,2287.07,2,2158.03,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,50.8,0.6665,2,34.7410,2,34.7746,2,2293.05,2,2160.11,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,100.0,0.5575,2,34.7519,2,34.7766,2,2289.81,2,2159.89,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,149.9,0.1554,2,34.7855,2,34.8228,2,2291.68,2,2167.93,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,200.6,0.2835,2,34.8962,2,34.9274,2,2298.10,2,2180.29,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,300.8,8.4099999999999994E-2,2,34.9037,2,34.9219,2,2297.61,2,2181.13,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,401.4,-5.67E-2,2,34.9075,2,34.9203,2,2299.39,2,2178.84,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,601.8,-0.2857,2,34.9106,2,34.9378,2,2299.28,2,2175.88,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,802.5,-0.4315,2,34.9107,2,34.9311,2,2303.90,2,2174.24,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,1001.9,-0.5276,2,34.9109,2,34.9246,2,2302.53,2,2171.45,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,1204.1,-0.6140,2,34.9112,2,34.9536,2,2304.56,2,2169.34,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,1405.1,-0.6686,2,34.9114,2,34.9351,2,2305.90,2,2169.84,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,1607.5,-0.6992,2,34.9115,2,34.9630,2,2304.02,2,2172.67,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200521,LN6,67.9988,-12.6658,2020-05-21,20:28,1840,1834.2,-0.7023,2,34.9114,2,34.9553,2,2307.43,2,2178.53,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,1.1,6.6694,2,34.6120,2,34.6166,2,2284.96,2,2111.57,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,9.9,6.6688,2,34.6068,2,34.6242,2,2284.39,2,2110.03,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,19.8,6.5062,2,34.6104,2,34.6476,2,2285.65,2,2116.18,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,50.7,1.1230,2,34.7420,2,34.7508,2,2289.67,2,2164.11,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,99.6,0.3522,2,34.7487,2,34.7628,2,2288.86,2,2168.55,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,149.7,0.1928,2,34.8132,2,34.8202,2,2293.23,2,2173.72,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,200.1,0.2830,2,34.8876,2,34.8999,2,2296.36,2,2184.02,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,300.1,8.1799999999999998E-2,2,34.8990,2,34.9052,2,2299.46,2,2178.45,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,400.4,-5.2400000000000002E-2,2,34.9069,2,34.9223,2,2298.78,2,2179.01,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,601.7,-0.2697,2,34.9105,2,34.9182,2,2298.76,2,2176.26,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,802.2,-0.4185,2,34.9113,2,34.9178,2,2299.89,2,2173.40,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,1002.7,-0.5027,2,34.9120,2,34.9258,2,2304.39,2,2169.78,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,1212.5,-0.5924,2,34.9114,2,34.9185,2,2302.71,2,2171.25,2,,,,,,,,,,,,,,,,,,,,,,
46BS20200813,LN6,68.0000,-12.6641,2020-08-13,22:16,1850,1414.2,-0.6531,2,34.9117,2,34.9213,2,2302.37,2,2167.64,2,,,,,,,,,,,,,,,,,,,,,,
