Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-19T11:30:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:34:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:37:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:41:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:44:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:49:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.586,2.0,,I,35.0,4.0,Changes too quickly (2),M,,,,M,,,,0,407.653,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.08,2.0,,M,,,,,,,407.653,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),400.305,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),398.964,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:52:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.586,2.0,,M,7.929,2.0,,I,,,,M,,,,0,407.167,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.1,2.0,,M,,,,,,,407.167,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.686,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),398.347,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:54:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.268,2.0,,M,7.929,2.0,,I,,,,M,,,,0,408.261,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.01,2.0,,M,,,,,,,408.261,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),400.923,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.575,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:56:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.265,2.0,,M,7.929,2.0,,M,,,,M,,,,0,408.347,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.07,2.0,,M,,,,,,,408.347,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),401.033,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.684,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:59:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.253,2.0,,M,8.023,2.0,,M,,,,M,,,,0,408.47,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.09,2.0,,M,,,,,,,408.47,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),401.17,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.821,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T12:04:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.225,2.0,,M,7.957,2.0,,M,21.45,2.0,,M,2237.028,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2182.651,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2175.288,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-19T12:07:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.215,2.0,,M,7.873,2.0,,M,21.45,2.0,,M,2231.872,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2179.271,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2171.911,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-19T12:09:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.218,2.0,,M,7.75,2.0,,M,21.39,2.0,,M,2209.289,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2157.114,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2149.843,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:04:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.598,2.0,,M,8.681,2.0,,M,21.67,2.0,,M,2079.266,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2037.018,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2030.179,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:06:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.635,2.0,,M,8.671,2.0,,M,21.68,2.0,,M,2072.134,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2033.604,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2026.773,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:08:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.646,2.0,,M,8.603,2.0,,M,21.7,2.0,,M,2074.257,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2033.213,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2026.391,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:11:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.549,2.0,,M,8.263,2.0,,M,21.7,2.0,,M,2083.779,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2036.114,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2029.275,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:13:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.455,2.0,,M,7.952,2.0,,M,21.69,2.0,,M,2122.369,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2066.365,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2059.424,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:16:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.377,2.0,,M,7.721,2.0,,M,21.75,2.0,,M,2115.345,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2047.255,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2040.384,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:18:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.359,2.0,,M,7.7,2.0,,M,21.76,2.0,,M,2098.427,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2028.811,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2022.002,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:20:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.342,2.0,,M,7.68,2.0,,M,21.62,2.0,,M,2150.407,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2090.019,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2082.993,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
