Cruise,Station,DATE_UTC,LATITUDE,LONGITUDE,BottomDepth_m,Depth_m,press_CTD_mbar,T_degC,T_flag_W,S_corr,S_flag_W,At_umol/kg,At_flag_W,  Ct_umol/kg,Ct_flag_W,pHT_25C,pH_flag_W,Nitrate_umol/kg,Nitrate_flag_W,Phosphate_umol/kg,Phosphate_flag_W,Silicate_umol/kg,Silicate_flag_W,JD
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,331.57,335,7.5529999999999999,2,35.037999999999997,2,2317.38,2,2169.38,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,98.04,99,7.6150000000000002,2,34.777999999999999,2,2307.89,2,2161.4499999999998,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,47.54,48,8.2690000000000001,2,34.362000000000002,2,2298.86,2,2141.1,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,27.73,28,9.5150000000000006,2,33.930999999999997,2,2285.17,2,2097.7199999999998,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,7.92,8,12.695,2,32.401000000000003,2,2226.94,2,2021.74,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,0,0,13.253,2,31.515999999999998,2,2161.5500000000002,2,1965.36,2,,,,,,,,,2019.557534
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,331.57,335,7.569,2,35.042999999999999,2,2315.92,2,2172.94,2,,,9.8000000000000007,2,0.74,2,5.6,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,100.02,101,8.3789999999999996,2,34.630000000000003,2,2305.1999999999998,2,2163.88,2,,,8.1999999999999993,2,0.64,2,4.5999999999999996,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,49.52,50,13.766,2,32.906999999999996,2,2265,2,2095.3000000000002,2,,,1.4,2,0.18,2,1.6,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,31.7,32,16.648,2,31.001999999999999,2,2211.89,2,2014.63,2,7.8854153780000003,2,0.1,2,0.1,2,0.9,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,10.9,11,16.908000000000001,2,30.896000000000001,2,2213.5100000000002,2,2005.55,2,7.905618574,2,0,2,0.04,2,1,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,0.99,1,17.055,2,30.795000000000002,2,2203.5700000000002,2,1999.8,2,7.9131918499999996,2,0,2,7.0000000000000007E-2,2,1,2,2019.661644
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,330.58,334,7.6,2,35.006999999999998,2,2313.36,2,2176.81,2,7.724386441,2,9.7100000000000009,2,0.77,2,5.62,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,101.01,102,8.7319999999999993,2,34.61,2,2303.2600000000002,2,2165.77,2,7.7211310209999997,2,8.2200000000000006,2,0.67,2,4.93,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,49.52,50,12.417,2,33.268000000000001,2,2270.48,2,2097.9499999999998,2,7.8165407680000003,2,2.44,2,0.24,2,2.4,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,28.72,29,12.835000000000001,2,32.915999999999997,2,2260.9899999999998,2,2075.6799999999998,2,7.8394112079999996,2,1.06,2,0.16,2,1.72,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,9.91,10,12.475,2,31.529,2,2144.21,2,1976.34,2,7.8309216380000004,2,1.06,2,0.14000000000000001,2,1.21,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,1.98,2,11.489000000000001,2,28.044,2,1943.5,2,1798.34,2,7.8214415989999999,2,0.56000000000000005,2,7.0000000000000007E-2,2,0.64,2,2019.79863
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,330.58,334,7.6289999999999996,2,35.009,2,2317.1498980000001,2,2176.81,2,7.7064930199999999,2,10.18,2,0.83,2,6.49,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,99.03,100,10.307,2,34.451999999999998,2,2302.6282970000002,2,2165.77,2,7.759739776,2,6.03,2,0.51,2,3.85,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,48.53,49,12.167999999999999,2,33.698,2,2288.7255500000001,2,2097.9499999999998,2,7.8186752750000004,2,2.62,2,0.23,2,2.09,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,28.72,29,11.997999999999999,2,32.875,2,2257.7218899999998,2,2075.6799999999998,2,7.8120409420000003,2,2.79,2,0.22,2,1.98,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,9.91,10,9.0649999999999995,2,30.847999999999999,2,2137.1143550000002,2,1976.34,2,7.8184232729999996,2,1.26,2,0.1,2,0.46,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,1.98,2,9.4499999999999993,2,30.77,2,2125.923863,2,1798.34,2,7.813010416,2,1.48,2,0.15,2,0.57999999999999996,2,2019.864384
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,666.57,674,7.1680000000000001,2,35.110999999999997,2,2321.21,2,2189.79,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,301.91000000000003,305,7.6459999999999999,2,35.142000000000003,2,2319.5500000000002,2,2160.66,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,201.98,204,7.6609999999999996,2,35.066000000000003,2,2318.91,2,2171.5700000000002,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,125.77,127,7.6159999999999997,2,34.935000000000002,2,2316.79,2,2165.9299999999998,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,101.01,102,7.5419999999999998,2,34.820999999999998,2,2312.27,2,2159.62,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,76.260000000000005,77,7.4349999999999996,2,34.720999999999997,2,2317.11,2,2158.21,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,50.51,51,7.4729999999999999,2,34.566000000000003,2,2306.54,2,2159.84,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,30.71,31,7.8760000000000003,2,34.256,2,2297.0700000000002,2,2149.17,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,20.8,21,9.0649999999999995,2,33.552,2,2259.59,2,2086.1,2,,,,,,,,,2019.557534
