Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-08-21T14:14:00.000Z,65DK20190821,-22.256,-40.908,,2020.0N,SOCATENHANCEDDOI,B,36.116,20.993,21.22,1019.81,1022.24,36.692,1021.5,50.0,54.0,,456.27,,,,,437.174,443.404,1,2,9,9,9
2019-08-21T14:16:00.000Z,65DK20190821,-22.247,-40.898,,2020.0N,SOCATENHANCEDDOI,B,36.109,21.005,21.2,1019.88,1022.26,36.692,1021.5,51.0,54.0,,445.38,,,,,427.382,433.429,1,2,9,9,9
2019-08-21T14:19:00.000Z,65DK20190821,-22.239,-40.888,,2020.0N,SOCATENHANCEDDOI,B,36.11,21.026,21.2,1019.76,1022.34,36.692,1021.5,51.0,53.0,,445.25,,,,,427.674,433.722,1,2,9,9,9
2019-08-21T14:21:00.000Z,65DK20190821,-22.23,-40.878,,2020.0N,SOCATENHANCEDDOI,B,36.111,21.047,21.23,1019.63,1022.12,36.692,1021.5,51.0,53.0,,444.17,,,,,426.367,432.391,1,2,9,9,9
2019-08-21T14:24:00.000Z,65DK20190821,-22.222,-40.868,,2020.0N,SOCATENHANCEDDOI,B,36.116,21.043,21.24,1019.75,1022.23,36.692,1021.5,51.0,53.0,,443.83,,,,,425.832,431.845,1,2,9,9,9
2019-08-21T14:26:00.000Z,65DK20190821,-22.213,-40.858,,2020.0N,SOCATENHANCEDDOI,B,36.126,21.073,21.27,1019.72,1022.18,36.692,1021.5,52.0,53.0,,443.17,,,,,425.162,431.162,1,2,9,9,9
2019-08-21T14:28:00.000Z,65DK20190821,-22.204,-40.847,,2020.0N,SOCATENHANCEDDOI,B,36.136,21.125,21.26,1019.8,1022.18,36.692,1021.5,52.0,53.0,,441.95,,,,,425.117,431.111,1,2,9,9,9
2019-08-21T14:31:00.000Z,65DK20190821,-22.196,-40.837,,2020.0N,SOCATENHANCEDDOI,B,36.145,21.178,21.28,1019.8,1022.12,36.692,1021.5,52.0,53.0,,442.45,,,,,426.154,432.163,1,2,9,9,9
2019-08-21T14:33:00.000Z,65DK20190821,-22.188,-40.827,,2020.0N,SOCATENHANCEDDOI,B,36.15,21.236,21.33,1019.76,1022.22,36.692,1021.5,52.0,53.0,,440.89,,,,,424.814,430.796,1,2,9,9,9
2019-08-21T14:35:00.000Z,65DK20190821,-22.179,-40.817,,2020.0N,SOCATENHANCEDDOI,B,36.155,21.294,21.39,1019.77,1022.27,36.692,1021.5,52.0,53.0,,437.82,,,,,421.817,427.743,1,2,9,9,9
2019-08-21T14:38:00.000Z,65DK20190821,-22.169,-40.805,,2020.0N,SOCATENHANCEDDOI,B,36.159,21.35,21.46,1019.79,1022.11,36.692,1021.5,52.0,53.0,,437.07,,,,,420.738,426.645,1,2,9,9,9
2019-08-21T14:40:00.000Z,65DK20190821,-22.161,-40.795,,2020.0N,SOCATENHANCEDDOI,B,36.162,21.386,21.51,1019.8,1022.19,36.692,1021.5,52.0,53.0,,435.94,,,,,419.41,425.292,1,2,9,9,9
2019-08-21T14:43:00.000Z,65DK20190821,-22.152,-40.785,,2020.0N,SOCATENHANCEDDOI,B,36.164,21.421,21.55,1019.82,1022.09,36.692,1021.5,53.0,54.0,,434.17,,,,,417.56,423.408,1,2,9,9,9
2019-08-21T14:45:00.000Z,65DK20190821,-22.143,-40.775,,2020.0N,SOCATENHANCEDDOI,B,36.16,21.451,21.59,1019.85,1022.32,36.692,1021.5,52.0,54.0,,433.91,,,,,417.207,423.047,1,2,9,9,9
2019-08-21T15:39:00.000Z,65DK20190821,-21.943,-40.549,,2020.0N,SOCATENHANCEDDOI,B,36.213,21.406,21.58,1019.1,1021.47,36.655,1021.5,38.0,67.0,,449.66,,,,,437.461,437.389,1,2,9,9,9
2019-08-21T15:42:00.000Z,65DK20190821,-21.934,-40.537,,2020.0N,SOCATENHANCEDDOI,B,36.221,21.426,21.6,1019.16,1021.68,36.655,1021.5,38.0,68.0,,452.45,,,,,440.265,440.182,1,2,9,9,9
2019-08-21T15:44:00.000Z,65DK20190821,-21.925,-40.526,,2020.0N,SOCATENHANCEDDOI,B,36.225,21.448,21.62,1018.95,1021.59,36.655,1021.5,37.0,69.0,,453.74,,,,,441.513,441.422,1,2,9,9,9
2019-08-21T15:46:00.000Z,65DK20190821,-21.917,-40.516,,2020.0N,SOCATENHANCEDDOI,B,36.229,21.47,21.63,1019.06,1021.58,36.655,1021.5,37.0,70.0,,453.49,,,,,441.491,441.391,1,2,9,9,9
2019-08-21T15:49:00.000Z,65DK20190821,-21.909,-40.506,,2020.0N,SOCATENHANCEDDOI,B,36.235,21.494,21.68,1019.01,1021.34,36.655,1021.5,37.0,70.0,,451.32,,,,,438.77,438.658,1,2,9,9,9
2019-08-21T15:51:00.000Z,65DK20190821,-21.903,-40.495,,2020.0N,SOCATENHANCEDDOI,B,36.241,21.517,21.67,1018.94,1021.59,36.655,1021.5,38.0,71.0,,449.38,,,,,437.621,437.498,1,2,9,9,9
2019-08-21T15:54:00.000Z,65DK20190821,-21.896,-40.483,,2020.0N,SOCATENHANCEDDOI,B,36.251,21.55,21.7,1019.02,1021.51,36.655,1021.5,39.0,72.0,,447.21,,,,,435.522,435.386,1,2,9,9,9
2019-08-21T15:56:00.000Z,65DK20190821,-21.89,-40.472,,2020.0N,SOCATENHANCEDDOI,B,36.261,21.587,21.72,1018.85,1021.42,36.655,1021.5,39.0,73.0,,443.99,,,,,432.656,432.51,1,2,9,9,9
2019-08-21T15:58:00.000Z,65DK20190821,-21.884,-40.46,,2020.0N,SOCATENHANCEDDOI,B,36.282,21.626,21.76,1018.87,1021.83,36.655,1021.5,40.0,74.0,,439.02,,,,,427.956,427.8,1,2,9,9,9
2019-08-21T16:01:00.000Z,65DK20190821,-21.877,-40.449,,2020.0N,SOCATENHANCEDDOI,B,36.307,21.665,21.79,1018.98,1021.5,36.655,1021.5,41.0,75.0,,433.92,,,,,423.002,422.833,1,2,9,9,9
2019-08-21T16:03:00.000Z,65DK20190821,-21.87,-40.437,,2020.0N,SOCATENHANCEDDOI,B,36.343,21.695,21.83,1018.79,1021.54,36.655,1021.5,42.0,76.0,,429.82,,,,,418.831,418.652,1,2,9,9,9
2019-08-21T16:05:00.000Z,65DK20190821,-21.864,-40.426,,2020.0N,SOCATENHANCEDDOI,B,36.384,21.72,21.86,1018.84,1021.39,36.655,1021.5,43.0,77.0,,425.64,,,,,414.599,414.412,1,2,9,9,9
2019-08-21T16:08:00.000Z,65DK20190821,-21.857,-40.414,,2020.0N,SOCATENHANCEDDOI,B,36.418,21.707,21.9,1018.85,1020.27,36.655,1021.5,44.0,78.0,,420.97,,,,,408.662,408.464,1,2,9,9,9
2019-08-21T16:10:00.000Z,65DK20190821,-21.85,-40.402,,2020.0N,SOCATENHANCEDDOI,B,36.444,21.66,21.91,1018.86,1021.18,36.655,1021.5,45.0,79.0,,416.86,,,,,404.071,403.864,1,2,9,9,9
2019-08-21T16:12:00.000Z,65DK20190821,-21.843,-40.391,,2020.0N,SOCATENHANCEDDOI,B,36.469,21.625,21.9,1018.91,1021.39,36.655,1021.5,45.0,80.0,,412.06,,,,,399.098,398.882,1,2,9,9,9
2019-08-21T16:15:00.000Z,65DK20190821,-21.834,-40.381,,2020.0N,SOCATENHANCEDDOI,B,36.493,21.606,21.86,1018.88,1021.47,36.655,1021.5,45.0,81.0,,410.8,,,,,398.3,398.072,1,2,9,9,9
2019-08-21T16:17:00.000Z,65DK20190821,-21.825,-40.371,,2020.0N,SOCATENHANCEDDOI,B,36.513,21.586,21.78,1018.84,1021.35,36.655,1021.5,45.0,82.0,,409.51,,,,,398.067,397.831,1,2,9,9,9
2019-08-21T16:20:00.000Z,65DK20190821,-21.816,-40.361,,2020.0N,SOCATENHANCEDDOI,B,36.525,21.562,21.78,1018.77,1021.37,36.655,1021.5,46.0,83.0,,408.31,,,,,396.518,396.271,1,2,9,9,9
2019-08-21T16:22:00.000Z,65DK20190821,-21.807,-40.352,,2020.0N,SOCATENHANCEDDOI,B,36.537,21.538,21.79,1018.75,1021.24,36.655,1021.5,46.0,84.0,,404.16,,,,,391.877,391.623,1,2,9,9,9
2019-08-21T16:24:00.000Z,65DK20190821,-21.798,-40.341,,2020.0N,SOCATENHANCEDDOI,B,36.53,21.549,21.82,1018.76,1021.27,36.655,1021.5,46.0,85.0,,401.77,,,,,389.25,388.988,1,2,9,9,9
2019-08-21T16:27:00.000Z,65DK20190821,-21.789,-40.331,,2020.0N,SOCATENHANCEDDOI,B,36.52,21.565,21.74,1018.72,1021.36,36.655,1021.5,46.0,86.0,,400.6,,,,,389.79,389.516,1,2,9,9,9
2019-08-21T16:29:00.000Z,65DK20190821,-21.78,-40.321,,2020.0N,SOCATENHANCEDDOI,B,36.525,21.607,21.74,1018.69,1021.27,36.655,1021.5,46.0,87.0,,399.69,,,,,389.569,389.287,1,2,9,9,9
2019-08-21T16:31:00.000Z,65DK20190821,-21.772,-40.311,,2020.0N,SOCATENHANCEDDOI,B,36.535,21.657,21.77,1018.54,1021.24,36.655,1021.5,48.0,88.0,,397.74,,,,,387.976,387.686,1,2,9,9,9
2019-08-21T16:34:00.000Z,65DK20190821,-21.763,-40.301,,2020.0N,SOCATENHANCEDDOI,B,36.537,21.717,21.81,1018.52,1020.93,36.655,1021.5,50.0,89.0,,396.98,,,,,387.43,387.129,1,2,9,9,9
2019-08-21T16:36:00.000Z,65DK20190821,-21.754,-40.291,,2020.0N,SOCATENHANCEDDOI,B,36.533,21.791,21.86,1018.46,1021.02,36.655,1021.5,52.0,90.0,,396.73,,,,,387.592,387.284,1,2,9,9,9
2019-08-21T16:39:00.000Z,65DK20190821,-21.744,-40.279,,2020.0N,SOCATENHANCEDDOI,B,36.528,21.878,21.92,1018.42,1020.92,36.655,1021.5,54.0,91.0,,397.76,,,,,388.977,388.658,1,2,9,9,9
2019-08-21T16:41:00.000Z,65DK20190821,-21.736,-40.269,,2020.0N,SOCATENHANCEDDOI,B,36.523,21.954,21.99,1018.47,1021.18,36.655,1021.5,57.0,92.0,,398.12,,,,,389.495,389.168,1,2,9,9,9
2019-08-21T16:44:00.000Z,65DK20190821,-21.727,-40.259,,2020.0N,SOCATENHANCEDDOI,B,36.518,22.028,22.1,1018.58,1021.21,36.655,1021.5,60.0,93.0,,399.0,,,,,389.717,389.38,1,2,9,9,9
2019-08-21T16:46:00.000Z,65DK20190821,-21.718,-40.249,,2020.0N,SOCATENHANCEDDOI,B,36.514,22.062,22.16,1018.55,1021.14,36.655,1021.5,63.0,94.0,,400.23,,,,,390.431,390.087,1,2,9,9,9
2019-08-21T16:48:00.000Z,65DK20190821,-21.71,-40.239,,2020.0N,SOCATENHANCEDDOI,B,36.512,22.093,22.23,1018.61,1021.33,36.655,1021.5,66.0,95.0,,401.67,,,,,391.228,390.877,1,2,9,9,9
2019-08-21T16:51:00.000Z,65DK20190821,-21.702,-40.229,,2020.0N,SOCATENHANCEDDOI,B,36.517,22.115,22.25,1018.6,1021.08,36.655,1021.5,69.0,96.0,,403.12,,,,,392.573,392.21,1,2,9,9,9
2019-08-21T16:53:00.000Z,65DK20190821,-21.693,-40.219,,2020.0N,SOCATENHANCEDDOI,B,36.52,22.14,22.27,1018.61,1021.21,36.655,1021.5,72.0,97.0,,404.11,,,,,393.666,393.296,1,2,9,9,9
2019-08-21T16:55:00.000Z,65DK20190821,-21.684,-40.209,,2020.0N,SOCATENHANCEDDOI,B,36.527,22.171,22.29,1018.59,1021.1,36.655,1021.5,75.0,98.0,,404.87,,,,,394.541,394.163,1,2,9,9,9
2019-08-21T16:58:00.000Z,65DK20190821,-21.676,-40.199,,2020.0N,SOCATENHANCEDDOI,B,36.569,22.279,22.34,1018.49,1021.26,36.655,1021.5,77.0,99.0,,405.35,,,,,396.022,395.632,1,2,9,9,9
2019-08-21T17:00:00.000Z,65DK20190821,-21.668,-40.189,,2020.0N,SOCATENHANCEDDOI,B,36.611,22.388,22.34,1018.56,1021.23,36.655,1021.5,82.0,100.0,,405.02,,,,,397.525,397.125,1,2,9,9,9
2019-08-21T17:02:00.000Z,65DK20190821,-21.66,-40.179,,2020.0N,SOCATENHANCEDDOI,B,36.662,22.696,22.6,1018.55,1021.06,36.655,1021.5,102.0,101.0,,406.83,,,,,399.886,399.478,1,2,9,9,9
2019-08-21T17:05:00.000Z,65DK20190821,-21.651,-40.169,,2020.0N,SOCATENHANCEDDOI,B,36.722,23.177,22.64,1018.51,1021.02,36.655,1021.5,143.0,102.0,,412.12,,,,,412.678,412.25,1,3,9,9,9
2019-08-21T17:07:00.000Z,65DK20190821,-21.643,-40.159,,2020.0N,SOCATENHANCEDDOI,B,36.778,23.515,22.71,1018.39,1021.42,36.655,1021.5,197.0,103.0,,414.51,,,,,419.932,419.489,1,3,9,9,9
2019-08-21T17:10:00.000Z,65DK20190821,-21.635,-40.148,,2020.0N,SOCATENHANCEDDOI,B,36.827,23.543,22.95,1018.26,1020.99,36.655,1021.5,253.0,104.0,,415.95,,,,,417.298,416.847,1,3,9,9,9
2019-08-21T17:12:00.000Z,65DK20190821,-21.627,-40.138,,2020.0N,SOCATENHANCEDDOI,B,36.877,23.572,23.56,1018.26,1020.81,36.655,1021.5,312.0,105.0,,409.32,,,,,400.211,399.767,1,2,9,9,9
2019-08-21T17:14:00.000Z,65DK20190821,-21.62,-40.128,,2020.0N,SOCATENHANCEDDOI,B,36.978,23.843,23.3,1018.08,1020.72,36.655,1021.5,373.0,105.0,,409.19,,,,,409.322,408.86,1,3,9,9,9
2019-08-21T17:17:00.000Z,65DK20190821,-21.612,-40.117,,2020.0N,SOCATENHANCEDDOI,B,37.074,24.098,23.74,1018.01,1019.65,36.655,1021.5,436.0,106.0,,409.08,,,,,405.295,404.828,1,3,9,9,9
2019-08-21T17:19:00.000Z,65DK20190821,-21.605,-40.107,,2020.0N,SOCATENHANCEDDOI,B,37.105,24.187,24.01,1018.09,1020.5,36.655,1021.5,512.0,107.0,,407.2,,,,,400.522,400.05,1,3,9,9,9
2019-08-21T17:21:00.000Z,65DK20190821,-21.597,-40.097,,2020.0N,SOCATENHANCEDDOI,B,37.136,24.276,24.19,1018.02,1020.4,36.655,1021.5,591.0,108.0,,405.46,,,,,397.123,396.647,1,2,9,9,9
2019-08-21T17:24:00.000Z,65DK20190821,-21.59,-40.087,,2020.0N,SOCATENHANCEDDOI,B,37.16,24.353,24.28,1018.03,1020.61,36.655,1021.5,674.0,109.0,,404.23,,,,,395.734,395.247,1,2,9,9,9
2019-08-21T17:26:00.000Z,65DK20190821,-21.582,-40.077,,2020.0N,SOCATENHANCEDDOI,B,37.183,24.428,24.38,1018.02,1019.75,36.655,1021.5,753.0,109.0,,403.8,,,,,394.491,393.999,1,2,9,9,9
2019-08-21T17:28:00.000Z,65DK20190821,-21.574,-40.067,,2020.0N,SOCATENHANCEDDOI,B,37.196,24.474,24.47,1017.9,1020.57,36.655,1021.5,831.0,110.0,,403.55,,,,,393.784,393.285,1,2,9,9,9
2019-08-21T17:31:00.000Z,65DK20190821,-21.566,-40.058,,2020.0N,SOCATENHANCEDDOI,B,37.206,24.512,24.54,1017.96,1020.53,36.655,1021.5,901.0,111.0,,403.29,,,,,392.944,392.435,1,2,9,9,9
2019-08-21T17:33:00.000Z,65DK20190821,-21.558,-40.048,,2020.0N,SOCATENHANCEDDOI,B,37.209,24.523,24.59,1017.95,1020.51,36.655,1021.5,964.0,111.0,,403.25,,,,,392.222,391.706,1,2,9,9,9
2019-08-21T17:36:00.000Z,65DK20190821,-21.55,-40.039,,2020.0N,SOCATENHANCEDDOI,B,37.208,24.519,24.62,1017.91,1020.37,36.655,1021.5,1021.0,112.0,,403.66,,,,,391.991,391.465,1,2,9,9,9
2019-08-21T17:38:00.000Z,65DK20190821,-21.54,-40.028,,2020.0N,SOCATENHANCEDDOI,B,37.208,24.509,24.65,1018.0,1020.38,36.655,1021.5,1085.0,113.0,,403.96,,,,,391.609,391.076,1,2,9,9,9
2019-08-21T17:41:00.000Z,65DK20190821,-21.532,-40.019,,2020.0N,SOCATENHANCEDDOI,B,37.207,24.493,24.63,1017.95,1020.57,36.655,1021.5,1140.0,113.0,,403.65,,,,,391.475,390.931,1,2,9,9,9
2019-08-21T17:43:00.000Z,65DK20190821,-21.524,-40.009,,2020.0N,SOCATENHANCEDDOI,B,37.204,24.474,24.64,1017.89,1020.55,36.655,1021.5,1189.0,114.0,,402.73,,,,,390.097,389.547,1,2,9,9,9
2019-08-21T17:45:00.000Z,65DK20190821,-21.516,-40.0,,2020.0N,SOCATENHANCEDDOI,B,37.192,24.446,24.63,1017.89,1020.51,36.877,1021.5,1233.0,115.0,,401.67,,,,,388.773,388.217,1,2,9,9,9
2019-08-21T17:48:00.000Z,65DK20190821,-21.507,-39.991,,2020.0N,SOCATENHANCEDDOI,B,37.184,24.437,24.6,1017.94,1020.4,36.877,1021.5,1262.0,115.0,,400.98,,,,,388.439,387.873,1,2,9,9,9
2019-08-21T17:50:00.000Z,65DK20190821,-21.499,-39.981,,2020.0N,SOCATENHANCEDDOI,B,37.185,24.461,24.57,1017.9,1020.51,36.877,1021.5,1286.0,116.0,,400.33,,,,,388.768,388.193,1,2,9,9,9
2019-08-21T17:52:00.000Z,65DK20190821,-21.491,-39.972,,2020.0N,SOCATENHANCEDDOI,B,37.195,24.5,24.57,1017.93,1020.35,36.877,1021.5,1302.0,116.0,,399.85,,,,,388.888,388.306,1,2,9,9,9
2019-08-21T17:55:00.000Z,65DK20190821,-21.483,-39.963,,2020.0N,SOCATENHANCEDDOI,B,37.204,24.54,24.57,1017.88,1020.49,36.877,1021.5,1311.0,116.0,,399.7,,,,,389.467,388.872,1,2,9,9,9
2019-08-21T17:57:00.000Z,65DK20190821,-21.474,-39.954,,2020.0N,SOCATENHANCEDDOI,B,37.211,24.565,24.6,1017.91,1020.53,36.877,1021.5,1325.0,116.0,,399.87,,,,,389.552,388.95,1,2,9,9,9
2019-08-21T18:00:00.000Z,65DK20190821,-21.466,-39.944,,2020.0N,SOCATENHANCEDDOI,B,37.21,24.562,24.67,1017.87,1020.61,36.877,1021.5,1345.0,116.0,,399.9,,,,,388.374,387.763,1,2,9,9,9
2019-08-21T18:02:00.000Z,65DK20190821,-21.458,-39.935,,2020.0N,SOCATENHANCEDDOI,B,37.209,24.555,24.7,1017.86,1020.46,36.877,1022.0,1371.0,116.0,,400.19,,,,,387.975,387.358,1,2,9,9,9
2019-08-21T18:04:00.000Z,65DK20190821,-21.45,-39.926,,2020.0N,SOCATENHANCEDDOI,B,37.208,24.538,24.69,1017.94,1020.59,36.877,1022.0,1400.0,116.0,,401.12,,,,,388.826,388.201,1,2,9,9,9
2019-08-21T18:07:00.000Z,65DK20190821,-21.441,-39.917,,2020.0N,SOCATENHANCEDDOI,B,37.206,24.522,24.7,1017.87,1020.54,36.877,1022.0,1421.0,116.0,,401.65,,,,,388.896,388.26,1,2,9,9,9
2019-08-21T18:09:00.000Z,65DK20190821,-21.433,-39.908,,2020.0N,SOCATENHANCEDDOI,B,37.202,24.51,24.67,1017.88,1020.41,36.877,1022.0,1437.0,116.0,,401.02,,,,,388.559,387.916,1,2,9,9,9
2019-08-21T18:11:00.000Z,65DK20190821,-21.424,-39.899,,2020.0N,SOCATENHANCEDDOI,B,37.195,24.486,24.65,1017.89,1020.48,36.877,1022.0,1452.0,117.0,,400.14,,,,,387.69,387.04,1,2,9,9,9
2019-08-21T18:14:00.000Z,65DK20190821,-21.416,-39.89,,2020.0N,SOCATENHANCEDDOI,B,37.186,24.446,24.65,1017.8,1020.33,36.877,1022.0,1466.0,117.0,,399.43,,,,,386.3,385.642,1,2,9,9,9
2019-08-21T18:16:00.000Z,65DK20190821,-21.407,-39.881,,2020.0N,SOCATENHANCEDDOI,B,37.176,24.406,24.65,1017.82,1020.31,36.877,1022.0,1498.0,117.0,,399.17,,,,,385.396,384.732,1,2,9,9,9
2019-08-21T18:19:00.000Z,65DK20190821,-21.399,-39.872,,2020.0N,SOCATENHANCEDDOI,B,37.167,24.372,24.6,1017.68,1020.24,36.877,1022.0,1532.0,117.0,,398.91,,,,,385.424,384.749,1,2,9,9,9
2019-08-21T18:21:00.000Z,65DK20190821,-21.39,-39.863,,2020.0N,SOCATENHANCEDDOI,B,37.157,24.338,24.55,1017.68,1020.13,36.877,1022.0,1559.0,117.0,,398.36,,,,,385.152,384.47,1,2,9,9,9
2019-08-21T18:23:00.000Z,65DK20190821,-21.382,-39.854,,2020.0N,SOCATENHANCEDDOI,B,37.154,24.318,24.49,1017.69,1020.23,36.877,1022.0,1578.0,117.0,,398.05,,,,,385.592,384.902,1,2,9,9,9
2019-08-21T18:26:00.000Z,65DK20190821,-21.373,-39.845,,2020.0N,SOCATENHANCEDDOI,B,37.153,24.301,24.49,1017.64,1020.3,36.877,1022.0,1597.0,117.0,,398.37,,,,,385.662,384.961,1,2,9,9,9
2019-08-21T18:28:00.000Z,65DK20190821,-21.365,-39.836,,2020.0N,SOCATENHANCEDDOI,B,37.151,24.291,24.46,1017.66,1020.3,36.877,1022.0,1613.0,117.0,,398.79,,,,,386.423,385.714,1,2,9,9,9
2019-08-21T18:30:00.000Z,65DK20190821,-21.356,-39.827,,2020.0N,SOCATENHANCEDDOI,B,37.147,24.285,24.45,1017.73,1020.4,36.877,1022.0,1626.0,117.0,,398.69,,,,,386.445,385.728,1,2,9,9,9
2019-08-21T18:33:00.000Z,65DK20190821,-21.348,-39.818,,2020.0N,SOCATENHANCEDDOI,B,37.146,24.284,24.43,1017.73,1020.4,36.877,1022.0,1638.0,117.0,,398.61,,,,,386.702,385.974,1,2,9,9,9
2019-08-21T18:35:00.000Z,65DK20190821,-21.339,-39.809,,2020.0N,SOCATENHANCEDDOI,B,37.145,24.284,24.44,1017.68,1020.12,36.877,1022.0,1662.0,117.0,,398.49,,,,,386.314,385.579,1,2,9,9,9
2019-08-21T18:38:00.000Z,65DK20190821,-21.329,-39.799,,2020.0N,SOCATENHANCEDDOI,B,37.147,24.294,24.44,1017.72,1020.3,36.877,1022.0,1686.0,117.0,,398.52,,,,,386.587,385.841,1,2,9,9,9
2019-08-21T18:40:00.000Z,65DK20190821,-21.321,-39.79,,2020.0N,SOCATENHANCEDDOI,B,37.149,24.299,24.43,1017.61,1020.13,36.877,1022.0,1703.0,117.0,,398.61,,,,,386.868,386.114,1,2,9,9,9
2019-08-21T18:43:00.000Z,65DK20190821,-21.312,-39.781,,2020.0N,SOCATENHANCEDDOI,B,37.145,24.282,24.44,1017.61,1020.23,36.877,1022.0,1721.0,117.0,,398.67,,,,,386.527,385.764,1,2,9,9,9
2019-08-21T18:45:00.000Z,65DK20190821,-21.304,-39.772,,2020.0N,SOCATENHANCEDDOI,B,37.142,24.264,24.45,1017.57,1020.32,36.877,1022.0,1743.0,117.0,,398.71,,,,,386.144,385.374,1,2,9,9,9
2019-08-21T18:47:00.000Z,65DK20190821,-21.295,-39.764,,2020.0N,SOCATENHANCEDDOI,B,37.138,24.243,24.43,1017.69,1020.3,36.877,1022.0,1760.0,117.0,,398.81,,,,,386.237,385.46,1,2,9,9,9
2019-08-21T19:21:00.000Z,65DK20190821,-21.15,-39.668,,2020.0N,SOCATENHANCEDDOI,B,37.109,24.112,24.28,1017.81,1020.39,36.877,1021.0,1842.0,113.0,,393.73,,,,,381.832,380.991,1,2,9,9,9
2019-08-21T19:23:00.000Z,65DK20190821,-21.138,-39.663,,2020.0N,SOCATENHANCEDDOI,B,37.109,24.112,24.27,1017.84,1020.49,36.877,1021.0,1844.0,113.0,,393.7,,,,,382.013,381.168,1,2,9,9,9
2019-08-21T19:26:00.000Z,65DK20190821,-21.127,-39.657,,2020.0N,SOCATENHANCEDDOI,B,37.109,24.112,24.28,1017.82,1020.45,36.877,1021.0,1846.0,113.0,,393.76,,,,,381.893,381.043,1,2,9,9,9
2019-08-21T19:28:00.000Z,65DK20190821,-21.116,-39.651,,2020.0N,SOCATENHANCEDDOI,B,37.109,24.111,24.27,1017.83,1020.43,36.877,1021.0,1848.0,113.0,,393.59,,,,,381.876,381.023,1,2,9,9,9
2019-08-21T19:30:00.000Z,65DK20190821,-21.105,-39.645,,2020.0N,SOCATENHANCEDDOI,B,37.109,24.109,24.27,1017.84,1020.38,36.877,1021.0,1844.0,113.0,,393.48,,,,,381.721,380.865,1,2,9,9,9
2019-08-21T19:33:00.000Z,65DK20190821,-21.093,-39.64,,2020.0N,SOCATENHANCEDDOI,B,37.109,24.109,24.27,1017.72,1020.48,36.877,1021.0,1841.0,112.0,,393.28,,,,,381.57,380.71,1,2,9,9,9
2019-08-21T19:35:00.000Z,65DK20190821,-21.082,-39.634,,2020.0N,SOCATENHANCEDDOI,B,37.108,24.112,24.3,1017.75,1020.38,36.877,1021.0,1839.0,112.0,,393.35,,,,,381.147,380.284,1,2,9,9,9
2019-08-21T19:38:00.000Z,65DK20190821,-21.069,-39.628,,2020.0N,SOCATENHANCEDDOI,B,37.109,24.121,24.27,1017.74,1020.41,36.877,1021.0,1843.0,112.0,,393.41,,,,,381.871,381.002,1,2,9,9,9
2019-08-21T19:40:00.000Z,65DK20190821,-21.058,-39.622,,2020.0N,SOCATENHANCEDDOI,B,37.11,24.13,24.27,1017.71,1020.4,36.877,1021.0,1848.0,112.0,,393.27,,,,,381.881,381.008,1,2,9,9,9
2019-08-21T19:43:00.000Z,65DK20190821,-21.047,-39.617,,2020.0N,SOCATENHANCEDDOI,B,37.111,24.14,24.28,1017.67,1020.4,36.877,1021.0,1856.0,112.0,,393.28,,,,,381.889,381.011,1,2,9,9,9
2019-08-21T19:45:00.000Z,65DK20190821,-21.035,-39.611,,2020.0N,SOCATENHANCEDDOI,B,37.116,24.15,24.32,1017.62,1020.22,36.877,1021.0,1871.0,111.0,,393.48,,,,,381.505,380.625,1,2,9,9,9
2019-08-21T19:47:00.000Z,65DK20190821,-21.024,-39.605,,2020.0N,SOCATENHANCEDDOI,B,37.122,24.161,24.3,1017.67,1020.25,36.877,1021.0,1888.0,111.0,,393.61,,,,,382.16,381.276,1,2,9,9,9
2019-08-21T19:50:00.000Z,65DK20190821,-21.013,-39.6,,2020.0N,SOCATENHANCEDDOI,B,37.121,24.165,24.33,1017.7,1020.27,36.877,1021.0,1910.0,111.0,,393.57,,,,,381.694,380.805,1,2,9,9,9
2019-08-21T19:52:00.000Z,65DK20190821,-21.002,-39.594,,2020.0N,SOCATENHANCEDDOI,B,37.123,24.186,24.33,1017.77,1020.48,36.877,1021.0,1936.0,111.0,,393.75,,,,,382.292,381.399,1,2,9,9,9
2019-08-21T19:54:00.000Z,65DK20190821,-20.991,-39.588,,2020.0N,SOCATENHANCEDDOI,B,37.125,24.207,24.34,1017.81,1020.78,37.004,1021.0,1962.0,111.0,,393.84,,,,,382.67,381.772,1,2,9,9,9
2019-08-21T19:57:00.000Z,65DK20190821,-20.98,-39.582,,2020.0N,SOCATENHANCEDDOI,B,37.128,24.23,24.33,1017.82,1020.44,37.004,1021.0,1982.0,111.0,,393.87,,,,,383.114,382.21,1,2,9,9,9
2019-08-21T19:59:00.000Z,65DK20190821,-20.969,-39.576,,2020.0N,SOCATENHANCEDDOI,B,37.155,24.327,24.35,1017.73,1020.22,37.004,1021.0,1987.0,111.0,,393.88,,,,,384.278,383.369,1,2,9,9,9
