EXPOCODE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,DIC,DIC FLAG,PCO2,PCO2 FLAG,,,
,,decimal degrees,decimal degrees,YYYY-MM-DD,HH:MM,meters,meters,decimal C,,,,,,umol/kg,,umol/kg,,uatm,,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-09,07:18,1014,3,7.6679,2,35.1785,2,35.1819,2,-99.00,-99,2148.04,2,399.44,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-10,07:18,1014,11,7.6692,2,35.1785,2,35.1817,2,-99.00,-99,2148.47,2,399.46,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-11,07:18,1014,17,7.6703,2,35.1786,2,35.1813,2,-99.00,-99,2147.56,2,395.87,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-12,07:18,1014,51,7.6752,2,35.1784,2,35.1819,2,-99.00,-99,2148.38,2,398.86,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-13,07:18,1014,99,7.6768,2,35.1782,2,35.1823,2,-99.00,-99,2147.19,2,395.71,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-14,07:18,1014,151,7.5840,2,35.1866,2,35.1906,2,-99.00,-99,2148.84,2,393.73,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-15,07:18,1014,200,7.5904,2,35.1874,2,35.1916,2,-99.00,-99,2148.72,2,390.34,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-16,07:18,1014,296,7.6133,2,35.1937,2,35.1997,2,-99.00,-99,2149.48,2,395.32,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-17,07:18,1014,400,7.5128,2,35.2000,2,35.2018,2,-99.00,-99,2149.41,2,402.15,2,,,
46BS20100208,FX9,64.3373,-27.9752,2010-02-18,07:18,1014,600,6.8535,2,35.1488,2,35.1540,2,-99.00,-99,2162.78,2,425.72,2,,,
