CRUISE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TMP,TMP FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,TCO2,TCO2 FLAG,pCO2,pCO2 FLAG,fCO2,fCO2 FLAG,DO,DO FLAG
,,decimal degrees,decimal degrees,,,meters,meters,decimal C,,PSU,,umol/kg,,total @ 25 C,,umol/kg,,uatm,,uatm,,umol/L,
MedSeA_Z1,Z1,45.71,13.57,2011-03-30,07:19,5.2,0.8,11.53,2,32.39,2,2797.23,2,8.003,2,2497.683968,2,319.38149,2,318.175867,2,294.2,2
MedSeA_Z1,Z1,45.71,13.57,2011-03-30,07:18,5.2,4.6,10.85,2,35.58,2,2750.08,2,7.966,2,2452.926898,2,329.674465,2,328.419105,2,301.5,2
MedSeA_Z2,Z2,45.70,13.59,2011-03-30,11:00,13.5,0.8,11.76,2,33.37,2,2800.16,2,7.972,2,2512.099684,2,349.378647,2,348.0638,2,292,2
MedSeA_Z2,Z2,45.70,13.59,2011-03-30,10:59,13.5,12.8,9.23,2,37.26,2,2661.91,2,7.969,2,2357.516616,2,291.477142,2,290.343777,2,300.4,2
MedSeA_Z3,Z3,45.68,13.61,2011-03-30,12:13,18.6,0.8,12.72,2,32.97,2,2749.01,2,7.944,2,2484.536696,2,387.613373,2,386.172478,2,288.6,2
MedSeA_Z3,Z3,45.68,13.61,2011-03-30,12:10,18.6,10.4,9.48,2,36.95,2,2716.8,2,7.969,2,2410.27389,2,301.486531,2,300.318073,2,299.6,2
MedSeA_Z3,Z3,45.68,13.61,2011-03-30,12:09,18.6,17.8,9.00,2,37.31,2,2677.52,2,7.945,2,2386.615275,2,310.456815,2,309.245926,2,283.5,2
MedSeA_Z4,Z4,45.65,13.64,2011-03-30,09:01,24,0.8,11.45,2,35.29,2,2774.85,2,7.967,2,2477.435341,2,341.311376,2,340.021771,2,282.1,2
MedSeA_Z4,Z4,45.65,13.64,2011-03-30,09:00,24,10.7,10.19,2,37.01,2,2632.92,2,7.947,2,2346.322344,2,320.240943,2,319.011017,2,284.1,2
MedSeA_Z4,Z4,45.65,13.64,2011-03-30,08:59,24,15.7,9.15,2,37.23,2,,9,7.939,2,,9,,9,,9,282.3,2
MedSeA_Z4,Z4,45.65,13.64,2011-03-30,08:57,24,23.5,8.72,2,37.41,2,2696.81,2,7.931,2,2412.323448,2,321.194445,2,319.937204,2,264.7,2
MedSeA_Z1,Z1,45.71,13.57,2011-05-19,07:42,4.9,0.9,17.73,2,33.59,2,2730.2,2,8.012,2,2420.838808,2,391.57146,2,390.205262,2,280.3,2
MedSeA_Z1,Z1,45.71,13.57,2011-05-19,07:41,4.9,4.6,17.19,2,35.21,2,2760.92,2,8.009,2,2438.08577,2,385.357791,2,384.004221,2,267.4,2
