Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,5,54,0,-34.9500,53.9900,5,,9,2083.0,3,35.562,2,15.452,2,08/21/98 05:54,08-21-98,05:54
2,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,6,35,0,-35.0100,54.0000,5,2343.5,3,2092.5,3,35.554,2,15.484,2,08/21/98 06:35,08-21-98,06:35
3,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,7,7,0,-35.0000,54.0100,5,2328.4,3,2067.7,3,35.556,2,15.513,2,08/21/98 07:07,08-21-98,07:07
4,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,7,45,0,-35.0000,54.0100,5,2309.8,3,2070.4,3,35.562,2,15.474,2,08/21/98 07:45,08-21-98,07:45
5,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,8,17,0,-35.1300,53.9900,5,2319.9,3,2079.5,3,35.556,2,15.437,2,08/21/98 08:17,08-21-98,08:17
6,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,9,3,0,-35.2900,53.9500,5,2326.6,3,2056.0,3,35.559,2,15.446,2,08/21/98 09:03,08-21-98,09:03
7,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,11,16,0,-35.6800,53.8600,5,2327.7,3,2099.8,3,35.550,2,15.655,2,08/21/98 11:16,08-21-98,11:16
8,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,11,40,0,-35.7700,53.8300,5,2311.7,2,2061.0,2,35.557,2,15.678,2,08/21/98 11:40,08-21-98,11:40
9,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,12,3,0,-35.8400,53.8200,5,2329.2,3,2053.5,3,35.579,2,15.673,2,08/21/98 12:03,08-21-98,12:03
10,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,12,25,0,-35.9100,53.8100,5,2329.9,3,2032.7,3,35.568,2,15.685,2,08/21/98 12:25,08-21-98,12:25
11,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,12,47,0,-36.0000,53.7900,5,2310.9,2,2062.3,2,35.567,2,15.667,2,08/21/98 12:47,08-21-98,12:47
12,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,13,10,0,-36.0600,53.7800,5,2317.8,3,2067.1,3,35.562,2,15.634,2,08/21/98 01:10,08-21-98,13:10
13,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,13,43,0,-36.1700,53.7700,5,2318.5,2,2059.5,2,35.563,2,15.684,2,08/21/98 01:43,08-21-98,13:43
14,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,14,12,0,-36.3000,53.7400,5,2320.0,2,2064.3,2,35.532,2,15.772,2,08/21/98 02:12,08-21-98,14:12
15,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,14,38,0,-36.3700,53.7300,5,2318.8,3,2058.7,3,35.592,2,15.882,2,08/21/98 02:38,08-21-98,14:38
16,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,15,4,0,-36.4400,53.7200,5,2315.9,3,2053.5,3,35.595,2,15.917,2,08/21/98 03:04,08-21-98,15:04
17,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,15,29,0,-36.5300,53.7100,5,2316.2,2,2063.3,2,35.629,2,15.782,2,08/21/98 03:29,08-21-98,15:29
18,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,16,24,0,-36.7100,53.6800,5,2315.7,2,2067.5,2,35.568,2,15.634,2,08/21/98 04:24,08-21-98,16:24
19,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,17,0,0,-36.8500,53.6600,5,2293.6,3,2066.6,3,35.572,2,15.694,2,08/21/98 05:00,08-21-98,17:00
20,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,18,21,0,-37.1700,53.6000,5,2321.2,2,2070.6,2,35.568,2,15.463,2,08/21/98 06:21,08-21-98,18:21
21,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,18,43,0,-37.2500,53.5800,5,2313.3,2,2060.9,2,35.568,2,15.436,2,08/21/98 06:43,08-21-98,18:43
22,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,19,6,0,-37.3300,53.5600,5,2322.2,3,2072.0,3,35.560,2,15.435,2,08/21/98 07:06,08-21-98,19:06
23,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,19,29,0,-37.4200,53.5400,5,2309.9,2,2064.8,2,35.565,2,15.347,2,08/21/98 07:29,08-21-98,19:29
24,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,19,53,0,-37.5600,53.5100,5,2307.6,2,2062.0,2,35.539,2,15.419,2,08/21/98 07:53,08-21-98,19:53
25,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,20,16,0,-37.6400,53.4900,5,2311.6,2,2069.0,2,35.561,2,15.256,2,08/21/98 08:16,08-21-98,20:16
26,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,20,40,0,-37.7300,53.4600,5,2309.3,2,2062.2,2,35.490,2,15.580,2,08/21/98 08:40,08-21-98,20:40
27,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,21,4,0,-37.8600,53.4300,5,2311.9,2,2059.8,2,35.579,2,15.682,2,08/21/98 09:04,08-21-98,21:04
28,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,21,27,0,-37.9500,53.4200,5,2311.8,2,2061.8,2,35.589,2,15.557,2,08/21/98 09:27,08-21-98,21:27
29,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,21,51,0,-38.0700,53.4000,5,2308.7,2,2057.4,2,35.549,2,15.275,2,08/21/98 09:51,08-21-98,21:51
30,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,22,14,0,-38.1600,53.3800,5,2309.0,2,2062.3,2,35.532,2,15.268,2,08/21/98 10:14,08-21-98,22:14
31,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,22,38,0,-38.2500,53.3600,5,2308.8,2,2060.0,2,35.471,2,15.343,2,08/21/98 10:38,08-21-98,22:38
32,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,23,1,0,-38.3800,53.3300,5,2307.8,2,2062.7,2,35.529,2,15.269,2,08/21/98 11:01,08-21-98,23:01
33,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,23,25,0,-38.4700,53.3200,5,2309.2,2,2065.3,2,35.511,2,15.069,2,08/21/98 11:25,08-21-98,23:25
34,35MV19980821,OISO-02,Marion-Dufresne,21,8,1998,23,48,0,-38.5600,53.3000,5,2310.8,2,2066.5,2,35.528,2,15.054,2,08/21/98 11:48,08-21-98,23:48
35,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,0,12,0,-38.6800,53.2700,5,2312.7,2,2065.3,2,35.532,2,15.347,2,08/22/98 12:12,08-22-98,8.3333333333333332E-3
36,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,0,35,0,-38.7800,53.2600,5,2313.3,2,2065.3,2,35.569,2,15.065,2,08/22/98 12:35,08-22-98,2.4305555555555556E-2
37,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,1,1,0,-38.8700,53.2300,5,2307.9,2,2058.2,2,35.536,2,15.191,2,08/22/98 01:01,08-22-98,4.2361111111111106E-2
38,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,1,34,0,-39.0400,53.2000,5,2315.0,3,2066.9,3,35.549,2,15.146,2,08/22/98 01:34,08-22-98,6.5277777777777782E-2
39,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,1,56,0,-39.1300,53.1800,5,2310.0,2,2066.5,2,35.507,2,15.178,2,08/22/98 01:56,08-22-98,8.0555555555555561E-2
40,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,2,17,0,-39.2200,53.1700,5,2317.5,2,2072.6,2,35.528,2,15.253,2,08/22/98 02:17,08-22-98,9.5138888888888884E-2
41,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,2,38,0,-39.3100,53.1500,5,2308.9,2,2058.7,2,35.539,2,15.232,2,08/22/98 02:38,08-22-98,02:38
42,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,2,59,0,-39.4000,53.1400,5,2314.1,2,2067.3,2,35.527,2,15.259,2,08/22/98 02:59,08-22-98,02:59
43,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,3,20,0,-39.4900,53.1200,5,2308.3,2,2062.5,2,35.535,2,15.400,2,08/22/98 03:20,08-22-98,03:20
44,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,3,41,0,-39.6200,53.1000,5,2304.2,2,2070.9,2,35.571,2,15.322,2,08/22/98 03:41,08-22-98,03:41
45,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,4,3,0,-39.7100,53.0800,5,2307.5,2,2058.5,2,35.529,2,15.113,2,08/22/98 04:03,08-22-98,04:03
46,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,4,35,0,-39.8500,53.0600,5,2334.7,2,2097.9,2,35.528,2,14.916,2,08/22/98 04:35,08-22-98,04:35
47,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,4,57,0,-39.9000,53.0600,5,2321.6,2,2091.4,2,35.398,2,15.045,2,08/22/98 04:57,08-22-98,04:57
48,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,5,19,0,-39.9900,53.0600,5,2336.1,2,2105.8,2,35.423,2,14.775,2,08/22/98 05:19,08-22-98,05:19
49,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,5,43,0,-40.0000,53.0800,5,2252.5,2,2025.6,2,35.423,2,14.755,2,08/22/98 05:43,08-22-98,05:43
50,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,6,5,0,-40.0000,53.0900,5,2314.8,2,2078.0,2,35.423,2,14.792,2,08/22/98 06:05,08-22-98,06:05
51,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,6,33,0,-40.0200,53.1100,5,2306.8,2,2078.1,2,35.407,2,14.527,2,08/22/98 06:33,08-22-98,06:33
52,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,7,1,0,-40.1300,53.1300,5,2294.6,2,2079.6,2,35.409,2,10.564,2,08/22/98 07:01,08-22-98,07:01
53,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,7,23,0,-40.2200,53.1300,5,2268.0,2,2082.9,2,34.606,2,9.729,2,08/22/98 07:23,08-22-98,07:23
54,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,7,46,0,-40.3100,53.1300,5,2246.0,2,2089.9,2,33.991,2,7.991,2,08/22/98 07:46,08-22-98,07:46
55,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,8,10,0,-40.4100,53.1300,5,2249.1,2,2094.3,2,34.336,2,9.409,2,08/22/98 08:10,08-22-98,08:10
56,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,8,33,0,-40.5100,53.1100,5,2269.8,3,2071.8,3,34.883,2,8.424,2,08/22/98 08:33,08-22-98,08:33
57,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,8,55,0,-40.6400,53.0900,5,2255.1,2,2083.4,2,34.057,2,8.017,2,08/22/98 08:55,08-22-98,08:55
58,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,9,19,0,-40.7400,53.0800,5,2252.1,2,2091.1,2,34.235,2,8.652,2,08/22/98 09:19,08-22-98,09:19
59,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,9,43,0,-40.8300,53.0600,5,2255.1,2,2086.6,2,34.161,2,8.439,2,08/22/98 09:43,08-22-98,09:43
60,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,10,6,0,-40.9600,53.0400,5,2255.8,2,2088.0,2,34.169,2,8.095,2,08/22/98 10:06,08-22-98,10:06
61,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,10,30,0,-41.0600,53.0200,5,2257.9,3,2077.9,3,34.061,2,8.571,2,08/22/98 10:30,08-22-98,10:30
62,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,10,53,0,-41.1500,53.0000,5,2263.6,2,2084.2,2,34.176,2,9.457,2,08/22/98 10:53,08-22-98,10:53
63,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,15,5,0,-42.2700,53.0100,5,2271.4,3,2081.4,3,33.962,2,7.885,2,08/22/98 03:05,08-22-98,15:05
64,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,15,26,0,-42.3700,53.0100,5,2251.1,2,2081.1,2,33.997,2,7.922,2,08/22/98 03:26,08-22-98,15:26
65,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,15,48,0,-42.4500,53.0100,5,2256.5,2,2086.7,2,34.063,2,7.986,2,08/22/98 03:48,08-22-98,15:48
66,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,16,11,0,-42.5000,53.0000,5,2255.8,2,2087.4,2,34.042,2,8.031,2,08/22/98 04:11,08-22-98,16:11
67,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,16,39,0,-42.5000,52.9900,5,2270.9,2,2090.1,2,34.042,2,8.026,2,08/22/98 04:39,08-22-98,16:39
68,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,17,2,0,-42.5100,53.0000,5,2252.5,2,2087.4,2,34.041,2,8.025,2,08/22/98 05:02,08-22-98,17:02
69,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,17,25,0,-42.5100,53.0000,5,2251.9,2,2084.2,2,34.043,2,8.016,2,08/22/98 05:25,08-22-98,17:25
70,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,17,49,0,-42.5200,53.0000,5,2259.4,2,2085.9,2,34.044,2,7.991,2,08/22/98 05:49,08-22-98,17:49
71,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,18,12,0,-42.6000,52.9800,5,2251.9,2,2085.7,2,34.035,2,8.067,2,08/22/98 06:12,08-22-98,18:12
72,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,18,35,0,-42.6800,52.9600,5,2262.0,3,2076.6,3,34.089,2,7.662,2,08/22/98 06:35,08-22-98,18:35
73,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,18,57,0,-42.8000,52.9100,5,2261.0,2,2086.0,2,33.843,2,7.634,2,08/22/98 06:57,08-22-98,18:57
74,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,19,20,0,-42.8800,52.8900,5,2258.9,3,2077.3,3,34.018,2,7.199,2,08/22/98 07:20,08-22-98,19:20
75,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,19,44,0,-42.9700,52.8600,5,2270.2,2,2094.3,2,33.786,2,6.884,2,08/22/98 07:44,08-22-98,19:44
76,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,20,7,0,-43.0900,52.8300,5,2269.7,2,2097.9,2,33.793,2,5.713,2,08/22/98 08:07,08-22-98,20:07
77,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,20,31,0,-43.1700,52.8100,5,2272.7,3,2104.5,3,33.732,2,5.671,2,08/22/98 08:31,08-22-98,20:31
78,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,20,54,0,-43.2500,52.7800,5,2254.6,2,2105.2,2,33.770,2,5.218,2,08/22/98 08:54,08-22-98,20:54
79,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,21,18,0,-43.3600,52.7500,5,2252.3,2,2102.3,2,33.761,2,5.118,2,08/22/98 09:18,08-22-98,21:18
80,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,21,41,0,-43.4500,52.7200,5,2251.5,2,2105.0,2,33.764,2,5.011,2,08/22/98 09:41,08-22-98,21:41
81,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,22,4,0,-43.5300,52.6900,5,2248.7,2,2107.7,2,33.755,2,4.929,2,08/22/98 10:04,08-22-98,22:04
82,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,22,27,0,-43.6000,52.6700,5,2247.9,2,2105.2,2,33.746,2,4.999,2,08/22/98 10:27,08-22-98,22:27
83,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,22,51,0,-43.7200,52.6300,5,2252.5,2,2106.6,2,33.755,2,4.980,2,08/22/98 10:51,08-22-98,22:51
84,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,23,20,0,-43.8000,52.6000,5,2268.2,2,2103.2,2,33.725,2,5.212,2,08/22/98 11:20,08-22-98,23:20
85,35MV19980821,OISO-02,Marion-Dufresne,22,8,1998,23,45,0,-43.9200,52.5500,5,2245.9,2,2099.6,2,33.729,2,5.368,2,08/22/98 11:45,08-22-98,23:45
86,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,0,9,0,-44.0100,52.5200,5,2245.9,2,2097.2,2,33.693,2,6.167,2,08/23/98 12:09,08-23-98,6.2499999999999995E-3
87,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,0,36,0,-44.0900,52.4900,5,2243.8,3,2086.7,3,33.774,2,6.155,2,08/23/98 12:36,08-23-98,2.4999999999999998E-2
88,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,0,59,0,-44.1600,52.4600,5,2243.4,2,2093.0,2,33.755,2,6.147,2,08/23/98 12:59,08-23-98,4.0972222222222222E-2
89,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,1,22,0,-44.2700,52.4300,5,2245.9,2,2093.5,2,33.837,2,5.826,2,08/23/98 01:22,08-23-98,5.6944444444444443E-2
90,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,1,46,0,-44.3400,52.4100,5,2249.9,2,2099.4,2,33.818,2,5.504,2,08/23/98 01:46,08-23-98,7.3611111111111113E-2
91,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,2,9,0,-44.4100,52.3900,5,2245.4,2,2095.3,2,33.733,2,5.823,2,08/23/98 02:09,08-23-98,8.9583333333333334E-2
92,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,2,34,0,-44.5000,52.3700,5,2246.9,2,2096.3,2,33.720,2,5.512,2,08/23/98 02:34,08-23-98,02:34
93,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,2,57,0,-44.5700,52.3500,5,2252.4,2,2102.3,2,33.713,2,5.463,2,08/23/98 02:57,08-23-98,02:57
94,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,3,21,0,-44.6450,52.3250,5,2250.2,2,2106.1,2,33.758,2,5.190,3,08/23/98 03:21,08-23-98,03:21
95,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,3,45,0,-44.7200,52.3000,5,2251.6,2,2106.5,2,33.725,2,4.880,2,08/23/98 03:45,08-23-98,03:45
96,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,4,9,0,-44.7900,52.2800,5,2255.4,2,2105.6,2,33.710,2,5.017,2,08/23/98 04:09,08-23-98,04:09
97,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,4,41,0,-44.9100,52.2400,5,2267.2,2,2121.1,2,33.697,2,5.014,2,08/23/98 04:41,08-23-98,04:41
98,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,5,4,0,-44.9700,52.2200,5,2247.1,2,2102.8,2,33.742,2,4.609,2,08/23/98 05:04,08-23-98,05:04
99,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,5,29,0,-45.0000,52.2000,5,2251.6,2,2115.7,2,33.749,2,4.318,2,08/23/98 05:29,08-23-98,05:29
100,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,5,53,0,-45.0000,52.2000,5,2247.2,2,2113.4,2,33.749,2,4.342,2,08/23/98 05:53,08-23-98,05:53
101,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,6,17,0,-45.0000,52.1900,5,2248.7,2,2115.5,2,33.758,2,4.335,2,08/23/98 06:17,08-23-98,06:17
102,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,6,40,0,-45.0100,52.1900,5,2249.7,2,2115.5,2,33.769,2,4.274,2,08/23/98 06:40,08-23-98,06:40
103,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,7,4,0,-45.0900,52.1800,5,2249.3,2,2112.5,2,33.736,2,4.312,2,08/23/98 07:04,08-23-98,07:04
104,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,7,28,0,-45.1400,52.1700,5,2247.8,2,2115.5,2,33.744,2,4.335,2,08/23/98 07:28,08-23-98,07:28
105,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,7,52,0,-45.2300,52.1500,5,2251.5,2,2116.6,2,33.754,2,4.155,2,08/23/98 07:52,08-23-98,07:52
106,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,8,15,0,-45.2800,52.1400,5,2246.5,2,2114.1,2,33.763,2,4.177,2,08/23/98 08:15,08-23-98,08:15
107,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,8,39,0,-45.3500,52.1200,5,2247.6,2,2115.0,2,33.738,2,4.213,2,08/23/98 08:39,08-23-98,08:39
108,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,9,3,0,-45.4000,52.1100,5,2247.9,2,2115.0,2,33.762,2,4.204,2,08/23/98 09:03,08-23-98,09:03
109,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,9,27,0,-45.4500,52.1000,5,2250.9,2,2115.7,2,33.756,2,4.222,2,08/23/98 09:27,08-23-98,09:27
110,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,9,51,0,-45.5300,52.0700,5,2251.5,2,2115.7,2,33.743,2,4.328,2,08/23/98 09:51,08-23-98,09:51
111,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,10,15,0,-45.5800,52.0500,5,2247.4,2,2114.9,2,33.795,2,4.197,2,08/23/98 10:15,08-23-98,10:15
112,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,10,40,0,-45.6300,52.0200,5,2250.1,2,2114.8,2,33.748,2,4.213,2,08/23/98 10:40,08-23-98,10:40
113,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,11,11,0,-45.7300,51.9800,5,2263.9,2,2122.6,2,33.735,2,4.216,2,08/23/98 11:11,08-23-98,11:11
114,35MV19980821,OISO-02,Marion-Dufresne,23,8,1998,11,35,0,-45.7800,51.9500,5,2251.2,3,2105.1,3,33.731,2,4.316,2,08/23/98 11:35,08-23-98,11:35
115,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,17,11,0,-46.6200,52.7400,5,2261.3,2,2125.4,2,33.823,2,4.078,2,08/24/98 05:11,08-24-98,17:11
116,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,17,31,0,-46.6500,52.8900,5,2266.7,2,2124.2,2,33.834,2,4.061,2,08/24/98 05:31,08-24-98,17:31
117,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,17,52,0,-46.6700,53.0200,5,2267.3,2,2125.8,2,33.842,2,3.787,2,08/24/98 05:52,08-24-98,17:52
118,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,18,14,0,-46.6900,53.1500,5,2262.4,2,2122.4,2,33.773,2,3.821,2,08/24/98 06:14,08-24-98,18:14
119,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,18,37,0,-46.7200,53.2700,5,2268.6,2,2126.1,2,33.783,2,3.625,2,08/24/98 06:37,08-24-98,18:37
120,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,19,0,0,-46.7600,53.4600,5,2262.4,2,2123.4,2,33.757,2,3.829,2,08/24/98 07:00,08-24-98,19:00
121,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,19,23,0,-46.7800,53.5800,5,2261.9,3,2113.7,3,33.790,2,3.831,2,08/24/98 07:23,08-24-98,19:23
122,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,19,45,0,-46.8100,53.7000,5,2267.3,2,2121.5,2,33.782,2,3.827,2,08/24/98 07:45,08-24-98,19:45
123,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,20,8,0,-46.8300,53.8200,5,2289.0,3,2125.4,3,33.784,2,3.802,2,08/24/98 08:08,08-24-98,20:08
124,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,20,30,0,-46.8600,53.9500,5,2260.1,2,2116.3,2,33.727,2,4.033,2,08/24/98 08:30,08-24-98,20:30
125,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,20,53,0,-46.8900,54.1000,5,2262.3,2,2117.5,2,33.763,2,3.990,3,08/24/98 08:53,08-24-98,20:53
126,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,21,15,0,-46.9200,54.2500,5,2262.3,2,2110.5,2,33.746,2,4.014,2,08/24/98 09:15,08-24-98,21:15
127,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,21,38,0,-46.9500,54.3800,5,2261.8,2,2109.1,2,33.769,2,3.995,2,08/24/98 09:38,08-24-98,21:38
128,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,22,0,0,-46.9800,54.5600,5,2287.7,2,2124.2,2,33.765,2,3.936,2,08/24/98 10:00,08-24-98,22:00
129,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,22,22,0,-47.0100,54.6900,5,2259.6,2,2117.7,2,33.756,2,3.941,2,08/24/98 10:22,08-24-98,22:22
130,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,22,45,0,-47.0300,54.8200,5,2260.9,2,2110.2,2,33.693,2,3.998,2,08/24/98 10:45,08-24-98,22:45
131,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,23,7,0,-47.0500,54.8800,5,2288.6,2,2121.7,2,33.730,2,4.092,2,08/24/98 11:07,08-24-98,23:07
132,35MV19980821,OISO-02,Marion-Dufresne,24,8,1998,23,30,0,-47.0900,55.0500,5,2260.6,2,2114.6,2,33.742,2,4.187,2,08/24/98 11:30,08-24-98,23:30
133,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,0,2,0,-47.1200,55.2600,5,2231.1,2,2081.1,2,33.711,2,4.334,2,08/25/98 12:02,08-25-98,1.3888888888888889E-3
134,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,0,31,0,-47.1600,55.4400,5,2292.5,3,2119.4,3,33.751,2,4.297,2,08/25/98 12:31,08-25-98,2.1527777777777781E-2
135,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,0,55,0,-47.2000,55.6300,5,2286.4,3,2111.0,3,33.746,2,4.223,2,08/25/98 12:55,08-25-98,3.8194444444444441E-2
136,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,2,2,0,-47.2800,56.0500,5,2288.8,2,2118.4,2,33.736,2,4.231,2,08/25/98 02:02,08-25-98,8.4722222222222213E-2
137,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,2,25,0,-47.3100,56.1800,5,2287.1,2,2118.0,2,33.724,2,4.305,2,08/25/98 02:25,08-25-98,02:25
138,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,2,47,0,-47.3300,56.3100,5,2287.4,2,2119.5,2,33.724,2,4.322,2,08/25/98 02:47,08-25-98,02:47
139,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,3,9,0,-47.3700,56.5000,5,2289.5,2,2118.0,2,33.738,2,4.196,2,08/25/98 03:09,08-25-98,03:09
140,35MV19980821,OISO-02,Marion-Dufresne,25,8,1998,3,31,0,-47.3800,56.5600,5,2287.9,3,2120.4,3,33.742,2,4.173,2,08/25/98 03:31,08-25-98,03:31
