MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,DIC,DIC FLAG,TA,TA FLAG,pHTOT,pHTOT FLAG,TEMP,TEMP FLAG,SAL ,SAL FLAG
,decimal degree,decimal degree,,,meter,umol kg-1,,umol kg-1,,total @ 25 C,,Celsius,,PSU,
CTD1_1,13.2360,120.0247,2007-11-30,07:57,3.4,1867.67,2,2180.26,2,8.102,2,28.11,2,33.08,2
CTD1_2,13.2360,120.0247,2007-11-30,07:57,11.2,1867.01,2,2178.31,2,8.103,2,28.11,2,33.08,2
CTD1_3,13.2360,120.0247,2007-11-30,07:57,21.6,1866.29,2,2178.31,2,8.099,2,28.11,2,33.08,2
CTD1_4,13.2360,120.0247,2007-11-30,07:57,31.7,1864.85,2,2179.38,2,8.100,2,28.11,2,33.08,2
CTD1_5,13.2360,120.0247,2007-11-30,07:57,75.5,1959.50,2,2235.14,2,8.022,2,26.94,2,34.10,2
CTD1_6,13.2360,120.0247,2007-11-30,07:57,100.2,2045.30,2,2266.60,2,7.893,2,22.19,2,34.35,2
CTD1_7,13.2360,120.0247,2007-11-30,07:57,125.0,2065.98,2,2273.04,2,7.859,2,19.88,2,34.48,2
CTD1_8,13.2360,120.0247,2007-11-30,07:57,153.3,2093.84,2,2276.82,2,7.816,2,17.91,2,34.56,2
CTD1_9,13.2360,120.0247,2007-11-30,07:57,197.7,2112.50,2,2282.76,2,7.785,2,15.74,2,34.57,2
CTD1_10,13.2360,120.0247,2007-11-30,07:57,301.5,2157.58,2,2290.32,2,7.705,2,12.32,2,34.49,2
CTD1_11,13.2360,120.0247,2007-11-30,07:57,400.4,2202.79,2,2300.57,2,7.623,2,10.00,2,34.44,2
CTD1_12,13.2360,120.0247,2007-11-30,07:57,500.2,2224.33,2,2312.31,2,7.594,2,8.77,2,34.43,2
CTD1_13,13.2360,120.0247,2007-11-30,07:57,694.6,2259.74,2,2332.80,2,7.558,2,6.64,2,34.46,2
CTD1_14,13.2360,120.0247,2007-11-30,07:57,999.1,2303.53,2,2388.69,2,7.540,2,4.31,2,34.53,2
CTD16_1,10.3578,121.3650,2007-12-05,17:38,2.7,1923.85,2,2233.87,2,8.104,2,27.93,2,33.87,2
CTD16_2,10.3578,121.3650,2007-12-05,17:38,10.4,1922.41,2,2233.86,2,8.107,2,27.96,2,33.87,2
CTD16_3,10.3578,121.3650,2007-12-05,17:38,18.4,1926.98,2,2232.79,2,8.108,2,27.94,2,33.87,2
CTD16_4,10.3578,121.3650,2007-12-05,17:38,29.0,1918.61,2,2237.97,2,8.104,2,27.92,2,33.87,2
CTD16_5,10.3578,121.3650,2007-12-05,17:38,49.7,1957.97,2,2242.12,2,8.045,2,27.31,2,34.02,2
CTD16_6,10.3578,121.3650,2007-12-05,17:38,69.6,2016.30,2,2257.19,2,7.957,2,25.24,2,34.25,2
CTD16_7,10.3578,121.3650,2007-12-05,17:38,97.4,2050.87,2,2268.91,2,7.902,2,23.08,2,34.38,2
CTD16_8,10.3578,121.3650,2007-12-05,17:38,123.4,2069.58,2,2262.17,2,7.874,2,21.16,2,34.43,2
CTD16_9,10.3578,121.3650,2007-12-05,17:38,147.5,2090.20,2,2276.04,2,7.836,2,19.00,2,34.50,2
CTD16_10,10.3578,121.3650,2007-12-05,17:38,178.6,2120.27,2,2277.92,2,7.784,2,16.22,2,34.54,2
CTD16_11,10.3578,121.3650,2007-12-05,17:38,292.4,2162.14,2,2289.44,2,7.701,2,13.19,2,34.49,2
CTD16_12,10.3578,121.3650,2007-12-05,17:38,393.6,2181.98,2,2300.91,2,7.657,2,11.86,2,34.47,2
CTD16_13,10.3578,121.3650,2007-12-05,17:38,495.5,2187.76,2,2295.84,2,7.640,2,10.92,2,34.46,2
CTD16_14,10.3578,121.3650,2007-12-05,17:38,595.9,2197.15,2,2298.10,2,7.629,2,10.45,2,34.45,2
CTD16_15,10.3578,121.3650,2007-12-05,17:38,795.0,2201.41,2,2301.82,2,7.622,2,10.13,2,34.45,2
CTD16_16,10.3578,121.3650,2007-12-05,17:38,994.3,2207.56,2,2303.39,2,7.616,2,10.00,2,34.45,2
CTD24_1,8.5498,121.7548,2007-12-09,23:31,2.0,1908.27,2,2232.27,2,8.112,2,28.61,2,33.83,2
CTD24_2,8.5498,121.7548,2007-12-09,23:31,11.9,1908.18,2,2229.72,2,8.108,2,28.28,2,33.83,2
