Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-11-21T10:21:25.000Z,58GS20191121,70.028,20.244,,2020.0N,SOCATENHANCEDDOI,B,33.868,6.808,7.28,1019.0,1019.1,34.121,1021.3,136.0,7.0,,,,,,,,,0,9,9,9,9
2019-11-21T10:23:26.000Z,58GS20191121,70.025,20.239,,2020.0N,SOCATENHANCEDDOI,B,33.865,6.813,7.29,1019.0,1019.1,34.121,1021.3,134.0,7.0,,,,,,,,,0,9,9,9,9
2019-11-21T10:25:26.000Z,58GS20191121,70.022,20.233,,2020.0N,SOCATENHANCEDDOI,B,33.863,6.819,7.3,1019.0,1019.1,34.121,1021.3,133.0,7.0,,,,,,,,,0,9,9,9,9
2019-11-21T10:27:26.000Z,58GS20191121,70.021,20.234,,2020.0N,SOCATENHANCEDDOI,B,33.862,6.825,7.3,1019.0,1019.2,34.121,1021.3,130.0,7.0,,,,,,,,,0,9,9,9,9
2019-11-21T10:29:27.000Z,58GS20191121,70.022,20.24,,2020.0N,SOCATENHANCEDDOI,B,33.861,6.832,7.31,1019.0,1019.2,34.121,1021.3,128.0,7.0,,,,,,,,,0,9,9,9,9
2019-11-21T10:34:28.000Z,58GS20191121,70.028,20.266,,2020.0N,SOCATENHANCEDDOI,B,33.857,6.844,7.33,1019.0,1019.1,34.121,1021.3,120.0,7.0,,389.0,,,379.5,,378.0,377.983,1,2,9,9,9
2019-11-21T10:36:11.000Z,58GS20191121,70.031,20.275,,2020.0N,SOCATENHANCEDDOI,B,33.857,6.844,7.33,1019.0,1019.0,34.121,1021.3,115.0,7.0,,388.9,,,379.3,,377.8,377.848,1,2,9,9,9
2019-11-21T10:37:54.000Z,58GS20191121,70.033,20.284,,2020.0N,SOCATENHANCEDDOI,B,33.857,6.843,7.32,1019.0,1018.9,34.121,1021.3,109.0,7.0,,388.8,,,379.4,,377.9,377.86,1,2,9,9,9
2019-11-21T10:39:37.000Z,58GS20191121,70.036,20.286,,2020.0N,SOCATENHANCEDDOI,B,33.857,6.842,7.33,1019.0,1019.0,34.121,1021.3,109.0,7.0,,388.6,,,379.0,,377.5,377.525,1,2,9,9,9
2019-11-21T10:41:20.000Z,58GS20191121,70.037,20.28,,2020.0N,SOCATENHANCEDDOI,B,33.857,6.838,7.33,1019.0,1018.9,34.121,1021.3,116.0,7.0,,388.8,,,379.1,,377.6,377.618,1,2,9,9,9
2019-11-21T10:43:04.000Z,58GS20191121,70.039,20.273,,2020.0N,SOCATENHANCEDDOI,B,33.859,6.836,7.33,1019.0,1018.8,34.121,1021.3,124.0,7.0,,388.5,,,378.8,,377.3,377.258,1,2,9,9,9
2019-11-21T10:44:47.000Z,58GS20191121,70.04,20.266,,2020.0N,SOCATENHANCEDDOI,B,33.859,6.834,7.32,1019.0,1018.7,34.121,1021.3,135.0,7.0,,388.7,,,379.1,,377.5,377.545,1,2,9,9,9
2019-11-21T10:46:30.000Z,58GS20191121,70.042,20.258,,2020.0N,SOCATENHANCEDDOI,B,33.859,6.832,7.32,1019.0,1019.1,34.121,1021.3,146.0,7.0,,388.7,,,379.2,,377.7,377.662,1,2,9,9,9
2019-11-21T10:48:13.000Z,58GS20191121,70.044,20.251,,2020.0N,SOCATENHANCEDDOI,B,33.861,6.823,7.32,1019.0,1019.2,34.121,1021.3,157.0,7.0,,388.8,,,379.2,,377.7,377.652,1,2,9,9,9
2019-11-21T10:50:17.000Z,58GS20191121,70.044,20.246,,2020.0N,SOCATENHANCEDDOI,B,33.857,6.822,7.31,1019.0,1019.4,34.121,1021.3,162.0,7.0,,388.7,,,379.3,,377.8,377.776,1,2,9,9,9
2019-11-21T10:52:00.000Z,58GS20191121,70.043,20.247,,2020.0N,SOCATENHANCEDDOI,B,33.857,6.824,7.31,1019.0,1019.2,34.121,1021.3,159.0,7.0,,389.3,,,379.8,,378.3,378.316,1,2,9,9,9
2019-11-21T10:53:43.000Z,58GS20191121,70.041,20.247,,2020.0N,SOCATENHANCEDDOI,B,33.855,6.826,7.3,1019.0,1019.1,34.121,1021.3,156.0,7.0,,388.8,,,379.5,,378.0,377.987,1,2,9,9,9
2019-11-21T10:55:26.000Z,58GS20191121,70.038,20.245,,2020.0N,SOCATENHANCEDDOI,B,33.854,6.831,7.31,1019.0,1019.2,34.121,1021.3,152.0,7.0,,388.3,,,378.9,,377.4,377.456,1,2,9,9,9
2019-11-21T10:57:10.000Z,58GS20191121,70.035,20.243,,2020.0N,SOCATENHANCEDDOI,B,33.852,6.832,7.32,1019.0,1019.2,34.121,1021.3,148.0,7.0,,388.4,,,378.9,,377.4,377.408,1,2,9,9,9
2019-11-21T10:58:53.000Z,58GS20191121,70.031,20.24,,2020.0N,SOCATENHANCEDDOI,B,33.852,6.831,7.32,1019.0,1019.1,34.121,1021.3,143.0,7.0,,388.4,,,378.8,,377.3,377.354,1,2,9,9,9
2019-11-21T11:00:36.000Z,58GS20191121,70.028,20.236,,2020.0N,SOCATENHANCEDDOI,B,33.853,6.825,7.32,1019.0,1018.8,34.121,1021.3,140.0,7.0,,388.6,,,378.9,,377.4,377.341,1,2,9,9,9
2019-11-21T11:02:19.000Z,58GS20191121,70.024,20.233,,2020.0N,SOCATENHANCEDDOI,B,33.855,6.821,7.3,1019.0,1018.8,34.121,1021.3,136.0,7.0,,388.7,,,379.3,,377.7,377.698,1,2,9,9,9
2019-11-21T11:04:02.000Z,58GS20191121,70.021,20.23,,2020.0N,SOCATENHANCEDDOI,B,33.854,6.825,7.3,1019.0,1018.9,34.121,1021.3,133.0,7.0,,389.0,,,379.6,,378.1,378.091,1,2,9,9,9
2019-11-21T11:05:45.000Z,58GS20191121,70.02,20.233,,2020.0N,SOCATENHANCEDDOI,B,33.854,6.828,7.31,1019.0,1019.2,34.121,1021.3,129.0,7.0,,388.9,,,379.5,,378.0,377.992,1,2,9,9,9
2019-11-21T11:07:28.000Z,58GS20191121,70.019,20.239,,2020.0N,SOCATENHANCEDDOI,B,33.855,6.834,7.32,1019.0,1019.0,34.121,1021.3,124.0,7.0,,388.8,,,379.3,,377.8,377.754,1,2,9,9,9
2019-11-21T11:09:11.000Z,58GS20191121,70.019,20.246,,2020.0N,SOCATENHANCEDDOI,B,33.853,6.84,7.31,1019.0,1018.8,34.121,1021.3,119.0,7.0,,388.8,,,379.5,,378.0,377.937,1,2,9,9,9
2019-11-21T11:10:54.000Z,58GS20191121,70.018,20.253,,2020.0N,SOCATENHANCEDDOI,B,33.852,6.846,7.32,1019.0,1018.8,34.121,1021.3,114.0,7.0,,389.0,,,379.6,,378.1,378.065,1,2,9,9,9
2019-11-21T11:12:37.000Z,58GS20191121,70.018,20.26,,2020.0N,SOCATENHANCEDDOI,B,33.85,6.851,7.33,1019.0,1019.0,34.121,1021.3,110.0,7.0,,388.7,,,379.3,,377.8,377.766,1,2,9,9,9
2019-11-21T11:14:20.000Z,58GS20191121,70.017,20.266,,2020.0N,SOCATENHANCEDDOI,B,33.849,6.858,7.34,1019.0,1018.8,34.121,1021.3,107.0,7.0,,388.3,,,378.8,,377.3,377.252,1,2,9,9,9
2019-11-21T11:16:04.000Z,58GS20191121,70.015,20.27,,2020.0N,SOCATENHANCEDDOI,B,33.848,6.862,7.34,1019.0,1018.9,34.121,1021.3,101.0,7.0,,388.3,,,378.9,,377.3,377.354,1,2,9,9,9
2019-11-21T11:17:47.000Z,58GS20191121,70.016,20.273,,2020.0N,SOCATENHANCEDDOI,B,33.847,6.867,7.34,1019.0,1019.1,34.121,1021.3,102.0,7.0,,388.2,,,378.9,,377.4,377.411,1,2,9,9,9
2019-11-21T11:19:30.000Z,58GS20191121,70.017,20.27,,2020.0N,SOCATENHANCEDDOI,B,33.845,6.872,7.34,1019.0,1019.0,34.121,1021.3,105.0,7.0,,387.6,,,378.4,,376.9,376.87,1,2,9,9,9
2019-11-21T11:21:13.000Z,58GS20191121,70.018,20.264,,2020.0N,SOCATENHANCEDDOI,B,33.843,6.875,7.35,1019.0,1018.8,34.121,1021.3,109.0,7.0,,387.8,,,378.4,,376.9,376.876,1,2,9,9,9
2019-11-21T11:22:56.000Z,58GS20191121,70.018,20.256,,2020.0N,SOCATENHANCEDDOI,B,33.842,6.875,7.36,1019.0,1019.1,34.121,1021.3,112.0,7.0,,387.3,,,377.9,,376.4,376.34,1,2,9,9,9
2019-11-21T11:24:39.000Z,58GS20191121,70.019,20.249,,2020.0N,SOCATENHANCEDDOI,B,33.841,6.875,7.36,1019.0,1019.0,34.121,1021.3,117.0,7.0,,387.4,,,377.9,,376.4,376.4,1,2,9,9,9
2019-11-21T11:26:22.000Z,58GS20191121,70.019,20.242,,2020.0N,SOCATENHANCEDDOI,B,33.84,6.876,7.36,1019.0,1019.0,34.121,1021.3,122.0,7.0,,387.5,,,378.0,,376.5,376.513,1,2,9,9,9
2019-11-21T11:28:05.000Z,58GS20191121,70.02,20.235,,2020.0N,SOCATENHANCEDDOI,B,33.841,6.879,7.36,1019.0,1018.9,34.121,1021.3,127.0,7.0,,387.3,,,377.8,,376.3,376.329,1,2,9,9,9
2019-11-21T11:29:48.000Z,58GS20191121,70.02,20.229,,2020.0N,SOCATENHANCEDDOI,B,33.841,6.881,7.36,1019.0,1019.1,34.121,1021.3,132.0,7.0,,387.0,,,377.6,,376.1,376.144,1,2,9,9,9
2019-11-21T11:31:31.000Z,58GS20191121,70.022,20.22,,2020.0N,SOCATENHANCEDDOI,B,33.84,6.885,7.37,1019.0,1019.1,34.121,1021.3,140.0,7.0,,387.0,,,377.5,,376.0,376.046,1,2,9,9,9
2019-11-21T11:33:14.000Z,58GS20191121,70.021,20.216,,2020.0N,SOCATENHANCEDDOI,B,33.838,6.889,7.37,1019.0,1018.9,34.121,1021.3,141.0,7.0,,387.0,,,377.5,,376.0,376.035,1,2,9,9,9
2019-11-21T11:34:57.000Z,58GS20191121,70.021,20.223,,2020.0N,SOCATENHANCEDDOI,B,33.838,6.892,7.37,1019.0,1018.8,34.121,1021.3,136.0,7.0,,386.8,,,377.4,,375.9,375.852,1,2,9,9,9
2019-11-21T11:36:41.000Z,58GS20191121,70.019,20.236,,2020.0N,SOCATENHANCEDDOI,B,33.838,6.894,7.37,1019.0,1018.8,34.121,1021.3,126.0,7.0,,386.4,,,377.0,,375.5,375.495,1,2,9,9,9
2019-11-21T11:38:24.000Z,58GS20191121,70.018,20.25,,2020.0N,SOCATENHANCEDDOI,B,33.837,6.895,7.38,1019.0,1018.9,34.121,1021.3,116.0,7.0,,386.6,,,377.1,,375.6,375.581,1,2,9,9,9
2019-11-21T11:40:07.000Z,58GS20191121,70.017,20.264,,2020.0N,SOCATENHANCEDDOI,B,33.837,6.896,7.38,1019.0,1018.9,34.121,1021.3,108.0,7.0,,386.7,,,377.2,,375.7,375.694,1,2,9,9,9
2019-11-21T11:41:50.000Z,58GS20191121,70.015,20.274,,2020.0N,SOCATENHANCEDDOI,B,33.836,6.895,7.38,1019.0,1018.3,34.121,1021.3,98.0,7.0,,386.7,,,377.0,,375.5,375.455,1,2,9,9,9
2019-11-21T11:43:33.000Z,58GS20191121,70.015,20.28,,2020.0N,SOCATENHANCEDDOI,B,33.837,6.896,7.37,1019.0,1018.7,34.121,1021.3,96.0,7.0,,386.6,,,377.2,,375.7,375.684,1,2,9,9,9
2019-11-21T11:45:16.000Z,58GS20191121,70.016,20.277,,2020.0N,SOCATENHANCEDDOI,B,33.836,6.9,7.38,1019.0,1018.6,34.121,1021.3,101.0,7.0,,386.8,,,377.3,,375.8,375.743,1,2,9,9,9
2019-11-21T11:46:59.000Z,58GS20191121,70.017,20.267,,2020.0N,SOCATENHANCEDDOI,B,33.835,6.899,7.38,1019.0,1018.6,34.121,1021.3,106.0,7.0,,386.5,,,377.0,,375.4,375.436,1,2,9,9,9
2019-11-21T11:48:42.000Z,58GS20191121,70.018,20.254,,2020.0N,SOCATENHANCEDDOI,B,33.835,6.898,7.39,1019.0,1019.0,34.121,1021.3,114.0,7.0,,387.0,,,377.4,,375.9,375.893,1,2,9,9,9
2019-11-21T11:50:46.000Z,58GS20191121,70.02,20.237,,2020.0N,SOCATENHANCEDDOI,B,33.835,6.897,7.38,1019.0,1019.1,34.121,1021.3,126.0,7.0,,386.8,,,377.3,,375.8,375.881,1,2,9,9,9
2019-11-21T11:52:30.000Z,58GS20191121,70.021,20.223,,2020.0N,SOCATENHANCEDDOI,B,33.835,6.897,7.37,1019.0,1019.1,34.121,1021.3,136.0,7.0,,386.7,,,377.4,,375.9,375.945,1,2,9,9,9
2019-11-21T11:54:13.000Z,58GS20191121,70.023,20.223,,2020.0N,SOCATENHANCEDDOI,B,33.834,6.9,7.38,1019.0,1019.3,34.121,1021.3,141.0,7.0,,386.5,,,377.3,,375.7,375.711,1,2,9,9,9
2019-11-21T11:55:56.000Z,58GS20191121,70.023,20.237,,2020.0N,SOCATENHANCEDDOI,B,33.835,6.898,7.39,1019.0,1019.3,34.121,1021.3,132.0,7.0,,386.6,,,377.1,,375.6,375.615,1,2,9,9,9
2019-11-21T11:57:39.000Z,58GS20191121,70.023,20.252,,2020.0N,SOCATENHANCEDDOI,B,33.837,6.888,7.38,1019.0,1019.3,34.121,1021.3,122.0,7.0,,386.7,,,377.2,,375.7,375.715,1,2,9,9,9
2019-11-21T11:59:22.000Z,58GS20191121,70.023,20.267,,2020.0N,SOCATENHANCEDDOI,B,33.842,6.876,7.37,1019.0,1019.1,34.121,1021.3,113.0,7.0,,386.5,,,376.9,,375.4,375.417,1,2,9,9,9
2019-11-21T12:01:05.000Z,58GS20191121,70.023,20.281,,2020.0N,SOCATENHANCEDDOI,B,33.846,6.867,7.36,1019.0,1019.1,34.121,1022.0,104.0,7.0,,386.7,,,377.1,,375.6,375.63,1,2,9,9,9
2019-11-21T12:02:48.000Z,58GS20191121,70.022,20.295,,2020.0N,SOCATENHANCEDDOI,B,33.849,6.859,7.35,1019.0,1019.2,34.121,1022.0,97.0,7.0,,386.9,,,377.4,,375.9,375.895,1,2,9,9,9
2019-11-21T12:04:31.000Z,58GS20191121,70.022,20.309,,2020.0N,SOCATENHANCEDDOI,B,33.851,6.854,7.34,1019.0,1019.2,34.121,1022.0,91.0,6.0,,387.0,,,377.5,,376.0,376.074,1,2,9,9,9
2019-11-21T12:06:14.000Z,58GS20191121,70.022,20.323,,2020.0N,SOCATENHANCEDDOI,B,33.851,6.847,7.34,1019.0,1019.1,34.121,1022.0,85.0,6.0,,387.5,,,378.0,,376.5,376.412,1,2,9,9,9
2019-11-21T12:07:57.000Z,58GS20191121,70.021,20.336,,2020.0N,SOCATENHANCEDDOI,B,33.852,6.842,7.33,1020.0,1019.3,34.121,1022.0,78.0,6.0,,387.5,,,378.1,,376.6,376.568,1,2,9,9,9
2019-11-21T12:09:41.000Z,58GS20191121,70.021,20.348,,2020.0N,SOCATENHANCEDDOI,B,33.852,6.839,7.32,1019.0,1019.1,34.121,1022.0,72.0,6.0,,387.6,,,378.2,,376.6,376.705,1,2,9,9,9
2019-11-21T12:11:24.000Z,58GS20191121,70.021,20.359,,2020.0N,SOCATENHANCEDDOI,B,33.851,6.837,7.32,1019.0,1019.1,34.121,1022.0,65.0,6.0,,387.7,,,378.3,,376.8,376.77,1,2,9,9,9
2019-11-21T12:13:07.000Z,58GS20191121,70.021,20.367,,2020.0N,SOCATENHANCEDDOI,B,33.853,6.83,7.32,1019.0,1019.1,34.121,1022.0,58.0,6.0,,387.6,,,378.1,,376.6,376.561,1,2,9,9,9
2019-11-21T12:14:50.000Z,58GS20191121,70.021,20.374,,2020.0N,SOCATENHANCEDDOI,B,33.854,6.832,7.32,1019.0,1018.9,34.121,1022.0,53.0,6.0,,387.7,,,378.2,,376.7,376.616,1,2,9,9,9
2019-11-21T12:16:33.000Z,58GS20191121,70.021,20.381,,2020.0N,SOCATENHANCEDDOI,B,33.854,6.837,7.31,1019.0,1018.9,34.121,1022.0,48.0,6.0,,387.8,,,378.4,,376.9,376.954,1,2,9,9,9
2019-11-21T12:18:16.000Z,58GS20191121,70.021,20.388,,2020.0N,SOCATENHANCEDDOI,B,33.852,6.845,7.32,1019.0,1018.9,34.121,1022.0,43.0,6.0,,387.8,,,378.5,,377.0,376.92,1,2,9,9,9
2019-11-21T12:19:59.000Z,58GS20191121,70.021,20.395,,2020.0N,SOCATENHANCEDDOI,B,33.848,6.856,7.33,1020.0,1019.0,34.121,1022.0,38.0,6.0,,387.5,,,378.2,,376.7,376.679,1,2,9,9,9
2019-11-21T12:21:42.000Z,58GS20191121,70.021,20.402,,2020.0N,SOCATENHANCEDDOI,B,33.846,6.869,7.34,1020.0,1019.1,34.121,1022.0,34.0,6.0,,387.6,,,378.3,,376.8,376.859,1,2,9,9,9
2019-11-21T12:23:25.000Z,58GS20191121,70.02,20.408,,2020.0N,SOCATENHANCEDDOI,B,33.838,6.882,7.35,1019.0,1018.8,34.121,1022.0,31.0,6.0,,387.7,,,378.4,,376.9,376.89,1,2,9,9,9
2019-11-21T12:25:08.000Z,58GS20191121,70.019,20.412,,2020.0N,SOCATENHANCEDDOI,B,33.833,6.896,7.35,1019.0,1018.8,34.121,1022.0,33.0,6.0,,387.5,,,378.5,,377.0,376.919,1,2,9,9,9
2019-11-21T12:26:51.000Z,58GS20191121,70.019,20.415,,2020.0N,SOCATENHANCEDDOI,B,33.83,6.91,7.37,1019.0,1019.3,34.121,1022.0,30.0,6.0,,387.3,,,378.3,,376.8,376.81,1,2,9,9,9
2019-11-21T12:28:34.000Z,58GS20191121,70.021,20.414,,2020.0N,SOCATENHANCEDDOI,B,33.828,6.92,7.39,1019.0,1019.4,34.121,1022.0,27.0,6.0,,387.5,,,378.4,,376.9,376.878,1,2,9,9,9
2019-11-21T12:30:18.000Z,58GS20191121,70.021,20.408,,2020.0N,SOCATENHANCEDDOI,B,33.822,6.942,7.4,1019.0,1019.4,34.121,1022.0,29.0,6.0,,387.5,,,378.6,,377.1,377.067,1,2,9,9,9
2019-11-21T12:32:01.000Z,58GS20191121,70.021,20.401,,2020.0N,SOCATENHANCEDDOI,B,33.819,6.951,7.42,1019.0,1019.3,34.121,1022.0,34.0,6.0,,387.0,,,377.9,,376.4,376.363,1,2,9,9,9
2019-11-21T12:33:44.000Z,58GS20191121,70.021,20.393,,2020.0N,SOCATENHANCEDDOI,B,33.817,6.959,7.42,1019.0,1019.1,34.121,1022.0,39.0,6.0,,387.3,,,378.2,,376.7,376.708,1,2,9,9,9
2019-11-21T12:35:27.000Z,58GS20191121,70.021,20.386,,2020.0N,SOCATENHANCEDDOI,B,33.813,6.965,7.43,1019.0,1019.2,34.121,1022.0,44.0,6.0,,387.2,,,378.1,,376.6,376.582,1,2,9,9,9
2019-11-21T12:37:10.000Z,58GS20191121,70.021,20.379,,2020.0N,SOCATENHANCEDDOI,B,33.813,6.966,7.45,1020.0,1019.3,34.121,1022.0,50.0,6.0,,387.5,,,378.1,,376.6,376.603,1,2,9,9,9
2019-11-21T12:38:53.000Z,58GS20191121,70.021,20.371,,2020.0N,SOCATENHANCEDDOI,B,33.814,6.963,7.45,1020.0,1019.3,34.121,1022.0,55.0,6.0,,387.3,,,377.9,,376.4,376.361,1,2,9,9,9
2019-11-21T12:40:36.000Z,58GS20191121,70.021,20.363,,2020.0N,SOCATENHANCEDDOI,B,33.815,6.961,7.45,1020.0,1019.2,34.121,1022.0,61.0,6.0,,387.3,,,377.8,,376.3,376.292,1,2,9,9,9
2019-11-21T12:42:19.000Z,58GS20191121,70.021,20.356,,2020.0N,SOCATENHANCEDDOI,B,33.817,6.953,7.44,1020.0,1019.1,34.121,1022.0,67.0,6.0,,387.4,,,377.9,,376.4,376.386,1,2,9,9,9
2019-11-21T12:44:02.000Z,58GS20191121,70.019,20.354,,2020.0N,SOCATENHANCEDDOI,B,33.822,6.939,7.43,1019.0,1019.1,34.121,1022.0,71.0,6.0,,387.3,,,377.8,,376.2,376.228,1,2,9,9,9
2019-11-21T12:45:45.000Z,58GS20191121,70.017,20.354,,2020.0N,SOCATENHANCEDDOI,B,33.826,6.921,7.42,1020.0,1019.2,34.121,1022.0,73.0,6.0,,387.4,,,377.7,,376.2,376.237,1,2,9,9,9
2019-11-21T12:47:28.000Z,58GS20191121,70.015,20.355,,2020.0N,SOCATENHANCEDDOI,B,33.832,6.9,7.41,1019.0,1019.1,34.121,1022.0,71.0,6.0,,387.5,,,377.6,,376.1,376.124,1,2,9,9,9
2019-11-21T12:49:11.000Z,58GS20191121,70.014,20.359,,2020.0N,SOCATENHANCEDDOI,B,33.833,6.901,7.39,1020.0,1019.3,34.121,1022.0,69.0,6.0,,387.7,,,378.2,,376.7,376.732,1,2,9,9,9
2019-11-21T12:51:15.000Z,58GS20191121,70.015,20.364,,2020.0N,SOCATENHANCEDDOI,B,33.833,6.902,7.38,1020.0,1019.8,34.121,1022.0,66.0,6.0,,387.5,,,378.4,,376.9,376.901,1,2,9,9,9
2019-11-21T12:52:58.000Z,58GS20191121,70.015,20.372,,2020.0N,SOCATENHANCEDDOI,B,33.832,6.901,7.38,1020.0,1020.0,34.121,1022.0,61.0,6.0,,387.2,,,378.2,,376.7,376.668,1,2,9,9,9
2019-11-21T12:54:41.000Z,58GS20191121,70.015,20.38,,2020.0N,SOCATENHANCEDDOI,B,33.832,6.898,7.39,1020.0,1019.9,34.121,1022.0,56.0,6.0,,387.1,,,377.8,,376.3,376.324,1,2,9,9,9
2019-11-21T12:56:24.000Z,58GS20191121,70.015,20.388,,2020.0N,SOCATENHANCEDDOI,B,33.831,6.896,7.39,1020.0,1019.9,34.121,1022.0,52.0,6.0,,387.0,,,377.7,,376.2,376.195,1,2,9,9,9
2019-11-21T12:58:08.000Z,58GS20191121,70.015,20.396,,2020.0N,SOCATENHANCEDDOI,B,33.831,6.896,7.38,1020.0,1019.8,34.121,1022.0,47.0,6.0,,386.9,,,377.7,,376.2,376.222,1,2,9,9,9
2019-11-21T12:59:51.000Z,58GS20191121,70.015,20.404,,2020.0N,SOCATENHANCEDDOI,B,33.829,6.899,7.37,1020.0,1019.6,34.121,1022.0,43.0,6.0,,386.8,,,377.7,,376.2,376.26,1,2,9,9,9
2019-11-21T13:01:34.000Z,58GS20191121,70.015,20.411,,2020.0N,SOCATENHANCEDDOI,B,33.827,6.906,7.38,1020.0,1019.6,34.121,1022.0,39.0,6.0,,386.9,,,377.8,,376.3,376.307,1,2,9,9,9
2019-11-21T13:03:17.000Z,58GS20191121,70.014,20.414,,2020.0N,SOCATENHANCEDDOI,B,33.825,6.914,7.39,1020.0,1019.7,34.121,1022.0,37.0,6.0,,386.7,,,377.6,,376.1,376.115,1,2,9,9,9
2019-11-21T13:05:00.000Z,58GS20191121,70.013,20.412,,2020.0N,SOCATENHANCEDDOI,B,33.821,6.922,7.4,1020.0,1019.7,34.121,1022.0,38.0,6.0,,386.9,,,377.7,,376.2,376.276,1,2,9,9,9
2019-11-21T13:06:43.000Z,58GS20191121,70.014,20.409,,2020.0N,SOCATENHANCEDDOI,B,33.82,6.927,7.41,1020.0,1019.7,34.121,1022.0,40.0,6.0,,387.0,,,377.8,,376.3,376.291,1,2,9,9,9
2019-11-21T13:08:26.000Z,58GS20191121,70.015,20.403,,2020.0N,SOCATENHANCEDDOI,B,33.817,6.937,7.41,1020.0,1019.4,34.121,1022.0,43.0,6.0,,386.7,,,377.5,,376.0,376.047,1,2,9,9,9
2019-11-21T13:10:09.000Z,58GS20191121,70.015,20.396,,2020.0N,SOCATENHANCEDDOI,B,33.813,6.945,7.41,1020.0,1019.6,34.121,1022.0,47.0,6.0,,386.9,,,377.9,,376.4,376.443,1,2,9,9,9
2019-11-21T13:11:52.000Z,58GS20191121,70.015,20.389,,2020.0N,SOCATENHANCEDDOI,B,33.811,6.95,7.43,1020.0,1019.6,34.121,1022.0,51.0,6.0,,386.9,,,377.7,,376.2,376.2,1,2,9,9,9
2019-11-21T13:13:37.000Z,58GS20191121,70.015,20.382,,2020.0N,SOCATENHANCEDDOI,B,33.809,6.95,7.44,1020.0,1019.6,34.121,1022.0,55.0,6.0,,387.2,,,377.8,,376.3,376.33,1,2,9,9,9
2019-11-21T13:15:20.000Z,58GS20191121,70.015,20.376,,2020.0N,SOCATENHANCEDDOI,B,33.811,6.945,7.43,1020.0,1019.4,34.121,1022.0,59.0,6.0,,387.1,,,377.8,,376.3,376.24,1,2,9,9,9
2019-11-21T13:17:03.000Z,58GS20191121,70.015,20.37,,2020.0N,SOCATENHANCEDDOI,B,33.814,6.937,7.42,1020.0,1019.4,34.121,1022.0,62.0,6.0,,387.2,,,377.9,,376.4,376.372,1,2,9,9,9
2019-11-21T13:18:46.000Z,58GS20191121,70.015,20.363,,2020.0N,SOCATENHANCEDDOI,B,33.816,6.929,7.42,1020.0,1019.5,34.121,1022.0,66.0,6.0,,387.2,,,377.8,,376.3,376.281,1,2,9,9,9
2019-11-21T13:20:29.000Z,58GS20191121,70.015,20.357,,2020.0N,SOCATENHANCEDDOI,B,33.817,6.926,7.42,1020.0,1019.5,34.121,1022.0,70.0,6.0,,387.0,,,377.5,,376.0,376.039,1,2,9,9,9
2019-11-21T13:22:12.000Z,58GS20191121,70.015,20.352,,2020.0N,SOCATENHANCEDDOI,B,33.817,6.922,7.41,1020.0,1019.4,34.121,1022.0,73.0,6.0,,386.7,,,377.3,,375.8,375.808,1,2,9,9,9
2019-11-21T13:23:57.000Z,58GS20191121,70.015,20.347,,2020.0N,SOCATENHANCEDDOI,B,33.819,6.921,7.4,1020.0,1019.9,34.121,1022.0,76.0,6.0,,387.0,,,377.9,,376.4,376.431,1,2,9,9,9
2019-11-21T13:25:40.000Z,58GS20191121,70.015,20.342,,2020.0N,SOCATENHANCEDDOI,B,33.819,6.917,7.4,1020.0,1019.8,34.121,1022.0,78.0,6.0,,386.7,,,377.6,,376.1,376.039,1,2,9,9,9
2019-11-21T13:50:42.000Z,58GS20191121,70.004,20.284,,2020.0N,SOCATENHANCEDDOI,B,33.805,7.013,7.49,1020.0,1019.4,34.121,1022.0,67.0,6.0,,,,,,,,,0,9,9,9,9
2019-11-21T13:53:03.000Z,58GS20191121,70.003,20.281,,2020.0N,SOCATENHANCEDDOI,B,33.802,7.024,7.5,1020.0,1020.3,34.121,1022.0,65.0,6.0,,,,,,,,,0,9,9,9,9
2019-11-21T13:55:04.000Z,58GS20191121,70.002,20.278,,2020.0N,SOCATENHANCEDDOI,B,33.8,7.035,7.5,1020.0,1020.1,34.121,1022.0,65.0,6.0,,,,,,,,,0,9,9,9,9
2019-11-21T13:57:04.000Z,58GS20191121,70.002,20.276,,2020.0N,SOCATENHANCEDDOI,B,33.797,7.042,7.51,1020.0,1020.1,34.121,1022.0,65.0,6.0,,,,,,,,,0,9,9,9,9
