Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-21T13:27:16.000Z,10.055,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T13:32:51.000Z,10.055,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T13:38:27.000Z,10.055,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T13:44:02.000Z,10.055,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:22:56.000Z,10.759,2,,M,57.412,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:28:56.000Z,10.764,2,,M,57.439,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:34:32.000Z,10.767,2,,M,57.461,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:36:08.000Z,10.768,2,,M,57.467,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:37:44.000Z,10.769,2,,M,57.473,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:43:20.000Z,10.773,2,,M,57.494,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:44:56.000Z,10.774,2,,M,57.501,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:46:31.000Z,10.775,2,,M,57.507,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:52:07.000Z,10.779,2,,M,57.528,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:53:44.000Z,10.78,2,,M,57.534,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-21T23:55:19.000Z,10.779,2,,M,57.541,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-22T00:00:55.000Z,10.777,2,,M,57.562,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-22T00:02:30.000Z,10.776,2,,M,57.568,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-22T00:04:06.000Z,10.775,2,,M,57.574,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-22T00:09:42.000Z,10.772,2,,M,57.595,2,,M,5.0,2,,N,7.112,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.841,2.0,,M,1006.88,2.0,,M,,,,,,,421.841,2.0,,416.653,2.0,,414.991,2.0,
2021-04-22T00:11:18.000Z,10.771,2,,M,57.601,2,,M,5.0,2,,N,7.065,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.87,2.0,,M,1006.81,2.0,,M,,,,,,,421.87,2.0,,416.666,2.0,,415.003,2.0,
2021-04-22T00:12:54.000Z,10.769,2,,M,57.607,2,,M,5.0,2,,N,7.015,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.85,2.0,,M,1006.8,2.0,,M,,,,,,,421.85,2.0,,416.656,2.0,,414.992,2.0,
2021-04-22T00:14:30.000Z,10.768,2,,M,57.613,2,,M,5.0,2,,N,6.968,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.849,2.0,,M,1007.1,2.0,,M,,,,,,,421.849,2.0,,416.794,2.0,,415.128,2.0,
2021-04-22T00:16:06.000Z,10.766,2,,M,57.619,2,,M,5.0,2,,N,6.92,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.858,2.0,,M,1006.79,2.0,,M,,,,,,,421.858,2.0,,416.687,2.0,,415.021,2.0,
2021-04-22T00:21:08.000Z,10.759,2,,M,57.638,2,,M,5.0,2,,N,6.837,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.69,2.0,,M,347.04,2.0,,M,,,,0,,,,M,330.218,2.0,,328.911,2.0,,,,,,,,,,
2021-04-22T00:23:07.000Z,10.756,2,,M,57.645,2,,M,5.0,2,,N,6.821,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.69,2.0,,M,344.355,2.0,,M,,,,0,,,,M,327.477,2.0,,326.181,2.0,,,,,,,,,,
2021-04-22T00:24:45.000Z,10.753,2,,M,57.652,2,,M,5.0,2,,N,6.811,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.65,2.0,,M,341.719,2.0,,M,,,,0,,,,M,325.401,2.0,,324.113,2.0,,,,,,,,,,
2021-04-22T00:26:23.000Z,10.75,2,,M,57.658,2,,M,5.0,2,,N,6.8,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.64,2.0,,M,340.311,2.0,,M,,,,0,,,,M,323.949,2.0,,322.667,2.0,,,,,,,,,,
2021-04-22T00:28:01.000Z,10.744,2,,M,57.663,2,,M,5.0,2,,N,6.788,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.63,2.0,,M,339.443,2.0,,M,,,,0,,,,M,323.155,2.0,,321.876,2.0,,,,,,,,,,
2021-04-22T00:29:40.000Z,10.735,2,,M,57.667,2,,M,5.0,2,,N,6.783,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.58,2.0,,M,339.143,2.0,,M,,,,0,,,,M,323.496,2.0,,322.215,2.0,,,,,,,,,,
2021-04-22T00:31:18.000Z,10.726,2,,M,57.671,2,,M,5.0,2,,N,6.778,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.57,2.0,,M,339.133,2.0,,M,,,,0,,,,M,323.593,2.0,,322.311,2.0,,,,,,,,,,
2021-04-22T00:32:56.000Z,10.718,2,,M,57.675,2,,M,5.0,2,,N,6.771,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.58,2.0,,M,339.333,2.0,,M,,,,0,,,,M,323.623,2.0,,322.341,2.0,,,,,,,,,,
2021-04-22T00:34:34.000Z,10.71,2,,M,57.679,2,,M,5.0,2,,N,6.773,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.53,2.0,,M,340.291,2.0,,M,,,,0,,,,M,325.247,2.0,,323.957,2.0,,,,,,,,,,
2021-04-22T00:36:12.000Z,10.702,2,,M,57.683,2,,M,5.0,2,,N,6.77,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.56,2.0,,M,341.539,2.0,,M,,,,0,,,,M,325.99,2.0,,324.698,2.0,,,,,,,,,,
2021-04-22T00:37:50.000Z,10.694,2,,M,57.687,2,,M,5.0,2,,N,6.771,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.53,2.0,,M,342.976,2.0,,M,,,,0,,,,M,327.868,2.0,,326.567,2.0,,,,,,,,,,
2021-04-22T00:39:28.000Z,10.687,2,,M,57.691,2,,M,5.0,2,,N,6.766,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.51,2.0,,M,344.463,2.0,,M,,,,0,,,,M,329.486,2.0,,328.179,2.0,,,,,,,,,,
2021-04-22T00:41:07.000Z,10.679,2,,M,57.695,2,,M,5.0,2,,N,6.765,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.54,2.0,,M,345.741,2.0,,M,,,,0,,,,M,330.334,2.0,,329.024,2.0,,,,,,,,,,
2021-04-22T00:42:45.000Z,10.672,2,,M,57.698,2,,M,5.0,2,,N,6.761,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.55,2.0,,M,346.659,2.0,,M,,,,0,,,,M,330.967,2.0,,329.655,2.0,,,,,,,,,,
2021-04-22T00:44:23.000Z,10.664,2,,M,57.7,2,,M,5.0,2,,N,6.747,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.51,2.0,,M,347.278,2.0,,M,,,,0,,,,M,332.015,2.0,,330.697,2.0,,,,,,,,,,
2021-04-22T00:46:01.000Z,10.654,2,,M,57.702,2,,M,5.0,2,,N,6.738,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.47,2.0,,M,347.318,2.0,,M,,,,0,,,,M,332.454,2.0,,331.135,2.0,,,,,,,,,,
2021-04-22T00:47:39.000Z,10.646,2,,M,57.703,2,,M,5.0,2,,N,6.731,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.49,2.0,,M,347.328,2.0,,M,,,,0,,,,M,332.289,2.0,,330.969,2.0,,,,,,,,,,
2021-04-22T00:49:17.000Z,10.641,2,,M,57.704,2,,M,5.0,2,,N,6.729,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.46,2.0,,M,347.278,2.0,,M,,,,0,,,,M,332.662,2.0,,331.34,2.0,,,,,,,,,,
2021-04-22T00:50:56.000Z,10.64,2,,M,57.705,2,,M,5.0,2,,N,6.697,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.49,2.0,,M,347.327,2.0,,M,,,,0,,,,M,331.771,2.0,,330.454,2.0,,,,,,,,,,
2021-04-22T00:52:34.000Z,10.642,2,,M,57.706,2,,M,5.0,2,,N,6.684,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.46,2.0,,M,347.427,2.0,,M,,,,0,,,,M,332.142,2.0,,330.823,2.0,,,,,,,,,,
2021-04-22T00:54:12.000Z,10.644,2,,M,57.706,2,,M,5.0,2,,N,6.658,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.45,2.0,,M,346.608,2.0,,M,,,,0,,,,M,331.194,2.0,,329.878,2.0,,,,,,,,,,
2021-04-22T00:55:50.000Z,10.647,2,,M,57.706,2,,M,5.0,2,,N,6.643,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.43,2.0,,M,344.931,2.0,,M,,,,0,,,,M,329.629,2.0,,328.319,2.0,,,,,,,,,,
2021-04-22T00:57:28.000Z,10.65,2,,M,57.706,2,,M,5.0,2,,N,6.632,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.41,2.0,,M,343.694,2.0,,M,,,,0,,,,M,328.604,2.0,,327.298,2.0,,,,,,,,,,
2021-04-22T00:59:06.000Z,10.653,2,,M,57.706,2,,M,5.0,2,,N,6.623,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.39,2.0,,M,343.035,2.0,,M,,,,0,,,,M,328.018,2.0,,326.714,2.0,,,,,,,,,,
2021-04-22T01:00:45.000Z,10.656,2,,M,57.707,2,,M,5.0,2,,N,6.626,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.39,2.0,,M,342.456,2.0,,M,,,,0,,,,M,327.535,2.0,,326.233,2.0,,,,,,,,,,
2021-04-22T01:02:23.000Z,10.661,2,,M,57.707,2,,M,5.0,2,,N,6.619,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.35,2.0,,M,342.156,2.0,,M,,,,0,,,,M,327.767,2.0,,326.464,2.0,,,,,,,,,,
2021-04-22T01:04:01.000Z,10.667,2,,M,57.707,2,,M,5.0,2,,N,6.622,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.36,2.0,,M,341.607,2.0,,M,,,,0,,,,M,327.126,2.0,,325.825,2.0,,,,,,,,,,
2021-04-22T01:05:39.000Z,10.676,2,,M,57.708,2,,M,5.0,2,,N,6.628,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.36,2.0,,M,341.208,2.0,,M,,,,0,,,,M,326.742,2.0,,325.442,2.0,,,,,,,,,,
2021-04-22T01:07:17.000Z,10.685,2,,M,57.709,2,,M,5.0,2,,N,6.633,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.35,2.0,,M,340.988,2.0,,M,,,,0,,,,M,326.617,2.0,,325.318,2.0,,,,,,,,,,
2021-04-22T01:08:55.000Z,10.694,2,,M,57.711,2,,M,5.0,2,,N,6.632,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.37,2.0,,M,340.699,2.0,,M,,,,0,,,,M,326.114,2.0,,324.817,2.0,,,,,,,,,,
2021-04-22T01:10:33.000Z,10.703,2,,M,57.713,2,,M,5.0,2,,N,6.643,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.37,2.0,,M,340.509,2.0,,M,,,,0,,,,M,326.077,2.0,,324.781,2.0,,,,,,,,,,
2021-04-22T01:12:11.000Z,10.712,2,,M,57.715,2,,M,5.0,2,,N,6.65,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.36,2.0,,M,340.369,2.0,,M,,,,0,,,,M,326.147,2.0,,324.851,2.0,,,,,,,,,,
2021-04-22T01:13:50.000Z,10.721,2,,M,57.717,2,,M,5.0,2,,N,6.659,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.38,2.0,,M,340.229,2.0,,M,,,,0,,,,M,325.805,2.0,,324.511,2.0,,,,,,,,,,
2021-04-22T01:15:28.000Z,10.729,2,,M,57.719,2,,M,5.0,2,,N,6.665,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.37,2.0,,M,339.99,2.0,,M,,,,0,,,,M,325.916,2.0,,324.62,2.0,,,,,,,,,,
2021-04-22T01:17:06.000Z,10.738,2,,M,57.721,2,,M,5.0,2,,N,6.69,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.39,2.0,,M,339.75,2.0,,M,,,,0,,,,M,325.689,2.0,,324.394,2.0,,,,,,,,,,
2021-04-22T01:18:44.000Z,10.746,2,,M,57.723,2,,M,5.0,2,,N,6.715,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.41,2.0,,M,339.43,2.0,,M,,,,0,,,,M,325.515,2.0,,324.221,2.0,,,,,,,,,,
2021-04-22T01:20:43.000Z,10.756,2,,M,57.727,2,,M,5.0,2,,N,6.739,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.43,2.0,,M,339.51,2.0,,M,,,,0,,,,M,325.541,2.0,,324.248,2.0,,,,,,,,,,
2021-04-22T01:22:21.000Z,10.764,2,,M,57.73,2,,M,5.0,2,,N,6.762,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.43,2.0,,M,339.49,2.0,,M,,,,0,,,,M,325.865,2.0,,324.571,2.0,,,,,,,,,,
2021-04-22T01:23:59.000Z,10.772,2,,M,57.733,2,,M,5.0,2,,N,6.774,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.47,2.0,,M,339.57,2.0,,M,,,,0,,,,M,325.64,2.0,,324.347,2.0,,,,,,,,,,
2021-04-22T01:25:38.000Z,10.779,2,,M,57.735,2,,M,5.0,2,,N,6.787,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.47,2.0,,M,340.009,2.0,,M,,,,0,,,,M,326.267,2.0,,324.972,2.0,,,,,,,,,,
2021-04-22T01:27:16.000Z,10.786,2,,M,57.739,2,,M,5.0,2,,N,6.812,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.48,2.0,,M,340.189,2.0,,M,,,,0,,,,M,326.599,2.0,,325.302,2.0,,,,,,,,,,
2021-04-22T01:28:54.000Z,10.791,2,,M,57.743,2,,M,5.0,2,,N,6.834,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.52,2.0,,M,340.518,2.0,,M,,,,0,,,,M,326.514,2.0,,325.219,2.0,,,,,,,,,,
2021-04-22T01:30:32.000Z,10.794,2,,M,57.747,2,,M,5.0,2,,N,6.839,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.51,2.0,,M,341.156,2.0,,M,,,,0,,,,M,327.467,2.0,,326.167,2.0,,,,,,,,,,
2021-04-22T01:32:10.000Z,10.795,2,,M,57.753,2,,M,5.0,2,,N,6.857,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.49,2.0,,M,341.805,2.0,,M,,,,0,,,,M,328.572,2.0,,327.268,2.0,,,,,,,,,,
2021-04-22T01:33:48.000Z,10.796,2,,M,57.758,2,,M,5.0,2,,N,6.866,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.53,2.0,,M,342.224,2.0,,M,,,,0,,,,M,328.502,2.0,,327.199,2.0,,,,,,,,,,
2021-04-22T01:35:27.000Z,10.797,2,,M,57.763,2,,M,5.0,2,,N,6.867,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.53,2.0,,M,342.763,2.0,,M,,,,0,,,,M,329.03,2.0,,327.725,2.0,,,,,,,,,,
2021-04-22T01:37:05.000Z,10.798,2,,M,57.769,2,,M,5.0,2,,N,6.88,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.53,2.0,,M,343.082,2.0,,M,,,,0,,,,M,329.488,2.0,,328.181,2.0,,,,,,,,,,
2021-04-22T01:38:43.000Z,10.799,2,,M,57.775,2,,M,5.0,2,,N,6.887,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.56,2.0,,M,343.252,2.0,,M,,,,0,,,,M,329.35,2.0,,328.044,2.0,,,,,,,,,,
2021-04-22T01:40:21.000Z,10.8,2,,M,57.78,2,,M,5.0,2,,N,6.897,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.56,2.0,,M,343.182,2.0,,M,,,,0,,,,M,329.369,2.0,,328.064,2.0,,,,,,,,,,
2021-04-22T01:41:59.000Z,10.801,2,,M,57.786,2,,M,5.0,2,,N,6.903,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.58,2.0,,M,342.862,2.0,,M,,,,0,,,,M,328.847,2.0,,327.544,2.0,,,,,,,,,,
2021-04-22T01:43:37.000Z,10.802,2,,M,57.792,2,,M,5.0,2,,N,6.911,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.6,2.0,,M,342.772,2.0,,M,,,,0,,,,M,328.645,2.0,,327.343,2.0,,,,,,,,,,
2021-04-22T01:45:17.000Z,10.803,2,,M,57.797,2,,M,5.0,2,,N,6.926,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.57,2.0,,M,342.333,2.0,,M,,,,0,,,,M,328.948,2.0,,327.644,2.0,,,,,,,,,,
2021-04-22T01:46:55.000Z,10.803,2,,M,57.803,2,,M,5.0,2,,N,6.938,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.61,2.0,,M,342.014,2.0,,M,,,,0,,,,M,328.082,2.0,,326.783,2.0,,,,,,,,,,
2021-04-22T01:48:33.000Z,10.804,2,,M,57.809,2,,M,5.0,2,,N,6.949,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.63,2.0,,M,341.654,2.0,,M,,,,0,,,,M,327.759,2.0,,326.46,2.0,,,,,,,,,,
2021-04-22T01:50:11.000Z,10.804,2,,M,57.815,2,,M,5.0,2,,N,6.956,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.62,2.0,,M,341.205,2.0,,M,,,,0,,,,M,327.556,2.0,,326.258,2.0,,,,,,,,,,
2021-04-22T01:51:50.000Z,10.8,2,,M,57.82,2,,M,5.0,2,,N,6.963,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.59,2.0,,M,340.577,2.0,,M,,,,0,,,,M,327.439,2.0,,326.141,2.0,,,,,,,,,,
2021-04-22T01:53:28.000Z,10.793,2,,M,57.824,2,,M,5.0,2,,N,6.975,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.64,2.0,,M,340.127,2.0,,M,,,,0,,,,M,326.483,2.0,,325.19,2.0,,,,,,,,,,
2021-04-22T01:55:06.000Z,10.784,2,,M,57.827,2,,M,5.0,2,,N,6.979,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.59,2.0,,M,339.738,2.0,,M,,,,0,,,,M,326.831,2.0,,325.536,2.0,,,,,,,,,,
2021-04-22T01:56:44.000Z,10.774,2,,M,57.828,2,,M,5.0,2,,N,6.983,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.65,2.0,,M,339.369,2.0,,M,,,,0,,,,M,325.81,2.0,,324.519,2.0,,,,,,,,,,
2021-04-22T01:58:22.000Z,10.763,2,,M,57.829,2,,M,5.0,2,,N,6.985,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.63,2.0,,M,339.119,2.0,,M,,,,0,,,,M,325.901,2.0,,324.609,2.0,,,,,,,,,,
2021-04-22T02:00:00.000Z,10.752,2,,M,57.831,2,,M,5.0,2,,N,6.983,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.62,2.0,,M,338.84,2.0,,M,,,,0,,,,M,325.722,2.0,,324.431,2.0,,,,,,,,,,
2021-04-22T02:01:39.000Z,10.742,2,,M,57.833,2,,M,5.0,2,,N,6.98,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.64,2.0,,M,338.76,2.0,,M,,,,0,,,,M,325.409,2.0,,324.119,2.0,,,,,,,,,,
2021-04-22T02:03:17.000Z,10.731,2,,M,57.834,2,,M,5.0,2,,N,6.981,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.64,2.0,,M,338.77,2.0,,M,,,,0,,,,M,325.38,2.0,,324.091,2.0,,,,,,,,,,
2021-04-22T02:04:55.000Z,10.72,2,,M,57.836,2,,M,5.0,2,,N,6.982,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.62,2.0,,M,338.85,2.0,,M,,,,0,,,,M,325.751,2.0,,324.46,2.0,,,,,,,,,,
2021-04-22T02:06:33.000Z,10.71,2,,M,57.838,2,,M,5.0,2,,N,6.984,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.66,2.0,,M,338.92,2.0,,M,,,,0,,,,M,325.317,2.0,,324.029,2.0,,,,,,,,,,
2021-04-22T02:08:11.000Z,10.699,2,,M,57.84,2,,M,5.0,2,,N,6.977,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.62,2.0,,M,339.119,2.0,,M,,,,0,,,,M,326.031,2.0,,324.739,2.0,,,,,,,,,,
2021-04-22T02:09:49.000Z,10.688,2,,M,57.842,2,,M,5.0,2,,N,6.977,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.67,2.0,,M,339.139,2.0,,M,,,,0,,,,M,325.288,2.0,,324.0,2.0,,,,,,,,,,
2021-04-22T02:11:28.000Z,10.677,2,,M,57.844,2,,M,5.0,2,,N,6.977,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.65,2.0,,M,339.159,2.0,,M,,,,0,,,,M,325.633,2.0,,324.343,2.0,,,,,,,,,,
2021-04-22T02:13:06.000Z,10.666,2,,M,57.846,2,,M,5.0,2,,N,6.978,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.59,2.0,,M,339.049,2.0,,M,,,,0,,,,M,326.454,2.0,,325.159,2.0,,,,,,,,,,
2021-04-22T02:14:44.000Z,10.655,2,,M,57.848,2,,M,5.0,2,,N,6.978,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.63,2.0,,M,338.65,2.0,,M,,,,0,,,,M,325.444,2.0,,324.154,2.0,,,,,,,,,,
2021-04-22T02:16:22.000Z,10.644,2,,M,57.851,2,,M,5.0,2,,N,6.977,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,7.62,2.0,,M,338.54,2.0,,M,,,,0,,,,M,325.507,2.0,,324.217,2.0,,,,,,,,,,
