DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Water Depth [m],Sample Depth [m],CTDTemp-1 [ITS-090 C] ,Salt,DIC,DIC flag,Alk,ALK flag
09-15-20,02:31,70.5530,-122.9648,650,355.5,0.3300,34.7131,2201.6622346896575,,2288.1822855911773,
2020/09/15,02:31,70.5530,-122.9648,650,305.2,0.2604,34.6667,2199.4416542022032,,2290.6726363517664,
2020/09/15,02:31,70.5530,-122.9648,650,279.0,0.1937,34.6246,2201.2415768290775,6,2292.0788575346678,6
2020/09/15,02:31,70.5530,-122.9648,650,254.5,5.7500000000000002E-2,34.5188,2204.6036219646376,,2288.3275342479064,
2020/09/15,02:31,70.5530,-122.9648,650,228.7,-0.1709,34.3442,2213.0805479695009,,2288.1016758076798,
2020/09/15,02:31,70.5530,-122.9648,650,204.5,-0.4451,34.0778,2222.731846379736,,2292.5726683704902,
2020/09/15,02:31,70.5530,-122.9648,650,179.0,-0.8834,33.6322,2234.6475685071687,,2275.507788431677,
2020/09/15,02:31,70.5530,-122.9648,650,157.6,-1.0932,33.2573,2231.3194933701052,,2271.6257591728327,
2020/09/15,02:31,70.5530,-122.9648,650,129.3,-1.1539,32.9453,2221.7151646549119,,2262.8626122559381,
2020/09/15,02:31,70.5530,-122.9648,650,104.0,-1.0697,32.6558,2208.193128165392,,2250.8220831592275,
2020/09/15,02:31,70.5530,-122.9648,650,84.0,-0.9006,32.4937,2193.8535359019288,6,2246.9065923001654,6
2020/09/15,02:31,70.5530,-122.9648,650,69.2,-0.7583,32.3818,2188.4662583992817,,2240.3614772687329,
2020/09/15,02:31,70.5530,-122.9648,650,53.4,-0.5826,31.9131,2154.8778224596017,,2229.9285702172274,
2020/09/15,02:31,70.5530,-122.9648,650,50.0,-0.5629,31.6556,2136.5621995132037,,2205.9579153175018,
2020/09/15,02:31,70.5530,-122.9648,650,18.7,-0.1290,30.4985,2091.622824876134,,2194.6442323964666,
2020/09/15,02:31,70.5530,-122.9648,650,8.1,2.0838,27.6929,1908.3477649746651,,2004.1682253017302,
2020/09/15,20:29,71.7797,-131.8520,1115,305.8,0.3875,34.7000,2180.4332400736735,,2284.1818073369232,
2020/09/15,20:29,71.7797,-131.8520,1115,245.0,-0.1319,34.4369,2193.0792027163393,,2250.1973300384266,
2020/09/15,20:29,71.7797,-131.8520,1115,216.0,-0.5648,34.1243,2208.1793222278056,,2277.9388538587023,
2020/09/15,20:29,71.7797,-131.8520,1115,193.1,-0.9323,33.7073,2227.2376530840356,6,2280.7222864051623,6
2020/09/15,20:29,71.7797,-131.8520,1115,168.0,-1.3526,33.1651,2226.8036782296376,,2280.4676350344266,
2020/09/15,20:29,71.7797,-131.8520,1115,154.0,-1.3801,32.9282,2222.2738766135799,,2251.9472067286956,
2020/09/15,20:29,71.7797,-131.8520,1115,128.7,-1.3779,32.6253,2200.3721687327738,,2247.3488039907261,
2020/09/15,20:29,71.7797,-131.8520,1115,104.0,-1.1914,32.3170,2170.2794740480504,,2231.9857410161853,
2020/09/15,20:29,71.7797,-131.8520,1115,79.0,-0.7433,31.8999,2120.1630013885392,,2205.5683076436349,
2020/09/15,20:29,71.7797,-131.8520,1115,56.8,-0.2523,31.1159,2073.1522819738179,,2178.2145297049792,
2020/09/15,20:29,71.7797,-131.8520,1115,34.0,-0.9571,29.8624,2028.786093308986,,2137.5761047344313,
2020/09/15,20:29,71.7797,-131.8520,1115,18.6,-0.8485,28.3927,1967.7817466276379,,2063.9902314505371,
2020/09/15,20:29,71.7797,-131.8520,1115,8.6,-1.3354,26.6751,1840.1816303370042,,1919.2194605232187,
2020/09/16,04:57,72.3467,-134.0230,2065,379.4,0.5934,34.7841,2157.1499842255594,,2297.5958221146952,
2020/09/16,04:57,72.3467,-134.0230,2065,269.8,-0.2105,34.4359,2175.0068595267585,,2290.4541801967175,
2020/09/16,04:57,72.3467,-134.0230,2065,242.4,-0.6516,34.1693,2194.2529375533886,,2286.0563547156971,
2020/09/16,04:57,72.3467,-134.0230,2065,220.2,-1.1399,33.6537,2221.8386236634365,,2304.2023599130648,
2020/09/16,04:57,72.3467,-134.0230,2065,197.3,-1.4145,33.1684,2222.7225845250668,,2273.358052775865,
2020/09/16,04:57,72.3467,-134.0230,2065,184.3,-1.4428,32.9419,2217.0739917697756,6,2269.486269078604,6
2020/09/16,04:57,72.3467,-134.0230,2065,153.4,-1.3722,32.6096,2189.3456174751745,,2244.7101620616677,
2020/09/16,04:57,72.3467,-134.0230,2065,124.1,-1.2469,32.3437,2164.9095497219773,,2229.9227678258585,
2020/09/16,04:57,72.3467,-134.0230,2065,92.4,-0.8195,31.9292,2129.9757214924271,,2214.6955967532635,
2020/09/16,04:57,72.3467,-134.0230,2065,61.7,0.2198,30.8002,2041.4453147465465,,2169.1256674817078,
2020/09/16,04:57,72.3467,-134.0230,2065,33.3,-1.0936,28.9616,1988.187327125986,,2085.5855996605192,
2020/09/16,04:57,72.3467,-134.0230,2065,17.9,-1.2084,27.1594,1873.8736364115928,,1965.4035314900671,
2020/09/16,12:11,72.8993,-136.0008,1960,362.1,0.4283,34.7077,2174.0259883900499,,2293.5726562836358,
2020/09/16,12:11,72.8993,-136.0008,1960,293.0,-0.2479,34.4162,2174.1558770164215,,2276.5428593109687,
2020/09/16,12:11,72.8993,-136.0008,1960,266.1,-0.7133,34.1228,2205.8086347090612,,2286.6027393782047,
2020/09/16,12:11,72.8993,-136.0008,1960,242.2,-1.1854,33.6604,2205.8142609482948,,2279.1751971477534,
2020/09/16,12:11,72.8993,-136.0008,1960,215.8,-1.4167,33.2364,2209.1773746590484,,2275.4499611805777,
2020/09/16,12:11,72.8993,-136.0008,1960,199.3,-1.4383,32.9921,2216.1451658342658,,2264.8526028932083,
2020/09/16,12:11,72.8993,-136.0008,1960,170.2,-1.3426,32.6160,2198.182422402167,,2249.3815286729191,
2020/09/16,12:11,72.8993,-136.0008,1960,138.2,-1.2633,32.3064,2168.446587912576,6,2225.9234627897449,6
2020/09/16,12:11,72.8993,-136.0008,1960,103.1,-0.8260,31.9489,2118.0103138549312,,2212.0159156813911,
2020/09/16,12:11,72.8993,-136.0008,1960,72.2,0.2501,31.0670,2055.2953744815809,,2190.5627806508896,
2020/09/16,12:11,72.8993,-136.0008,1960,43.3,-0.4870,28.9320,1963.2970621789239,,2094.0540087016748,
2020/09/16,12:11,72.8993,-136.0008,1960,33.2,-0.8036,28.5116,1968.5243123845216,,2053.1668036567471,
2020/09/16,12:11,72.8993,-136.0008,1960,23.2,-0.6544,28.3961,1959.0529381183273,,2043.9547989694647,
