Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-08T08:03:16.000Z,26NA20190408,68.745,-53.093,,2020.0N,SOCATENHANCEDDOI,B,,-0.379,-0.12,1015.23,1017.9,34.407,1017.4,157.0,31.0,,,,,,,,,0,9,9,9,9
2019-04-08T08:06:05.000Z,26NA20190408,68.745,-53.074,,2020.0N,SOCATENHANCEDDOI,B,,0.134,0.805,1015.29,,34.407,1017.4,140.0,31.0,,,,,,,,,0,9,9,9,9
2019-04-08T08:10:33.000Z,26NA20190408,68.743,-53.045,,2020.0N,SOCATENHANCEDDOI,B,,0.448,1.73,1015.18,1018.0,34.407,1017.4,105.0,31.0,,,,,,,,,0,9,9,9,9
2019-04-08T08:15:03.000Z,26NA20190408,68.742,-53.016,,2020.0N,SOCATENHANCEDDOI,B,,1.214,2.73,1015.32,1018.1,34.407,1017.4,58.0,30.0,,,,,,,,,0,9,9,9,9
2019-04-08T08:19:34.000Z,26NA20190408,68.74,-52.987,,2020.0N,SOCATENHANCEDDOI,B,,1.878,2.652,1015.31,1018.1,35.0,1017.4,22.0,29.0,,,,,,,,,0,9,9,9,9
2019-04-08T08:24:04.000Z,26NA20190408,68.738,-52.958,,2020.0N,SOCATENHANCEDDOI,B,,2.487,2.573,1015.26,1018.2,35.0,1017.4,11.0,29.0,,,,,,,,,0,9,9,9,9
2019-04-08T13:42:41.000Z,26NA20190408,68.675,-53.095,,2020.0N,SOCATENHANCEDDOI,B,,15.522,2.495,1014.98,,34.407,1016.6,33.0,26.0,,,,,,,,,0,9,9,9,9
2019-04-08T13:47:12.000Z,26NA20190408,68.671,-53.13,,2020.0N,SOCATENHANCEDDOI,B,,-0.073,0.7,1014.68,1017.7,34.407,1016.6,80.0,26.0,,,,,,,,,0,9,9,9,9
2019-04-08T13:52:07.000Z,26NA20190408,68.666,-53.167,,2020.0N,SOCATENHANCEDDOI,B,,-0.059,0.42,1014.72,1017.7,34.407,1016.6,135.0,27.0,,,,,,,,,0,9,9,9,9
2019-04-08T13:56:37.000Z,26NA20190408,68.662,-53.201,,2020.0N,SOCATENHANCEDDOI,B,,-0.068,0.35,1014.73,1017.8,34.407,1016.6,171.0,27.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:01:07.000Z,26NA20190408,68.658,-53.235,,2020.0N,SOCATENHANCEDDOI,B,,-0.113,0.29,1014.65,1017.6,34.407,1016.6,215.0,28.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:05:37.000Z,26NA20190408,68.654,-53.269,,2020.0N,SOCATENHANCEDDOI,B,,-0.426,0.11,1014.68,1017.7,34.407,1016.6,265.0,29.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:10:07.000Z,26NA20190408,68.65,-53.303,,2020.0N,SOCATENHANCEDDOI,B,,-0.519,-0.13,1014.71,1017.7,34.407,1016.6,297.0,29.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:14:38.000Z,26NA20190408,68.646,-53.337,,2020.0N,SOCATENHANCEDDOI,B,,-0.623,-0.24,1014.67,1017.6,34.407,1016.6,304.0,30.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:16:08.000Z,26NA20190408,68.645,-53.349,,2020.0N,SOCATENHANCEDDOI,B,,-0.717,-0.25,1014.69,1017.8,34.407,1016.6,306.0,31.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:17:39.000Z,26NA20190408,68.643,-53.36,,2020.0N,SOCATENHANCEDDOI,B,,-0.798,-0.34,1014.67,1017.7,34.407,1016.6,305.0,31.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:19:09.000Z,26NA20190408,68.641,-53.37,,2020.0N,SOCATENHANCEDDOI,B,,-0.699,-0.43,1014.62,1017.6,34.407,1016.6,302.0,31.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:20:39.000Z,26NA20190408,68.638,-53.38,,2020.0N,SOCATENHANCEDDOI,B,,-0.606,-0.31,1014.61,1017.7,34.407,1016.6,296.0,31.0,,,,,,,,,0,9,9,9,9
2019-04-08T14:25:35.000Z,26NA20190408,68.629,-53.41,,2020.0N,SOCATENHANCEDDOI,B,,-0.895,-0.42,1014.7,1017.7,34.407,1016.6,258.0,31.0,,397.8,,,389.4,,387.7,387.66,4,2,9,9,9
2019-04-08T14:27:08.000Z,26NA20190408,68.626,-53.42,,2020.0N,SOCATENHANCEDDOI,B,,-1.009,-0.56,1014.71,1017.7,34.407,1016.6,245.0,32.0,,396.0,,,388.1,,386.3,386.363,4,2,9,9,9
2019-04-08T14:28:41.000Z,26NA20190408,68.623,-53.43,,2020.0N,SOCATENHANCEDDOI,B,,-1.04,-0.65,1014.71,1017.8,34.407,1016.6,227.0,32.0,,393.5,,,386.6,,384.9,384.869,4,2,9,9,9
2019-04-08T14:30:13.000Z,26NA20190408,68.621,-53.44,,2020.0N,SOCATENHANCEDDOI,B,,-1.052,-0.67,1014.7,1017.9,34.407,1016.6,209.0,32.0,,391.4,,,384.8,,383.1,383.076,4,2,9,9,9
2019-04-08T14:31:46.000Z,26NA20190408,68.618,-53.45,,2020.0N,SOCATENHANCEDDOI,B,,-1.022,-0.67,1014.76,1017.7,34.407,1016.6,192.0,32.0,,389.9,,,383.7,,382.0,381.982,4,2,9,9,9
2019-04-08T14:33:18.000Z,26NA20190408,68.615,-53.46,,2020.0N,SOCATENHANCEDDOI,B,,-1.008,-0.64,1014.73,1017.7,34.407,1016.6,187.0,32.0,,388.7,,,382.2,,380.5,380.489,4,2,9,9,9
2019-04-08T14:34:51.000Z,26NA20190408,68.612,-53.47,,2020.0N,SOCATENHANCEDDOI,B,,-1.001,-0.64,1014.73,1017.6,34.407,1016.6,186.0,32.0,,387.8,,,381.4,,379.7,379.693,4,2,9,9,9
2019-04-08T14:36:24.000Z,26NA20190408,68.609,-53.48,,2020.0N,SOCATENHANCEDDOI,B,,-0.999,-0.61,1014.69,1017.7,34.407,1016.6,186.0,33.0,,387.1,,,380.3,,378.6,378.598,4,2,9,9,9
2019-04-08T14:37:56.000Z,26NA20190408,68.607,-53.49,,2020.0N,SOCATENHANCEDDOI,B,,-0.985,-0.62,1014.67,1017.7,34.407,1016.6,183.0,33.0,,386.8,,,380.4,,378.7,378.698,4,2,9,9,9
2019-04-08T14:39:29.000Z,26NA20190408,68.605,-53.501,,2020.0N,SOCATENHANCEDDOI,B,,-1.015,-0.63,1014.66,1017.7,34.407,1016.6,178.0,33.0,,386.5,,,379.7,,378.1,378.0,4,2,9,9,9
2019-04-08T14:41:01.000Z,26NA20190408,68.602,-53.512,,2020.0N,SOCATENHANCEDDOI,B,,-1.007,-0.64,1014.7,1017.7,34.407,1016.6,174.0,33.0,,386.1,,,379.7,,378.0,378.001,4,2,9,9,9
2019-04-08T14:42:34.000Z,26NA20190408,68.6,-53.523,,2020.0N,SOCATENHANCEDDOI,B,,-1.003,-0.63,1014.64,1017.6,34.407,1016.6,173.0,34.0,,385.9,,,379.4,,377.7,377.702,4,2,9,9,9
2019-04-08T14:44:08.000Z,26NA20190408,68.598,-53.534,,2020.0N,SOCATENHANCEDDOI,B,,-0.974,-0.62,1014.68,1017.7,34.407,1016.6,175.0,34.0,,385.8,,,379.6,,377.9,377.902,4,2,9,9,9
2019-04-08T14:46:02.000Z,26NA20190408,68.595,-53.547,,2020.0N,SOCATENHANCEDDOI,B,,-0.902,-0.57,1014.69,1017.7,34.407,1016.6,177.0,34.0,,385.6,,,379.7,,378.1,378.003,4,2,9,9,9
2019-04-08T14:47:34.000Z,26NA20190408,68.593,-53.557,,2020.0N,SOCATENHANCEDDOI,B,,-0.872,-0.53,1014.65,1017.6,34.407,1016.6,183.0,34.0,,385.6,,,379.5,,377.8,377.805,4,2,9,9,9
2019-04-08T14:49:08.000Z,26NA20190408,68.59,-53.568,,2020.0N,SOCATENHANCEDDOI,B,,-0.866,-0.5,1014.64,1017.7,34.407,1016.6,189.0,35.0,,385.4,,,379.0,,377.3,377.307,4,2,9,9,9
2019-04-08T14:50:41.000Z,26NA20190408,68.588,-53.578,,2020.0N,SOCATENHANCEDDOI,B,,-0.891,-0.5,1014.56,1017.5,34.407,1016.6,193.0,35.0,,384.8,,,377.9,,376.3,376.212,4,2,9,9,9
2019-04-08T14:52:13.000Z,26NA20190408,68.586,-53.588,,2020.0N,SOCATENHANCEDDOI,B,,-0.912,-0.53,1014.56,1017.6,34.407,1016.6,197.0,35.0,,384.3,,,377.6,,375.9,375.912,4,2,9,9,9
2019-04-08T14:53:46.000Z,26NA20190408,68.584,-53.598,,2020.0N,SOCATENHANCEDDOI,B,,-0.919,-0.54,1014.5,1017.6,34.407,1016.6,201.0,36.0,,383.6,,,377.0,,375.3,375.315,4,2,9,9,9
2019-04-08T14:55:19.000Z,26NA20190408,68.581,-53.608,,2020.0N,SOCATENHANCEDDOI,B,,-0.925,-0.56,1014.49,1017.6,34.407,1016.6,201.0,36.0,,383.0,,,376.6,,375.0,374.917,4,2,9,9,9
2019-04-08T14:56:51.000Z,26NA20190408,68.579,-53.619,,2020.0N,SOCATENHANCEDDOI,B,,-0.944,-0.56,1014.56,1017.6,34.407,1016.6,203.0,36.0,,382.6,,,375.9,,374.2,374.219,4,2,9,9,9
2019-04-08T14:58:24.000Z,26NA20190408,68.577,-53.629,,2020.0N,SOCATENHANCEDDOI,B,,-0.931,-0.57,1014.5,1017.7,34.407,1016.6,209.0,36.0,,382.3,,,376.0,,374.3,374.319,4,2,9,9,9
2019-04-08T14:59:56.000Z,26NA20190408,68.575,-53.64,,2020.0N,SOCATENHANCEDDOI,B,,-0.911,-0.55,1014.54,1017.4,34.407,1016.6,215.0,37.0,,381.8,,,375.4,,373.7,373.723,4,2,9,9,9
2019-04-08T15:01:29.000Z,26NA20190408,68.572,-53.65,,2020.0N,SOCATENHANCEDDOI,B,,-0.915,-0.54,1014.53,1017.5,34.407,1016.6,220.0,37.0,,381.9,,,375.3,,373.7,373.623,4,2,9,9,9
2019-04-08T15:03:02.000Z,26NA20190408,68.57,-53.66,,2020.0N,SOCATENHANCEDDOI,B,,-0.915,-0.55,1014.49,1017.4,34.407,1016.6,228.0,37.0,,382.3,,,375.9,,374.2,374.22,4,2,9,9,9
2019-04-08T15:04:34.000Z,26NA20190408,68.568,-53.671,,2020.0N,SOCATENHANCEDDOI,B,,-0.899,-0.55,1014.51,1017.5,34.407,1016.6,235.0,37.0,,382.6,,,376.5,,374.8,374.818,4,2,9,9,9
2019-04-08T15:06:08.000Z,26NA20190408,68.566,-53.681,,2020.0N,SOCATENHANCEDDOI,B,,-0.881,-0.52,1014.46,1017.3,34.407,1016.6,240.0,38.0,,382.9,,,376.4,,374.8,374.719,4,2,9,9,9
2019-04-08T15:07:40.000Z,26NA20190408,68.562,-53.688,,2020.0N,SOCATENHANCEDDOI,B,,-0.897,-0.52,1014.62,1017.3,34.407,1016.6,242.0,38.0,,383.3,,,376.6,,374.9,374.918,4,2,9,9,9
2019-04-08T15:09:12.000Z,26NA20190408,68.558,-53.689,,2020.0N,SOCATENHANCEDDOI,B,,-1.128,-0.56,1014.67,1017.6,34.407,1016.6,236.0,38.0,,383.7,,,374.1,,372.4,372.423,4,2,9,9,9
2019-04-08T15:10:45.000Z,26NA20190408,68.553,-53.69,,2020.0N,SOCATENHANCEDDOI,B,,-1.255,-0.8,1014.62,1018.1,34.407,1016.6,230.0,38.0,,384.2,,,376.5,,374.9,374.809,4,2,9,9,9
2019-04-08T15:12:19.000Z,26NA20190408,68.549,-53.691,,2020.0N,SOCATENHANCEDDOI,B,,-1.296,-0.88,1014.62,1017.5,34.407,1016.6,225.0,37.0,,384.6,,,377.3,,375.7,375.605,4,2,9,9,9
2019-04-08T15:13:51.000Z,26NA20190408,68.545,-53.693,,2020.0N,SOCATENHANCEDDOI,B,,-1.264,-0.92,1014.62,1017.4,34.407,1016.6,226.0,37.0,,384.8,,,378.7,,377.0,377.0,4,2,9,9,9
2019-04-08T15:15:24.000Z,26NA20190408,68.54,-53.695,,2020.0N,SOCATENHANCEDDOI,B,,-1.204,-0.88,1014.57,1017.6,34.407,1016.6,228.0,37.0,,384.6,,,378.9,,377.2,377.2,4,2,9,9,9
2019-04-08T15:16:57.000Z,26NA20190408,68.536,-53.698,,2020.0N,SOCATENHANCEDDOI,B,,-1.263,-0.85,1014.57,1017.5,34.407,1016.6,231.0,37.0,,384.4,,,377.2,,375.5,375.506,4,2,9,9,9
2019-04-08T15:18:29.000Z,26NA20190408,68.532,-53.701,,2020.0N,SOCATENHANCEDDOI,B,,-1.274,-0.88,1014.59,1017.6,34.407,1016.6,234.0,37.0,,384.3,,,377.4,,375.8,375.705,4,2,9,9,9
2019-04-08T15:20:02.000Z,26NA20190408,68.527,-53.703,,2020.0N,SOCATENHANCEDDOI,B,,-1.255,-0.91,1014.6,1017.6,34.407,1016.6,237.0,37.0,,384.0,,,378.0,,376.3,376.303,4,2,9,9,9
2019-04-08T15:21:34.000Z,26NA20190408,68.523,-53.705,,2020.0N,SOCATENHANCEDDOI,B,,-1.276,-0.88,1014.64,1017.6,34.407,1016.6,239.0,37.0,,383.8,,,377.0,,375.3,375.307,4,2,9,9,9
2019-04-08T15:23:07.000Z,26NA20190408,68.518,-53.707,,2020.0N,SOCATENHANCEDDOI,B,,-1.291,-0.88,1014.6,1017.8,34.407,1016.6,242.0,37.0,,383.7,,,376.7,,375.0,375.007,4,2,9,9,9
2019-04-08T15:24:40.000Z,26NA20190408,68.514,-53.709,,2020.0N,SOCATENHANCEDDOI,B,,-1.293,-0.92,1014.64,1017.5,34.407,1016.6,245.0,36.0,,383.6,,,377.1,,375.5,375.406,4,2,9,9,9
2019-04-08T15:26:12.000Z,26NA20190408,68.51,-53.711,,2020.0N,SOCATENHANCEDDOI,B,,-1.279,-0.9,1014.62,1017.5,34.407,1016.6,247.0,36.0,,383.6,,,377.0,,375.3,375.307,4,2,9,9,9
2019-04-08T15:27:45.000Z,26NA20190408,68.505,-53.712,,2020.0N,SOCATENHANCEDDOI,B,,-1.242,-0.9,1014.6,1017.5,34.407,1016.6,248.0,36.0,,383.5,,,377.5,,375.8,375.805,4,2,9,9,9
2019-04-08T15:29:19.000Z,26NA20190408,68.501,-53.714,,2020.0N,SOCATENHANCEDDOI,B,,-1.241,-0.87,1014.6,1017.5,34.407,1016.6,247.0,36.0,,383.4,,,376.9,,375.2,375.208,4,2,9,9,9
2019-04-08T15:30:51.000Z,26NA20190408,68.496,-53.715,,2020.0N,SOCATENHANCEDDOI,B,,-1.22,-0.87,1014.58,1017.6,34.407,1016.6,247.0,36.0,,383.0,,,376.9,,375.2,375.208,4,2,9,9,9
2019-04-08T15:32:24.000Z,26NA20190408,68.492,-53.717,,2020.0N,SOCATENHANCEDDOI,B,,-1.226,-0.86,1014.52,1017.9,34.407,1016.6,248.0,36.0,,382.5,,,376.2,,374.6,374.511,4,2,9,9,9
2019-04-08T15:33:57.000Z,26NA20190408,68.488,-53.718,,2020.0N,SOCATENHANCEDDOI,B,,-1.23,-0.86,1014.56,1017.5,34.407,1016.6,248.0,36.0,,381.7,,,375.3,,373.6,373.616,4,2,9,9,9
2019-04-08T15:35:29.000Z,26NA20190408,68.484,-53.72,,2020.0N,SOCATENHANCEDDOI,B,,-1.247,-0.86,1014.59,1017.9,34.407,1016.6,248.0,36.0,,381.0,,,374.4,,372.8,372.719,4,2,9,9,9
2019-04-08T15:37:02.000Z,26NA20190408,68.479,-53.722,,2020.0N,SOCATENHANCEDDOI,B,,-1.243,-0.88,1014.63,1017.6,34.407,1016.6,244.0,36.0,,380.4,,,374.2,,372.5,372.52,4,2,9,9,9
2019-04-08T15:38:34.000Z,26NA20190408,68.475,-53.724,,2020.0N,SOCATENHANCEDDOI,B,,-1.259,-0.87,1014.65,1017.6,34.407,1016.6,239.0,36.0,,380.0,,,373.3,,371.6,371.624,4,2,9,9,9
2019-04-08T15:40:07.000Z,26NA20190408,68.471,-53.725,,2020.0N,SOCATENHANCEDDOI,B,,-1.258,-0.89,1014.66,1017.6,34.407,1016.6,233.0,36.0,,379.6,,,373.3,,371.6,371.624,4,2,9,9,9
2019-04-08T15:41:40.000Z,26NA20190408,68.466,-53.727,,2020.0N,SOCATENHANCEDDOI,B,,-1.24,-0.88,1014.63,1017.5,34.407,1016.6,227.0,36.0,,379.3,,,373.0,,371.4,371.326,4,2,9,9,9
2019-04-08T15:43:12.000Z,26NA20190408,68.462,-53.729,,2020.0N,SOCATENHANCEDDOI,B,,-1.251,-0.87,1014.67,1017.8,34.407,1016.6,220.0,36.0,,379.2,,,372.7,,371.1,371.026,4,2,9,9,9
2019-04-08T15:45:06.000Z,26NA20190408,68.457,-53.732,,2020.0N,SOCATENHANCEDDOI,B,,-1.263,-0.88,1014.72,1017.7,34.407,1016.6,211.0,37.0,,379.0,,,372.5,,370.8,370.827,4,2,9,9,9
2019-04-08T15:46:38.000Z,26NA20190408,68.452,-53.735,,2020.0N,SOCATENHANCEDDOI,B,,-1.243,-0.89,1014.66,1017.5,34.407,1016.6,203.0,37.0,,378.8,,,372.7,,371.0,371.027,4,2,9,9,9
2019-04-08T15:48:11.000Z,26NA20190408,68.448,-53.737,,2020.0N,SOCATENHANCEDDOI,B,,-1.242,-0.88,1014.65,1017.7,34.407,1016.6,194.0,37.0,,378.4,,,372.2,,370.6,370.529,4,2,9,9,9
2019-04-08T15:49:44.000Z,26NA20190408,68.444,-53.74,,2020.0N,SOCATENHANCEDDOI,B,,-1.24,-0.88,1014.61,1017.9,34.407,1016.6,185.0,37.0,,378.6,,,372.5,,370.8,370.827,4,2,9,9,9
2019-04-08T15:51:16.000Z,26NA20190408,68.439,-53.742,,2020.0N,SOCATENHANCEDDOI,B,,-1.238,-0.87,1014.66,1017.7,34.407,1016.6,176.0,37.0,,378.8,,,372.5,,370.8,370.828,4,2,9,9,9
2019-04-08T15:52:49.000Z,26NA20190408,68.435,-53.744,,2020.0N,SOCATENHANCEDDOI,B,,-1.239,-0.87,1014.66,1017.4,34.407,1016.6,167.0,37.0,,378.8,,,372.4,,370.7,370.729,4,2,9,9,9
2019-04-08T15:54:21.000Z,26NA20190408,68.431,-53.745,,2020.0N,SOCATENHANCEDDOI,B,,-1.224,-0.86,1014.55,1017.8,34.407,1016.6,158.0,37.0,,378.8,,,372.6,,371.0,370.927,4,2,9,9,9
2019-04-08T15:55:54.000Z,26NA20190408,68.427,-53.747,,2020.0N,SOCATENHANCEDDOI,B,,-1.226,-0.84,1014.6,1017.8,34.407,1016.6,148.0,37.0,,379.0,,,372.4,,370.8,370.728,4,2,9,9,9
2019-04-08T15:57:27.000Z,26NA20190408,68.422,-53.748,,2020.0N,SOCATENHANCEDDOI,B,,-1.227,-0.86,1014.62,1017.7,34.407,1016.6,139.0,37.0,,379.3,,,373.0,,371.4,371.326,4,2,9,9,9
2019-04-08T15:58:59.000Z,26NA20190408,68.418,-53.749,,2020.0N,SOCATENHANCEDDOI,B,,-1.217,-0.86,1014.62,1017.6,34.407,1016.6,130.0,37.0,,379.3,,,373.2,,371.5,371.525,4,2,9,9,9
2019-04-08T16:00:32.000Z,26NA20190408,68.414,-53.75,,2020.0N,SOCATENHANCEDDOI,B,,-1.221,-0.84,1014.59,1017.7,34.407,1016.9,128.0,37.0,,379.4,,,372.9,,371.2,371.226,4,2,9,9,9
2019-04-08T16:02:05.000Z,26NA20190408,68.41,-53.751,,2020.0N,SOCATENHANCEDDOI,B,,-1.21,-0.84,1014.58,1017.7,34.407,1016.9,131.0,37.0,,379.4,,,373.1,,371.4,371.426,4,2,9,9,9
2019-04-08T16:03:37.000Z,26NA20190408,68.406,-53.752,,2020.0N,SOCATENHANCEDDOI,B,,-1.219,-0.84,1014.56,1017.5,34.407,1016.9,133.0,37.0,,379.5,,,372.9,,371.2,371.227,4,2,9,9,9
2019-04-08T16:05:10.000Z,26NA20190408,68.402,-53.753,,2020.0N,SOCATENHANCEDDOI,B,,-1.21,-0.82,1014.57,1017.6,34.407,1016.9,135.0,37.0,,379.3,,,372.6,,371.0,370.928,4,2,9,9,9
2019-04-08T16:06:43.000Z,26NA20190408,68.398,-53.755,,2020.0N,SOCATENHANCEDDOI,B,,-1.196,-0.83,1014.57,1017.5,34.407,1016.9,136.0,37.0,,379.3,,,373.0,,371.3,371.327,4,2,9,9,9
2019-04-08T16:08:15.000Z,26NA20190408,68.394,-53.757,,2020.0N,SOCATENHANCEDDOI,B,,-1.21,-0.81,1014.55,1017.5,34.407,1016.9,137.0,37.0,,379.5,,,372.6,,370.9,370.928,4,2,9,9,9
2019-04-08T16:09:48.000Z,26NA20190408,68.39,-53.758,,2020.0N,SOCATENHANCEDDOI,B,,-1.231,-0.84,1014.59,1017.5,34.407,1016.9,138.0,37.0,,379.7,,,373.0,,371.4,371.326,4,2,9,9,9
2019-04-08T16:11:20.000Z,26NA20190408,68.386,-53.759,,2020.0N,SOCATENHANCEDDOI,B,,-1.242,-0.87,1014.65,1017.7,34.407,1016.9,138.0,37.0,,379.8,,,373.4,,371.7,371.724,4,2,9,9,9
2019-04-08T16:12:53.000Z,26NA20190408,68.382,-53.761,,2020.0N,SOCATENHANCEDDOI,B,,-1.247,-0.86,1014.66,1017.6,34.407,1016.9,138.0,38.0,,379.6,,,373.0,,371.3,371.325,4,2,9,9,9
2019-04-08T16:14:26.000Z,26NA20190408,68.378,-53.762,,2020.0N,SOCATENHANCEDDOI,B,,-1.238,-0.87,1014.61,1017.6,34.407,1016.9,142.0,38.0,,379.3,,,373.0,,371.3,371.326,4,2,9,9,9
2019-04-08T16:16:00.000Z,26NA20190408,68.374,-53.763,,2020.0N,SOCATENHANCEDDOI,B,,-1.254,-0.86,1014.61,1017.6,34.407,1016.9,147.0,38.0,,379.1,,,372.3,,370.7,370.628,4,2,9,9,9
2019-04-08T16:17:32.000Z,26NA20190408,68.37,-53.764,,2020.0N,SOCATENHANCEDDOI,B,,-1.234,-0.86,1014.71,1017.7,34.407,1016.9,152.0,38.0,,378.8,,,372.4,,370.8,370.728,4,2,9,9,9
2019-04-08T16:19:05.000Z,26NA20190408,68.366,-53.766,,2020.0N,SOCATENHANCEDDOI,B,,-1.195,-0.86,1014.7,1017.8,34.407,1016.9,157.0,38.0,,378.6,,,372.8,,371.2,371.127,4,2,9,9,9
2019-04-08T16:20:38.000Z,26NA20190408,68.362,-53.767,,2020.0N,SOCATENHANCEDDOI,B,,-1.185,-0.81,1014.66,1017.7,34.407,1016.9,162.0,38.0,,378.5,,,372.1,,370.4,370.431,4,2,9,9,9
2019-04-08T16:22:10.000Z,26NA20190408,68.358,-53.768,,2020.0N,SOCATENHANCEDDOI,B,,-1.19,-0.8,1014.65,1017.7,34.407,1016.9,168.0,38.0,,378.5,,,371.8,,370.2,370.132,4,2,9,9,9
2019-04-08T16:23:43.000Z,26NA20190408,68.354,-53.769,,2020.0N,SOCATENHANCEDDOI,B,,-1.142,-0.81,1014.6,1017.5,34.407,1016.9,173.0,38.0,,378.6,,,372.8,,371.2,371.129,4,2,9,9,9
2019-04-08T16:25:15.000Z,26NA20190408,68.35,-53.769,,2020.0N,SOCATENHANCEDDOI,B,,-1.074,-0.76,1014.63,1017.5,34.407,1016.9,179.0,38.0,,378.9,,,373.3,,371.7,371.628,4,2,9,9,9
2019-04-08T16:26:48.000Z,26NA20190408,68.346,-53.77,,2020.0N,SOCATENHANCEDDOI,B,,-1.003,-0.68,1014.62,1017.5,34.407,1016.9,180.0,38.0,,379.3,,,373.6,,371.9,371.928,4,2,9,9,9
2019-04-08T16:28:21.000Z,26NA20190408,68.341,-53.772,,2020.0N,SOCATENHANCEDDOI,B,,-1.169,-0.67,1014.57,1017.6,34.407,1016.9,182.0,38.0,,379.8,,,371.4,,369.7,369.734,4,2,9,9,9
2019-04-08T16:32:51.000Z,26NA20190408,68.329,-53.776,,2020.0N,SOCATENHANCEDDOI,B,,-1.242,-0.85,1014.51,1017.5,34.407,1016.9,188.0,38.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:37:21.000Z,26NA20190408,68.318,-53.782,,2020.0N,SOCATENHANCEDDOI,B,,-1.278,-0.9,1014.51,1017.4,34.407,1016.9,194.0,38.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:41:52.000Z,26NA20190408,68.305,-53.784,,2020.0N,SOCATENHANCEDDOI,B,,-1.258,-0.89,1014.59,1017.6,34.407,1016.9,172.0,38.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:46:22.000Z,26NA20190408,68.293,-53.787,,2020.0N,SOCATENHANCEDDOI,B,,-0.991,-0.77,1014.64,1017.7,34.407,1016.9,151.0,38.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:51:13.000Z,26NA20190408,68.281,-53.794,,2020.0N,SOCATENHANCEDDOI,B,,-0.909,-0.43,1014.65,1017.7,34.407,1016.9,139.0,39.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:52:44.000Z,26NA20190408,68.277,-53.796,,2020.0N,SOCATENHANCEDDOI,B,,-0.896,-0.49,1014.67,1017.7,34.407,1016.9,140.0,39.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:54:14.000Z,26NA20190408,68.273,-53.798,,2020.0N,SOCATENHANCEDDOI,B,,-0.887,-0.56,1014.73,1017.7,34.407,1016.9,142.0,39.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:55:44.000Z,26NA20190408,68.269,-53.8,,2020.0N,SOCATENHANCEDDOI,B,,-1.11,-0.59,1014.77,1017.7,34.407,1016.9,143.0,39.0,,,,,,,,,0,9,9,9,9
2019-04-08T16:57:14.000Z,26NA20190408,68.266,-53.803,,2020.0N,SOCATENHANCEDDOI,B,,-1.133,-0.75,1014.77,1017.7,34.407,1016.9,145.0,39.0,,,,,,,,,0,9,9,9,9
2019-04-08T17:02:11.000Z,26NA20190408,68.253,-53.811,,2020.0N,SOCATENHANCEDDOI,B,,-1.071,-0.67,1014.7,1017.7,34.407,1016.9,149.0,39.0,,381.1,,,374.2,,372.6,372.524,4,2,9,9,9
2019-04-08T17:03:43.000Z,26NA20190408,68.249,-53.813,,2020.0N,SOCATENHANCEDDOI,B,,-0.773,-0.6,1014.71,1017.7,34.407,1016.9,150.0,39.0,,380.7,,,377.4,,375.8,375.716,4,2,9,9,9
2019-04-08T17:05:16.000Z,26NA20190408,68.245,-53.816,,2020.0N,SOCATENHANCEDDOI,B,,-0.478,-0.22,1014.75,1017.7,34.407,1016.9,150.0,39.0,,381.7,,,377.0,,375.4,375.325,4,2,9,9,9
2019-04-08T17:06:48.000Z,26NA20190408,68.241,-53.818,,2020.0N,SOCATENHANCEDDOI,B,,-0.6,-0.17,1014.8,1017.8,34.407,1016.9,149.0,39.0,,385.1,,,377.7,,376.0,376.019,4,2,9,9,9
2019-04-08T17:08:21.000Z,26NA20190408,68.237,-53.819,,2020.0N,SOCATENHANCEDDOI,B,,-0.664,-0.25,1014.87,1017.8,34.407,1016.9,148.0,39.0,,387.3,,,380.1,,378.4,378.407,4,2,9,9,9
2019-04-08T17:09:54.000Z,26NA20190408,68.233,-53.819,,2020.0N,SOCATENHANCEDDOI,B,,-0.702,-0.29,1014.88,1017.8,34.407,1016.9,145.0,39.0,,387.7,,,380.6,,378.9,378.903,4,2,9,9,9
