TIMESTAMP,Longitude,Latitude,Depth,Temp,Temp  QC Flag,P_sal,P_sal  QC Flag,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Atmospheric Pressure,Atmospheric Pressure  QC Flag,xCO2 in Water,xCO2 in Water  QC Flag,xCO2 in Atmosphere,xCO2 in Atmosphere QC Flag,pCO2,pCO2  QC Flag,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,fCO2,fCO2  QC Flag,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag
2019-10-18T11:17:00.000Z,-15.303,27.926,0.5,22.406,2,36.536,2,1015.6,2,1015.7,2,421.85,2,408.07,2,411.775,2,398.511,2,410.416,2,397.192,2
2019-10-18T12:17:00.000Z,-15.309,27.882,0.5,22.486,2,36.568,2,1014.9,2,1015.0,2,425.59,2,410.09,2,415.078,2,400.155,2,413.71,2,398.832,2
2019-10-18T13:17:00.000Z,-15.339,27.836,0.5,22.47,2,36.549,2,1014.2,2,1014.2,2,424.73,2,409.14,2,413.957,2,398.853,2,412.593,2,397.537,2
2019-10-18T14:17:00.000Z,-15.365,27.789,0.5,22.433,2,36.56,2,1013.4,2,1013.3,2,422.84,2,408.74,2,411.806,2,398.191,2,410.45,2,396.876,2
2019-10-18T15:17:00.000Z,-15.399,27.755,0.5,22.572,2,36.582,2,1012.7,2,1012.7,2,423.92,2,408.44,2,412.471,2,397.547,2,411.116,2,396.238,2
2019-10-18T16:17:00.000Z,-15.408,27.744,0.5,22.572,2,36.581,2,1012.1,2,1012.2,2,427.35,2,410.98,2,415.555,2,399.849,2,414.191,2,398.532,2
2019-10-18T17:17:00.000Z,-15.416,27.765,0.5,22.586,2,36.614,2,1012.1,2,1011.9,2,423.52,2,408.27,2,411.822,2,397.118,2,410.47,2,395.809,2
2019-10-18T18:17:00.000Z,-15.429,27.768,0.5,22.409,2,36.599,2,1012.5,2,1012.4,2,419.94,2,407.47,2,408.625,2,396.598,2,407.28,2,395.29,2
2019-10-18T19:17:00.000Z,-15.442,27.762,0.5,22.46,2,36.607,2,1012.8,2,1012.6,2,418.29,2,409.02,2,407.109,2,398.188,2,405.77,2,396.873,2
2019-10-18T20:17:00.000Z,-15.427,27.748,0.5,22.461,2,36.61,2,1012.8,2,1012.7,2,424.22,2,410.42,2,412.88,2,399.578,2,411.521,2,398.26,2
2019-10-18T21:17:00.000Z,-15.426,27.768,0.5,22.412,2,36.602,2,1013.4,2,1013.4,2,421.61,2,410.17,2,410.622,2,399.605,2,409.27,2,398.286,2
2019-10-18T22:17:00.000Z,-15.439,27.755,0.5,22.402,2,36.607,2,1013.6,2,1013.5,2,420.03,2,409.65,2,409.173,2,399.042,2,407.825,2,397.727,2
2019-10-18T23:17:00.000Z,-15.417,27.761,0.5,22.384,2,36.587,2,1013.1,2,1013.0,2,420.43,2,410.19,2,409.367,2,399.559,2,408.019,2,398.238,2
2019-10-19T00:17:00.000Z,-15.417,27.712,0.5,22.511,2,36.597,2,1012.8,2,1012.8,2,424.48,2,410.26,2,413.099,2,399.54,2,411.741,2,398.22,2
2019-10-19T01:17:00.000Z,-15.469,27.687,0.5,22.524,2,36.604,2,1012.5,2,1012.5,2,423.69,2,409.8,2,412.196,2,398.977,2,410.841,2,397.659,2
2019-10-19T02:17:00.000Z,-15.501,27.672,0.5,22.542,2,36.603,2,1011.9,2,1011.9,2,424.39,2,410.97,2,412.613,2,399.873,2,411.258,2,398.552,2
2019-10-19T03:17:00.000Z,-15.524,27.657,0.5,22.621,2,36.637,2,1011.3,2,1011.2,2,424.17,2,410.25,2,412.095,2,398.883,2,410.744,2,397.567,2
2019-10-19T04:17:00.000Z,-15.539,27.647,0.5,22.646,2,36.653,2,1011.1,2,1011.0,2,423.96,2,411.05,2,411.79,2,399.803,2,410.44,2,398.478,2
2019-10-19T05:17:00.000Z,-15.551,27.646,0.5,22.658,2,36.662,2,1010.7,2,1010.7,2,423.93,2,410.24,2,411.585,2,398.792,2,410.237,2,397.474,2
2019-10-19T06:17:00.000Z,-15.571,27.637,0.5,22.765,2,36.709,2,1011.1,2,1011.1,2,424.59,2,410.77,2,412.32,2,399.753,2,410.971,2,398.423,2
2019-10-19T07:17:00.000Z,-15.597,27.616,0.5,22.95,2,36.778,2,1011.5,2,1011.5,2,423.59,2,409.93,2,411.389,2,398.91,2,410.045,2,397.588,2
2019-10-19T08:17:00.000Z,-15.623,27.595,0.5,23.018,2,36.791,2,1012.0,2,1012.1,2,424.87,2,409.87,2,412.795,2,398.795,2,411.447,2,397.479,2
2019-10-19T09:17:00.000Z,-15.651,27.575,0.5,23.068,2,36.806,2,1012.6,2,1012.8,2,425.41,2,411.04,2,413.536,2,400.191,2,412.186,2,398.871,2
2019-10-19T10:17:00.000Z,-15.671,27.559,0.5,23.096,2,36.803,2,1013.1,2,1013.2,2,426.7,2,410.9,2,414.981,2,400.204,2,413.626,2,398.884,2
2019-10-19T11:17:00.000Z,-15.68,27.555,0.5,23.222,2,36.764,2,1012.8,2,1012.8,2,431.94,2,411.49,2,419.858,2,400.439,2,418.49,2,399.123,2
2019-10-19T12:17:00.000Z,-15.704,27.542,0.5,23.305,2,36.744,2,1012.1,2,1012.1,2,434.5,2,410.78,2,421.987,2,399.484,2,420.614,2,398.171,2
2019-10-19T13:17:00.000Z,-15.73,27.528,0.5,22.821,2,36.628,2,1011.2,2,1011.2,2,428.6,2,408.18,2,416.217,2,396.395,2,414.856,2,395.098,2
2019-10-19T14:17:00.000Z,-15.761,27.503,0.5,22.83,2,36.62,2,1010.4,2,1010.3,2,428.18,2,407.4,2,415.465,2,395.235,2,414.108,2,393.945,2
2019-10-19T15:17:00.000Z,-15.766,27.477,0.5,22.81,2,36.611,2,1010.0,2,1010.0,2,429.48,2,409.06,2,416.571,2,396.664,2,415.21,2,395.371,2
2019-10-19T16:17:00.000Z,-15.792,27.458,0.5,23.016,2,36.629,2,1010.0,2,1010.0,2,429.91,2,407.0,2,416.843,2,394.653,2,415.485,2,393.367,2
2019-10-19T17:17:00.000Z,-15.816,27.441,0.5,23.107,2,36.684,2,1009.9,2,1010.0,2,427.04,2,406.42,2,413.954,2,394.018,2,412.607,2,392.735,2
2019-10-19T18:17:00.000Z,-15.823,27.433,0.5,23.054,2,36.691,2,1009.9,2,1010.1,2,428.21,2,408.88,2,415.126,2,396.631,2,413.774,2,395.335,2
2019-10-19T19:17:00.000Z,-15.85,27.422,0.5,23.093,2,36.703,2,1009.8,2,1010.0,2,429.62,2,409.82,2,416.423,2,397.348,2,415.068,2,396.053,2
2019-10-19T20:17:00.000Z,-15.885,27.405,0.5,22.922,2,36.664,2,1010.3,2,1010.4,2,428.08,2,409.44,2,415.262,2,397.201,2,413.907,2,395.906,2
2019-10-19T21:17:00.000Z,-15.908,27.392,0.5,22.79,2,36.627,2,1010.8,2,1010.8,2,426.56,2,409.57,2,414.089,2,397.496,2,412.735,2,396.198,2
2019-10-19T22:17:00.000Z,-15.923,27.397,0.5,22.707,2,36.629,2,1011.2,2,1011.2,2,426.52,2,409.46,2,414.277,2,397.849,2,412.92,2,396.543,2
2019-10-19T23:17:00.000Z,-15.954,27.423,0.5,22.51,2,36.599,2,1011.1,2,1011.2,2,422.98,2,408.13,2,410.93,2,396.563,2,409.582,2,395.261,2
2019-10-20T00:17:00.000Z,-15.964,27.438,0.5,22.544,2,36.594,2,1010.3,2,1010.3,2,426.63,2,410.28,2,414.116,2,398.47,2,412.758,2,397.158,2
2019-10-20T01:17:00.000Z,-15.976,27.443,0.5,22.506,2,36.601,2,1009.6,2,1009.6,2,424.92,2,409.61,2,412.189,2,397.582,2,410.837,2,396.272,2
2019-10-20T02:17:00.000Z,-15.997,27.439,0.5,22.614,2,36.642,2,1009.2,2,1009.3,2,423.91,2,407.43,2,410.968,2,395.39,2,409.623,2,394.087,2
2019-10-20T03:17:00.000Z,-16.018,27.432,0.5,22.091,2,36.582,2,1009.5,2,1009.6,2,421.7,2,410.26,2,409.301,2,398.148,2,407.952,2,396.838,2
2019-10-20T04:17:00.000Z,-16.032,27.428,0.5,22.143,2,36.597,2,1009.5,2,1009.6,2,421.09,2,408.8,2,408.674,2,396.763,2,407.329,2,395.457,2
2019-10-20T05:17:00.000Z,-16.06,27.408,0.5,22.09,2,36.584,2,1009.7,2,1009.7,2,422.03,2,410.58,2,409.705,2,398.628,2,408.355,2,397.313,2
2019-10-20T06:17:00.000Z,-16.093,27.38,0.5,22.331,2,36.627,2,1009.9,2,1010.0,2,419.57,2,406.79,2,407.241,2,395.043,2,405.902,2,393.741,2
2019-10-20T07:17:00.000Z,-16.125,27.357,0.5,22.567,2,36.631,2,1010.3,2,1010.4,2,424.6,2,409.11,2,412.13,2,397.374,2,410.779,2,396.066,2
2019-10-20T08:17:00.000Z,-16.157,27.357,0.5,22.529,2,36.621,2,1011.0,2,1011.1,2,425.31,2,410.22,2,413.139,2,398.201,2,411.783,2,396.902,2
2019-10-20T09:17:00.000Z,-16.159,27.349,0.5,22.56,2,36.607,2,1011.8,2,1011.9,2,425.07,2,409.29,2,413.22,2,397.301,2,411.864,2,396.011,2
2019-10-20T10:17:00.000Z,-16.163,27.346,0.5,22.589,2,36.598,2,1012.3,2,1012.3,2,425.18,2,408.35,2,413.517,2,397.049,2,412.159,2,395.748,2
2019-10-20T11:17:00.000Z,-16.184,27.342,0.5,22.676,2,36.596,2,1012.1,2,1012.0,2,427.98,2,409.06,2,416.096,2,397.658,2,414.732,2,396.354,2
2019-10-20T12:17:00.000Z,-16.204,27.34,0.5,22.847,2,36.598,2,1011.5,2,1011.5,2,431.71,2,409.3,2,419.347,2,397.749,2,417.976,2,396.444,2
2019-10-20T13:17:00.000Z,-16.237,27.327,0.5,22.882,2,36.622,2,1011.0,2,1010.9,2,429.4,2,406.86,2,416.867,2,395.104,2,415.505,2,393.81,2
2019-10-20T14:17:00.000Z,-16.284,27.308,0.5,22.687,2,36.625,2,1010.5,2,1010.5,2,426.3,2,406.16,2,413.782,2,394.349,2,412.427,2,393.055,2
2019-10-20T15:17:00.000Z,-16.332,27.283,0.5,22.247,2,36.6,2,1010.4,2,1010.4,2,420.66,2,405.08,2,408.562,2,393.421,2,407.217,2,392.127,2
2019-10-20T16:17:00.000Z,-16.336,27.249,0.5,21.988,2,36.589,2,1010.6,2,1010.6,2,420.5,2,408.41,2,408.66,2,396.71,2,407.311,2,395.405,2
2019-10-20T17:17:00.000Z,-16.326,27.224,0.5,22.083,2,36.592,2,1010.6,2,1010.6,2,421.81,2,409.1,2,409.871,2,397.458,2,408.519,2,396.149,2
2019-10-20T18:17:00.000Z,-16.303,27.195,0.5,22.531,2,36.658,2,1010.5,2,1010.5,2,424.59,2,407.86,2,412.229,2,396.341,2,410.877,2,395.032,2
2019-10-20T19:17:00.000Z,-16.276,27.162,0.5,22.171,2,36.601,2,1010.8,2,1010.8,2,422.25,2,406.99,2,410.323,2,395.61,2,408.971,2,394.303,2
