MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,
NRSMAI,2019-06-24,4.1666666666666664E-2,90,-42.6053,148.2318,0,13.49,2,35.362,2,35.361,2,0.9,2,2.9,2,0.35,2,2105.2,2,2329.1,2
NRSMAI,2019-06-24,4.1666666666666664E-2,90,-42.6053,148.2318,10,13.50,2,35.370,2,35.360,2,0.9,2,2.9,2,0.35,2,2105.5,2,2330.4,2
NRSMAI,2019-06-24,4.1666666666666664E-2,90,-42.6053,148.2318,30,13.48,2,35.370,2,35.367,2,0.9,2,2.8,2,0.34,2,2105.3,2,2330.5,2
NRSMAI,2019-06-24,4.1666666666666664E-2,90,-42.6053,148.2318,50,13.47,2,35.370,2,35.364,2,0.9,2,2.8,2,0.33,2,2104.5,2,2331.5,6
NRSMAI,2019-06-24,4.1666666666666664E-2,90,-42.6053,148.2318,75,13.32,2,35.376,2,35.369,2,0.9,2,2.8,2,0.34,2,2106.6,2,2331.1,2
NRSMAI,2019-06-24,4.1666666666666664E-2,90,-42.6053,148.2318,85,13.26,2,35.390,2,35.382,2,1.0,2,2.8,2,0.35,2,2107.7,2,2330.6,2
NRSMAI,2019-07-31,5.2083333333333336E-2,88,-42.6037,148.2347,0,12.70,2,35.290,2,35.295,2,1.1,2,2.8,2,0.32,2,2108.6,2,2326.2,2
NRSMAI,2019-07-31,5.2083333333333336E-2,88,-42.6037,148.2347,10,12.70,2,35.296,2,35.293,2,1.0,2,2.8,2,0.31,2,2108.0,2,2325.9,2
NRSMAI,2019-07-31,5.2083333333333336E-2,88,-42.6037,148.2347,30,12.70,2,35.298,2,35.295,2,1.1,2,2.8,2,0.22,2,2107.7,2,2327.3,6
NRSMAI,2019-07-31,5.2083333333333336E-2,88,-42.6037,148.2347,50,12.70,2,35.300,2,35.316,2,1.0,2,2.7,2,0.31,2,2109.4,2,2328.7,2
NRSMAI,2019-07-31,5.2083333333333336E-2,88,-42.6037,148.2347,75,12.56,2,35.353,2,35.333,2,1.0,2,2.7,2,0.28,2,2109.3,2,2329.0,2
NRSMAI,2019-07-31,5.2083333333333336E-2,88,-42.6037,148.2347,85,12.47,2,35.353,2,35.334,2,1.0,2,2.7,2,0.30,2,2110.8,2,2329.7,2
NRSMAI,2019-08-29,4.1666666666666664E-2,88,-42.6037,148.2347,0,11.94,2,35.167,2,,9,1.3,2,4.2,2,0.34,2,2108.4,2,2318.1,2
NRSMAI,2019-08-29,4.1666666666666664E-2,88,-42.6037,148.2347,10,11.93,2,35.176,2,,9,1.4,2,4.8,2,0.35,2,2106.6,2,2317.3,2
NRSMAI,2019-08-29,4.1666666666666664E-2,88,-42.6037,148.2347,30,11.92,2,35.176,2,35.173,2,1.5,2,5.0,2,0.36,2,2107.1,2,2316.4,2
NRSMAI,2019-08-29,4.1666666666666664E-2,88,-42.6037,148.2347,50,11.83,2,35.175,2,35.174,2,1.5,2,5.0,2,0.36,2,2106.8,2,2318.3,6
NRSMAI,2019-08-29,4.1666666666666664E-2,88,-42.6037,148.2347,75,11.75,2,35.170,2,35.171,2,1.1,2,3.6,2,0.32,2,2107.3,2,2317.9,2
NRSMAI,2019-08-29,4.1666666666666664E-2,88,-42.6037,148.2347,85,11.74,2,35.169,2,35.170,2,1.1,2,3.5,2,0.32,2,2107.2,2,2317.6,2
NRSMAI,2019-09-25,3.9583333333333331E-2,88,-42.6037,148.2347,0,11.84,2,35.087,2,35.085,2,0.4,2,2.7,2,0.36,2,2087.6,2,2317.7,2
NRSMAI,2019-09-25,3.9583333333333331E-2,88,-42.6037,148.2347,10,11.75,2,35.082,2,35.078,2,0.4,2,2.8,2,0.37,2,2089.0,2,2312.2,3
NRSMAI,2019-09-25,3.9583333333333331E-2,88,-42.6037,148.2347,30,11.74,2,35.126,2,35.112,2,0.4,2,3.2,2,0.40,2,2095.6,2,2317.7,2
NRSMAI,2019-09-25,3.9583333333333331E-2,88,-42.6037,148.2347,50,11.71,2,35.137,2,35.136,2,0.3,2,3.3,2,0.42,2,2098.5,2,2318.2,6
NRSMAI,2019-09-25,3.9583333333333331E-2,88,-42.6037,148.2347,75,11.70,2,35.140,2,35.140,2,0.3,2,3.0,2,0.39,2,2098.9,2,2320.6,2
NRSMAI,2019-09-25,3.9583333333333331E-2,88,-42.6037,148.2347,85,11.70,2,35.140,2,35.139,2,0.3,2,3.0,2,0.39,2,2098.9,2,2318.7,2
NRSMAI,2019-10-16,7.2222222222222229E-2,90,-42.6037,148.2347,0,13.19,2,35.298,2,,9,1.3,2,2.4,2,0.35,2,2090.2,2,2324.1,2
NRSMAI,2019-10-16,7.2222222222222229E-2,90,-42.6037,148.2347,10,13.01,2,35.292,2,,9,1.3,2,2.5,2,0.34,2,2092.3,2,2324.4,2
NRSMAI,2019-10-16,7.2222222222222229E-2,90,-42.6037,148.2347,30,12.98,2,35.297,2,35.294,2,1.3,2,2.9,2,0.37,2,2094.3,2,2323.7,2
NRSMAI,2019-10-16,7.2222222222222229E-2,90,-42.6037,148.2347,50,12.35,2,35.225,2,35.221,2,1.9,2,4.2,2,0.49,2,2109.5,2,2322.8,2
NRSMAI,2019-10-16,7.2222222222222229E-2,90,-42.6037,148.2347,75,12.30,2,35.217,2,35.215,2,2.0,2,3.9,2,0.49,2,2111.0,2,2323.6,2
NRSMAI,2019-10-16,7.2222222222222229E-2,90,-42.6037,148.2347,85,12.14,2,35.194,2,35.186,2,1.6,2,2.2,2,0.42,2,2108.3,2,2322.5,2
NRSMAI,2019-11-21,23:23,90,-42.6037,148.2347,0,13.18,2,35.070,2,35.071,2,0.1,2,0.4,2,0.22,2,2067.9,2,2313.5,6
NRSMAI,2019-11-21,23:23,90,-42.6037,148.2347,10,12.83,2,35.070,2,35.067,2,0.1,2,0.6,2,0.23,2,2074.0,2,2311.0,2
NRSMAI,2019-11-21,23:23,90,-42.6037,148.2347,30,12.21,2,35.069,2,35.068,2,1.0,2,4.0,2,0.42,2,2099.8,2,2312.1,2
NRSMAI,2019-11-21,23:23,90,-42.6037,148.2347,50,12.25,2,35.109,2,35.128,2,1.5,2,4.9,2,0.48,2,2106.7,2,2314.5,2
NRSMAI,2019-11-21,23:23,90,-42.6037,148.2347,75,12.31,2,35.135,2,35.131,2,1.6,2,5.0,2,0.48,2,2107.2,2,2315.2,2
NRSMAI,2019-11-21,23:23,90,-42.6037,148.2347,85,12.31,2,35.135,2,,9,1.6,2,5.0,2,0.48,2,2106.8,2,2316.6,2
NRSMAI,2019-12-10,22:28,90,-42.6037,148.2347,0,13.52,2,35.101,2,35.099,2,0.2,2,0.4,2,0.19,2,2077.6,2,2314.6,6
NRSMAI,2019-12-10,22:28,90,-42.6037,148.2347,10,13.28,2,35.093,2,35.090,2,0.3,2,0.6,2,0.21,2,2081.1,2,2313.8,2
NRSMAI,2019-12-10,22:28,90,-42.6037,148.2347,30,13.12,2,35.092,2,35.091,2,0.4,2,1.0,2,0.22,2,2084.8,2,2313.5,2
NRSMAI,2019-12-10,22:28,90,-42.6037,148.2347,50,12.64,2,35.084,2,35.082,2,0.8,2,2.0,2,0.35,2,2098.3,2,2315.3,2
NRSMAI,2019-12-10,22:28,90,-42.6037,148.2347,75,12.38,2,35.077,2,35.076,2,1.5,2,3.9,2,0.50,2,2115.9,2,2315.9,2
NRSMAI,2019-12-10,22:28,90,-42.6037,148.2347,85,12.38,2,35.077,2,35.076,2,1.6,2,3.9,2,0.58,2,2116.0,2,2316.4,2
NRSMAI,2020-01-06,22:45,90,-42.6037,148.2347,0,16.58,2,35.145,2,35.127,2,0.3,2,0.0,2,0.12,2,2054.4,2,2302.4,2
NRSMAI,2020-01-06,22:45,90,-42.6037,148.2347,10,16.30,2,35.131,2,35.122,2,0.2,2,0.0,2,0.12,2,2054.8,2,2304.7,2
NRSMAI,2020-01-06,22:45,90,-42.6037,148.2347,30,15.71,2,35.236,2,35.231,2,0.2,2,0.0,2,0.12,2,2060.7,2,2312.1,6
NRSMAI,2020-01-06,22:45,90,-42.6037,148.2347,50,13.67,2,35.074,2,35.013,2,0.8,2,1.6,2,0.35,2,2089.3,2,2306.4,6
NRSMAI,2020-01-06,22:45,90,-42.6037,148.2347,75,12.69,2,35.023,2,35.020,2,,9,,9,,9,2118.9,2,2312.3,2
NRSMAI,2020-01-06,22:45,90,-42.6037,148.2347,85,12.67,2,35.022,2,35.020,2,2.1,2,2.8,2,0.52,2,2118.2,2,2311.4,2
NRSMAI,2020-02-24,1.7361111111111112E-2,90,-42.6037,148.2347,0,17.63,2,35.575,2,35.576,2,0.2,2,0.0,2,0.10,2,2067.0,2,2336.2,2
NRSMAI,2020-02-24,1.7361111111111112E-2,90,-42.6037,148.2347,10,17.62,2,35.576,2,35.577,2,0.2,2,0.0,2,0.13,2,2065.9,2,2336.6,2
NRSMAI,2020-02-24,1.7361111111111112E-2,90,-42.6037,148.2347,30,17.52,2,35.588,2,35.583,2,0.2,2,0.0,2,0.12,2,2069.3,2,2337.8,2
NRSMAI,2020-02-24,1.7361111111111112E-2,90,-42.6037,148.2347,50,16.32,2,35.461,2,35.507,2,0.7,2,1.4,2,0.21,2,2084.4,2,2333.7,2
NRSMAI,2020-02-24,1.7361111111111112E-2,90,-42.6037,148.2347,75,14.24,2,35.310,2,35.306,2,3.2,2,7.7,2,0.63,2,2120.3,2,2320.1,2
NRSMAI,2020-02-24,1.7361111111111112E-2,90,-42.6037,148.2347,85,14.13,2,35.313,2,35.313,2,3.4,2,8.1,2,0.65,2,2124.1,2,2320.4,2
NRSMAI,2020-05-26,6.2499999999999995E-3,90,-42.6037,148.2347,0,13.29,2,35.101,2,35.112,2,1.3,2,4.0,2,0.40,2,2099.3,2,2311.7,2
NRSMAI,2020-05-26,6.2499999999999995E-3,90,-42.6037,148.2347,10,13.29,2,35.101,2,35.112,2,1.3,2,4.0,2,0.41,2,2097.8,2,2312.5,2
NRSMAI,2020-05-26,6.2499999999999995E-3,90,-42.6037,148.2347,30,13.30,2,35.107,2,35.118,2,1.3,2,4.0,2,0.41,2,2098.2,2,2312.2,2
NRSMAI,2020-05-26,6.2499999999999995E-3,90,-42.6037,148.2347,50,13.30,2,35.112,2,35.120,2,1.3,2,4.0,2,0.41,2,2097.7,2,2313.7,2
NRSMAI,2020-05-26,6.2499999999999995E-3,90,-42.6037,148.2347,75,13.31,2,35.115,2,35.116,2,1.3,2,4.0,2,0.41,2,2098.3,2,2312.8,2
NRSMAI,2020-05-26,6.2499999999999995E-3,90,-42.6037,148.2347,85,13.31,2,35.114,2,35.115,2,1.3,2,4.1,2,0.42,2,2098.4,2,2313.9,2
NRSMAI,2020-06-25,23:44,86,-42.6037,148.2347,0,13.09,2,35.257,2,35.250,2,1.2,2,3.5,2,0.37,2,2106.5,2,2322.6,2
NRSMAI,2020-06-25,23:44,86,-42.6037,148.2347,10,13.12,2,35.264,2,35.248,2,1.2,2,3.5,2,0.37,2,2106.7,2,2323.2,2
NRSMAI,2020-06-25,23:44,86,-42.6037,148.2347,30,13.12,2,35.264,2,35.223,2,1.3,2,3.4,2,0.37,2,2105.6,2,2320.2,2
NRSMAI,2020-06-25,23:44,86,-42.6037,148.2347,50,12.94,2,35.227,2,35.222,2,1.3,2,3.5,2,0.37,2,2107.1,2,2319.3,2
NRSMAI,2020-06-25,23:44,86,-42.6037,148.2347,75,12.51,2,35.196,2,35.192,2,1.7,2,4.0,2,0.42,2,2110.1,2,2318.4,2
NRSMAI,2020-06-25,23:44,86,-42.6000,148.2335,85,12.48,2,35.196,2,35.192,2,1.7,2,4.0,2,0.42,2,2112.7,2,2319.2,6
NRSMAI,2020-08-10,4.5833333333333337E-2,85,-42.6000,148.2335,0,12.87,2,35.341,2,35.338,2,1.5,2,4.6,2,0.43,2,2107.6,2,2323.2,2
NRSMAI,2020-08-10,4.5833333333333337E-2,85,-42.6000,148.2335,10,12.88,2,35.341,2,35.337,2,1.5,2,4.6,2,0.43,2,2106.9,2,2324.8,2
NRSMAI,2020-08-10,4.5833333333333337E-2,85,-42.6000,148.2335,30,12.87,2,35.341,2,35.337,2,1.5,2,4.6,2,0.42,2,2106.2,2,2324.4,2
NRSMAI,2020-08-10,4.5833333333333337E-2,85,-42.6000,148.2335,50,12.58,2,35.295,2,35.292,2,1.4,2,4.5,2,0.46,2,2110.2,2,2323.2,6
NRSMAI,2020-08-10,4.5833333333333337E-2,85,-42.6000,148.2335,75,12.01,2,35.271,2,35.260,2,1.5,2,3.4,2,0.43,2,2110.7,2,2320.0,6
NRSMAI,2020-08-10,4.5833333333333337E-2,85,-42.6000,148.2335,85,11.96,2,35.265,2,35.259,2,1.5,2,3.4,2,0.43,2,2111.0,2,2323.6,6
NRSMAI,2020-09-09,23:45,87,-42.6000,148.2335,0,12.23,2,35.263,2,35.257,2,1.5,2,3.7,2,0.41,2,2107.8,2,2322.2,2
NRSMAI,2020-09-09,23:45,87,-42.6000,148.2335,10,12.20,2,35.262,2,35.255,2,1.4,2,3.7,2,0.41,2,2106.8,2,2321.8,2
NRSMAI,2020-09-09,23:45,87,-42.6000,148.2335,30,12.17,2,35.258,2,35.254,2,1.5,2,3.7,2,0.42,2,2107.8,2,2321.1,2
NRSMAI,2020-09-09,23:45,87,-42.6000,148.2335,50,12.17,2,35.259,2,35.253,2,1.5,2,3.7,2,0.40,2,2107.5,2,2316.0,2
NRSMAI,2020-09-09,23:45,87,-42.6000,148.2335,75,12.18,2,35.260,2,35.254,2,1.5,2,3.8,2,0.42,2,2108.3,2,2320.7,2
NRSMAI,2020-09-09,23:45,87,-42.6000,148.2335,85,12.18,2,35.260,2,35.253,2,1.5,2,3.8,2,0.41,2,2108.8,2,2322.8,6
