Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20000719,OISO-05,Marion-Dufresne,19,7,2000,16,28,0,-20.70,55.81,5,2310.5,3,1963.3,3,35.411,2,23.337,2,07/19/00 04:28,07-19-00,16:28
2,35MV20000719,OISO-05,Marion-Dufresne,19,7,2000,16,46,0,-20.68,55.87,5,2309.9,3,1965.3,3,35.359,2,23.337,2,07/19/00 04:46,07-19-00,16:46
3,35MV20000719,OISO-05,Marion-Dufresne,19,7,2000,17,3,0,-20.65,55.93,5,2311.3,2,1972.5,2,35.368,2,23.417,2,07/19/00 05:03,07-19-00,17:03
4,35MV20000719,OISO-05,Marion-Dufresne,19,7,2000,17,21,0,-20.63,55.99,5,2311.1,2,1972.8,2,35.408,2,23.417,2,07/19/00 05:21,07-19-00,17:21
5,35MV20000719,OISO-05,Marion-Dufresne,19,7,2000,17,51,0,-20.60,56.09,5,2316.7,2,1979.1,2,35.430,2,23.417,2,07/19/00 05:51,07-19-00,17:51
6,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,2,3,0,-22.01,56.70,5,2314.8,2,1980.8,2,35.385,2,23.057,2,07/21/00 02:03,07-21-00,8.5416666666666655E-2
7,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,2,22,0,-22.09,56.67,5,2311.9,2,1974.5,2,35.358,2,23.157,2,07/21/00 02:22,07-21-00,9.8611111111111108E-2
8,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,2,40,0,-22.17,56.65,5,2313.8,2,1977.2,2,35.402,2,23.097,2,07/21/00 02:40,07-21-00,02:40
9,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,2,59,0,-22.25,56.63,5,2318.5,2,1981.2,2,35.459,2,23.137,2,07/21/00 02:59,07-21-00,02:59
10,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,3,17,0,-22.33,56.61,5,2318.0,2,1979.9,2,35.448,2,23.117,2,07/21/00 03:17,07-21-00,03:17
11,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,3,36,0,-22.40,56.59,5,2316.7,2,1981.3,2,35.437,2,23.177,2,07/21/00 03:36,07-21-00,03:36
12,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,3,55,0,-22.48,56.57,5,2317.0,2,1979.8,2,35.442,2,23.177,2,07/21/00 03:55,07-21-00,03:55
13,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,4,14,0,-22.56,56.55,5,2319.0,2,1983.2,2,35.480,2,23.157,2,07/21/00 04:14,07-21-00,04:14
14,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,4,32,0,-22.64,56.52,5,2316.1,2,1980.2,2,35.432,2,23.177,2,07/21/00 04:32,07-21-00,04:32
15,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,4,51,0,-22.72,56.50,5,2319.8,2,1983.5,2,35.465,2,23.177,2,07/21/00 04:51,07-21-00,04:51
16,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,5,10,0,-22.80,56.48,5,2318.5,2,1980.7,2,35.448,2,23.197,2,07/21/00 05:10,07-21-00,05:10
17,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,5,28,0,-22.88,56.46,5,2317.7,2,1983.2,2,35.459,2,23.177,2,07/21/00 05:28,07-21-00,05:28
18,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,5,47,0,-22.96,56.44,5,2321.9,2,1986.6,2,35.480,2,23.137,2,07/21/00 05:47,07-21-00,05:47
19,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,6,6,0,-23.04,56.42,5,2322.5,2,1986.9,2,35.528,2,23.117,2,07/21/00 06:06,07-21-00,06:06
20,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,6,25,0,-23.11,56.40,5,2321.9,2,1985.6,2,35.510,2,23.137,2,07/21/00 06:25,07-21-00,06:25
21,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,6,44,0,-23.20,56.37,5,2323.3,2,1986.5,2,35.543,2,23.237,2,07/21/00 06:44,07-21-00,06:44
22,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,7,2,0,-23.28,56.35,5,2321.6,2,1984.3,2,35.501,2,23.157,2,07/21/00 07:02,07-21-00,07:02
23,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,7,21,0,-23.36,56.33,5,2322.0,2,1986.7,2,35.509,2,23.117,2,07/21/00 07:21,07-21-00,07:21
24,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,7,40,0,-23.44,56.30,5,2324.7,2,1985.6,2,35.556,2,23.137,2,07/21/00 07:40,07-21-00,07:40
25,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,7,59,0,-23.52,56.28,5,2324.0,2,1983.7,2,35.540,2,23.217,2,07/21/00 07:59,07-21-00,07:59
26,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,8,17,0,-23.60,56.26,5,2323.6,2,1983.5,2,35.531,2,23.257,2,07/21/00 08:17,07-21-00,08:17
27,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,8,36,0,-23.68,56.24,5,2322.6,2,1985.4,2,35.540,2,23.217,2,07/21/00 08:36,07-21-00,08:36
28,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,8,55,0,-23.76,56.22,5,2325.2,2,1984.9,2,35.560,2,23.137,2,07/21/00 08:55,07-21-00,08:55
29,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,9,14,0,-23.83,56.20,5,2326.4,2,1988.9,2,35.578,2,23.037,2,07/21/00 09:14,07-21-00,09:14
30,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,9,33,0,-23.91,56.18,5,2328.2,2,1992.4,2,35.661,2,22.517,2,07/21/00 09:33,07-21-00,09:33
31,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,9,52,0,-23.99,56.15,5,2330.6,2,1995.7,2,35.691,2,22.257,2,07/21/00 09:52,07-21-00,09:52
32,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,10,11,0,-24.07,56.13,5,2330.4,2,1995.9,2,35.650,2,22.257,2,07/21/00 10:11,07-21-00,10:11
33,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,10,30,0,-24.15,56.10,5,2330.0,2,1996.8,2,35.648,2,22.257,2,07/21/00 10:30,07-21-00,10:30
34,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,10,49,0,-24.23,56.08,5,2330.2,2,1995.7,2,35.640,2,22.317,2,07/21/00 10:49,07-21-00,10:49
35,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,11,8,0,-24.31,56.06,5,2330.9,2,1995.9,2,35.653,2,22.277,2,07/21/00 11:08,07-21-00,11:08
36,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,11,27,0,-24.38,56.04,5,2332.0,2,1998.3,2,35.670,2,22.057,2,07/21/00 11:27,07-21-00,11:27
37,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,11,46,0,-24.46,56.02,5,2330.0,2,1996.7,2,35.642,2,22.297,2,07/21/00 11:46,07-21-00,11:46
38,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,12,5,0,-24.54,55.99,5,2329.6,2,1997.5,2,35.638,2,22.317,2,07/21/00 12:05,07-21-00,12:05
39,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,12,24,0,-24.61,55.97,5,2329.8,2,1995.3,2,35.641,2,22.317,2,07/21/00 12:24,07-21-00,12:24
40,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,12,43,0,-24.69,55.95,5,2329.5,2,1995.6,2,35.642,2,22.297,2,07/21/00 12:43,07-21-00,12:43
41,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,13,2,0,-24.77,55.92,5,2329.1,2,1995.0,2,35.642,2,22.317,2,07/21/00 01:02,07-21-00,13:02
42,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,13,21,0,-24.84,55.90,5,2330.4,2,1997.0,2,35.661,2,22.357,2,07/21/00 01:21,07-21-00,13:21
43,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,13,40,0,-24.91,55.89,5,2328.8,2,1994.5,2,35.612,2,22.437,2,07/21/00 01:40,07-21-00,13:40
44,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,13,59,0,-24.98,55.87,5,2326.8,2,1990.0,2,35.601,2,22.417,2,07/21/00 01:59,07-21-00,13:59
45,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,14,18,0,-25.01,55.86,5,2355.9,3,2012.7,3,35.595,2,22.397,2,07/21/00 02:18,07-21-00,14:18
46,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,14,38,0,-25.02,55.85,5,2327.6,2,1988.9,2,35.594,2,22.397,2,07/21/00 02:38,07-21-00,14:38
47,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,14,57,0,-25.04,55.85,5,2327.1,2,1990.2,2,35.592,2,22.377,2,07/21/00 02:57,07-21-00,14:57
48,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,15,16,0,-25.05,55.85,5,2327.7,2,1992.0,2,35.594,2,22.357,2,07/21/00 03:16,07-21-00,15:16
49,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,15,35,0,-25.07,55.84,5,2327.9,2,1991.7,2,35.598,2,22.317,2,07/21/00 03:35,07-21-00,15:35
50,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,15,54,0,-25.09,55.84,5,2326.3,2,1994.5,2,35.584,2,22.257,2,07/21/00 03:54,07-21-00,15:54
51,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,16,13,0,-25.10,55.83,5,2326.4,2,1992.9,2,35.594,2,22.317,2,07/21/00 04:13,07-21-00,16:13
52,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,16,32,0,-25.12,55.83,5,2327.6,2,1991.7,2,35.604,2,22.317,2,07/21/00 04:32,07-21-00,16:32
53,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,16,51,0,-25.13,55.82,5,2338.1,3,2006.9,3,35.621,2,22.297,2,07/21/00 04:51,07-21-00,16:51
54,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,17,11,0,-25.15,55.81,5,2330.2,2,1998.1,2,35.636,2,22.317,2,07/21/00 05:11,07-21-00,17:11
55,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,17,30,0,-25.16,55.81,5,2327.8,2,1997.3,2,35.626,2,22.277,2,07/21/00 05:30,07-21-00,17:30
56,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,17,49,0,-25.18,55.81,5,2327.6,2,1995.9,2,35.620,2,22.277,2,07/21/00 05:49,07-21-00,17:49
57,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,18,9,0,-25.21,55.80,5,2325.7,2,1993.9,2,35.602,2,22.217,2,07/21/00 06:09,07-21-00,18:09
58,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,18,28,0,-25.26,55.79,5,2325.9,2,1998.4,2,35.601,2,22.237,2,07/21/00 06:28,07-21-00,18:28
59,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,18,47,0,-25.31,55.77,5,2327.4,2,1996.7,2,35.622,2,22.197,2,07/21/00 06:47,07-21-00,18:47
60,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,19,7,0,-25.36,55.76,5,2329.0,2,1992.4,2,35.616,2,22.177,2,07/21/00 07:07,07-21-00,19:07
61,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,19,25,0,-25.41,55.75,5,2327.4,2,1995.1,2,35.618,2,22.137,2,07/21/00 07:25,07-21-00,19:25
62,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,19,45,0,-25.47,55.73,5,2328.3,2,1994.5,2,35.614,2,22.157,2,07/21/00 07:45,07-21-00,19:45
63,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,20,4,0,-25.52,55.72,5,2328.9,2,1995.3,2,35.625,2,22.117,2,07/21/00 08:04,07-21-00,20:04
64,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,20,23,0,-25.57,55.70,5,2328.8,2,1993.8,2,35.624,2,22.157,2,07/21/00 08:23,07-21-00,20:23
65,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,20,42,0,-25.62,55.69,5,2328.3,2,1993.7,2,35.620,2,22.197,2,07/21/00 08:42,07-21-00,20:42
66,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,21,1,0,-25.68,55.67,5,2328.4,2,1991.2,2,35.591,2,22.377,2,07/21/00 09:01,07-21-00,21:01
67,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,21,21,0,-25.73,55.66,5,2328.0,2,1991.1,2,35.603,2,22.377,2,07/21/00 09:21,07-21-00,21:21
68,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,21,40,0,-25.79,55.65,5,2328.8,2,1992.1,2,35.623,2,22.377,2,07/21/00 09:40,07-21-00,21:40
69,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,21,59,0,-25.84,55.64,5,2328.1,2,1989.2,2,35.604,2,22.397,2,07/21/00 09:59,07-21-00,21:59
70,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,22,19,0,-25.90,55.62,5,2329.3,2,1990.7,2,35.631,2,22.477,2,07/21/00 10:19,07-21-00,22:19
71,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,22,38,0,-25.95,55.61,5,2330.1,2,1994.1,2,35.628,2,22.457,2,07/21/00 10:38,07-21-00,22:38
72,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,22,58,0,-26.01,55.59,5,2328.3,2,1990.5,2,35.617,2,22.357,2,07/21/00 10:58,07-21-00,22:58
73,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,23,17,0,-26.06,55.57,5,2327.9,2,1990.1,2,35.607,2,22.317,2,07/21/00 11:17,07-21-00,23:17
74,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,23,36,0,-26.12,55.55,5,2328.4,2,1991.3,2,35.610,2,22.337,2,07/21/00 11:36,07-21-00,23:36
75,35MV20000719,OISO-05,Marion-Dufresne,21,7,2000,23,55,0,-26.19,55.53,5,2329.5,2,1991.4,2,35.629,2,22.237,2,07/21/00 11:55,07-21-00,23:55
76,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,0,15,0,-26.26,55.51,5,2329.7,2,1993.4,2,35.662,2,21.957,2,07/22/00 12:15,07-22-00,1.0416666666666666E-2
77,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,0,34,0,-26.33,55.49,5,2329.2,2,1994.4,2,35.643,2,21.797,2,07/22/00 12:34,07-22-00,2.361111111111111E-2
78,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,1,56,0,-26.66,55.39,5,2333.7,2,1997.9,2,35.670,2,21.697,2,07/22/00 01:56,07-22-00,8.0555555555555561E-2
79,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,2,15,0,-26.73,55.37,5,2337.6,2,2005.8,2,35.766,2,21.457,2,07/22/00 02:15,07-22-00,9.375E-2
80,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,2,34,0,-26.81,55.35,5,2333.7,2,2002.5,2,35.718,2,21.537,2,07/22/00 02:34,07-22-00,02:34
81,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,2,54,0,-26.89,55.33,5,2333.4,2,1999.2,2,35.693,2,21.577,2,07/22/00 02:54,07-22-00,02:54
82,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,3,13,0,-26.96,55.31,5,2332.1,2,1998.5,2,35.673,2,21.617,2,07/22/00 03:13,07-22-00,03:13
83,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,3,32,0,-27.04,55.29,5,2329.8,2,1995.5,2,35.641,2,21.717,2,07/22/00 03:32,07-22-00,03:32
84,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,3,59,0,-27.15,55.25,5,2334.1,2,1996.8,2,35.678,2,21.577,2,07/22/00 03:59,07-22-00,03:59
85,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,4,18,0,-27.23,55.23,5,2328.0,2,1992.1,2,35.617,2,21.817,2,07/22/00 04:18,07-22-00,04:18
86,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,4,37,0,-27.31,55.21,5,2335.4,2,2002.6,2,35.757,2,21.297,2,07/22/00 04:37,07-22-00,04:37
87,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,4,56,0,-27.39,55.18,5,2331.4,2,1996.3,2,35.677,2,21.597,2,07/22/00 04:56,07-22-00,04:56
88,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,5,16,0,-27.47,55.16,5,2329.4,2,1994.1,2,35.604,2,21.637,2,07/22/00 05:16,07-22-00,05:16
89,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,5,35,0,-27.55,55.13,5,2328.2,2,1993.0,2,35.604,2,21.837,2,07/22/00 05:35,07-22-00,05:35
90,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,5,54,0,-27.61,55.12,5,2328.8,2,1994.8,2,35.631,2,21.777,2,07/22/00 05:54,07-22-00,05:54
91,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,6,14,0,-27.66,55.11,5,2329.6,2,1993.3,2,35.637,2,21.717,2,07/22/00 06:14,07-22-00,06:14
92,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,6,33,0,-27.72,55.09,5,2331.0,2,1996.4,2,35.643,2,21.557,2,07/22/00 06:33,07-22-00,06:33
93,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,6,52,0,-27.80,55.06,5,2328.4,2,1993.5,2,35.628,2,21.757,2,07/22/00 06:52,07-22-00,06:52
94,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,7,12,0,-27.88,55.04,5,2335.5,2,2002.9,2,35.732,2,21.297,2,07/22/00 07:12,07-22-00,07:12
95,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,7,31,0,-27.96,55.01,5,2339.1,2,2008.6,2,35.769,2,20.957,2,07/22/00 07:31,07-22-00,07:31
96,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,7,50,0,-28.00,55.00,5,2339.7,2,2011.8,2,35.788,2,20.957,2,07/22/00 07:50,07-22-00,07:50
97,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,8,10,0,-28.00,54.99,5,2340.3,2,2007.5,2,35.784,2,20.977,2,07/22/00 08:10,07-22-00,08:10
98,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,8,29,0,-28.01,54.99,5,2339.7,2,2006.1,2,35.788,2,20.937,2,07/22/00 08:29,07-22-00,08:29
99,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,8,48,0,-28.01,54.99,5,2339.9,2,2011.4,2,35.786,2,20.937,2,07/22/00 08:48,07-22-00,08:48
100,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,9,8,0,-28.01,54.99,5,2339.6,2,2010.8,2,35.788,2,20.937,2,07/22/00 09:08,07-22-00,09:08
101,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,9,27,0,-28.03,54.99,5,2340.5,2,2012.2,2,35.796,2,20.857,2,07/22/00 09:27,07-22-00,09:27
102,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,9,47,0,-28.10,54.96,5,2337.3,2,2003.3,2,35.712,2,21.077,2,07/22/00 09:47,07-22-00,09:47
103,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,10,6,0,-28.17,54.92,5,2337.5,2,2009.2,2,35.738,2,21.097,2,07/22/00 10:06,07-22-00,10:06
104,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,10,26,0,-28.24,54.89,5,2338.0,2,2007.9,2,35.756,2,21.037,2,07/22/00 10:26,07-22-00,10:26
105,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,10,45,0,-28.32,54.86,5,2339.2,2,2011.1,2,35.781,2,20.937,2,07/22/00 10:45,07-22-00,10:45
106,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,11,4,0,-28.39,54.82,5,2337.6,2,2013.2,2,35.770,2,20.957,2,07/22/00 11:04,07-22-00,11:04
107,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,11,24,0,-28.46,54.79,5,2341.4,2,2019.9,2,35.813,2,20.597,2,07/22/00 11:24,07-22-00,11:24
108,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,11,43,0,-28.53,54.76,5,2342.7,2,2020.4,2,35.823,2,20.537,2,07/22/00 11:43,07-22-00,11:43
109,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,12,3,0,-28.61,54.73,5,2343.5,2,2017.2,2,35.837,2,20.397,2,07/22/00 12:03,07-22-00,12:03
110,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,12,22,0,-28.68,54.70,5,2344.1,2,2022.7,2,35.866,2,20.117,2,07/22/00 12:22,07-22-00,12:22
111,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,12,42,0,-28.75,54.67,5,2343.8,2,2024.9,2,35.838,2,19.917,2,07/22/00 12:42,07-22-00,12:42
112,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,13,1,0,-28.82,54.64,5,2389.4,3,2066.3,3,35.814,2,19.937,2,07/22/00 01:01,07-22-00,13:01
113,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,13,21,0,-28.90,54.61,5,2343.2,2,2026.8,2,35.824,2,19.657,2,07/22/00 01:21,07-22-00,13:21
114,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,13,40,0,-28.97,54.57,5,2343.2,2,2022.5,2,35.822,2,20.097,2,07/22/00 01:40,07-22-00,13:40
115,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,14,0,0,-29.04,54.54,5,2345.4,2,2024.8,2,35.854,2,20.057,2,07/22/00 02:00,07-22-00,14:00
116,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,14,19,0,-29.11,54.51,5,2345.6,2,2024.6,2,35.873,2,20.017,2,07/22/00 02:19,07-22-00,14:19
117,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,14,39,0,-29.18,54.47,5,2347.5,2,2026.6,2,35.878,2,20.017,2,07/22/00 02:39,07-22-00,14:39
118,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,14,58,0,-29.26,54.44,5,2349.9,2,2030.1,2,35.883,2,20.017,2,07/22/00 02:58,07-22-00,14:58
119,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,15,21,0,-29.34,54.40,5,2357.0,2,2030.1,2,35.897,2,20.057,2,07/22/00 03:21,07-22-00,15:21
120,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,15,48,0,-29.44,54.36,5,2350.2,2,2029.5,2,35.879,2,20.037,2,07/22/00 03:48,07-22-00,15:48
121,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,16,18,0,-29.55,54.31,5,2349.8,2,2024.9,2,35.886,2,20.117,2,07/22/00 04:18,07-22-00,16:18
122,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,16,49,0,-29.66,54.25,5,2348.9,2,2027.0,2,35.885,2,20.037,2,07/22/00 04:49,07-22-00,16:49
123,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,17,13,0,-29.75,54.21,5,2351.7,2,2024.9,2,35.884,2,20.157,2,07/22/00 05:13,07-22-00,17:13
124,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,17,40,0,-29.85,54.17,5,2353.2,2,2028.0,2,35.891,2,20.137,2,07/22/00 05:40,07-22-00,17:40
125,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,18,14,0,-29.97,54.11,5,2344.4,2,2025.3,2,35.876,2,20.117,2,07/22/00 06:14,07-22-00,18:14
126,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,19,11,0,-29.99,54.10,5,2348.5,2,2023.1,2,35.888,2,20.177,2,07/22/00 07:11,07-22-00,19:11
127,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,19,32,0,-29.99,54.10,5,2348.1,2,2022.7,2,35.887,2,20.177,2,07/22/00 07:32,07-22-00,19:32
128,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,19,53,0,-30.00,54.10,5,2347.2,2,2023.6,2,35.893,2,20.177,2,07/22/00 07:53,07-22-00,19:53
129,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,20,13,0,-30.05,54.09,5,2346.8,2,2023.2,2,35.892,2,20.157,2,07/22/00 08:13,07-22-00,20:13
130,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,20,32,0,-30.12,54.08,5,2346.6,2,2023.9,2,35.883,2,20.117,2,07/22/00 08:32,07-22-00,20:32
131,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,20,51,0,-30.20,54.08,5,2348.0,2,2022.6,2,35.896,2,20.157,2,07/22/00 08:51,07-22-00,20:51
132,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,21,10,0,-30.28,54.07,5,2349.4,2,2025.1,2,35.905,2,20.117,2,07/22/00 09:10,07-22-00,21:10
133,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,21,30,0,-30.35,54.06,5,2348.6,2,2026.0,2,35.906,2,20.157,2,07/22/00 09:30,07-22-00,21:30
134,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,21,49,0,-30.43,54.05,5,2348.4,2,2025.0,2,35.910,2,20.117,2,07/22/00 09:49,07-22-00,21:49
135,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,22,9,0,-30.51,54.04,5,2348.3,2,2028.1,2,35.909,2,19.837,2,07/22/00 10:09,07-22-00,22:09
136,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,22,28,0,-30.58,54.03,5,2347.6,2,2026.5,2,35.905,2,19.877,2,07/22/00 10:28,07-22-00,22:28
137,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,22,47,0,-30.65,54.02,5,2346.9,2,2030.8,2,35.919,2,19.477,2,07/22/00 10:47,07-22-00,22:47
138,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,23,6,0,-30.73,54.01,5,2349.2,2,2026.4,2,35.904,2,19.597,2,07/22/00 11:06,07-22-00,23:06
139,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,23,25,0,-30.80,54.00,5,2348.0,2,2026.5,2,35.886,2,19.877,2,07/22/00 11:25,07-22-00,23:25
140,35MV20000719,OISO-05,Marion-Dufresne,22,7,2000,23,44,0,-30.87,53.99,5,2348.7,2,2026.4,2,35.911,2,19.817,2,07/22/00 11:44,07-22-00,23:44
141,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,0,4,0,-30.95,53.98,5,2351.9,2,2033.0,2,35.897,2,19.497,2,07/23/00 12:04,07-23-00,2.7777777777777779E-3
142,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,0,23,0,-31.02,53.97,5,2346.9,2,2030.5,2,35.884,2,19.117,2,07/23/00 12:23,07-23-00,1.5972222222222224E-2
143,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,0,42,0,-31.09,53.96,5,2347.7,2,2032.3,2,35.909,2,19.297,2,07/23/00 12:42,07-23-00,2.9166666666666664E-2
144,35MV20000719,OISO-05,Marion-Dufresne,23,7,2000,1,1,0,-31.17,53.95,5,2347.7,2,2030.4,2,35.884,2,19.477,2,07/23/00 01:01,07-23-00,4.2361111111111106E-2
