Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-03T14:08:38.000Z,-51.897,2,,M,64.122,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:14:38.000Z,-51.951,2,,M,64.108,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:20:12.000Z,-52.002,2,,M,64.096,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:21:48.000Z,-52.016,2,,M,64.092,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:23:24.000Z,-52.031,2,,M,64.089,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:29:00.000Z,-52.081,2,,M,64.076,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:30:35.000Z,-52.096,2,,M,64.072,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:32:10.000Z,-52.111,2,,M,64.068,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:37:45.000Z,-52.164,2,,M,64.056,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:39:20.000Z,-52.18,2,,M,64.053,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:40:57.000Z,-52.196,2,,M,64.05,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:46:33.000Z,-52.242,2,,M,64.034,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:48:08.000Z,-52.253,2,,M,64.028,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:49:44.000Z,-52.261,2,,M,64.021,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-03T14:55:20.000Z,-52.267,2,,M,63.995,2,,M,5.0,2,,N,7.351,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,,,,M,,,,0,466.447,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1010.42,2.0,,M,,,,,,,466.447,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),462.269,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),460.424,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-03T14:56:56.000Z,-52.267,2,,M,63.987,2,,M,5.0,2,,N,7.36,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,,,,M,,,,0,461.919,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1010.38,2.0,,M,,,,,,,461.919,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),457.76,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),455.934,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-03T14:58:32.000Z,-52.267,2,,M,63.98,2,,M,5.0,2,,N,7.421,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,,,,M,,,,0,450.452,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1010.37,2.0,,M,,,,,,,450.452,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),446.374,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),444.594,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-03T15:00:08.000Z,-52.267,2,,M,63.972,2,,M,5.0,2,,N,7.402,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,,,,M,,,,0,433.797,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1010.38,2.0,,M,,,,,,,433.797,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),429.88,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),428.165,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-03T15:01:44.000Z,-52.267,2,,M,63.965,2,,M,5.0,2,,N,7.298,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,,,,M,,,,0,435.558,4.0,Changes too quickly (24);Standard deviation is too large (4),M,1010.38,2.0,,M,,,,,,,435.558,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),431.655,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4),429.932,4.0,Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590);xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4)
2021-07-03T15:06:45.000Z,-52.267,2,,M,63.941,2,,M,5.0,2,,N,7.405,4.0,ΔT out of range (18);recirculation of engine cooling water (590),I,35.0,2.0,fake salinity,M,8.38,4.0,ΔT out of range (17);recirculation of engine cooling water,M,337.355,2.0,,M,,,,0,,,,M,320.552,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),319.29,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:08:45.000Z,-52.267,2,,M,63.931,2,,M,5.0,2,,N,7.405,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.35,4.0,ΔT out of range (17);recirculation of engine cooling water,M,336.566,2.0,,M,,,,0,,,,M,320.245,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),318.983,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:10:23.000Z,-52.267,2,,M,63.923,2,,M,5.0,2,,N,7.515,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.37,4.0,ΔT out of range (17);recirculation of engine cooling water,M,332.708,2.0,,M,,,,0,,,,M,317.729,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),316.478,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:12:01.000Z,-52.267,2,,M,63.915,2,,M,5.0,2,,N,7.574,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.45,4.0,ΔT out of range (17);recirculation of engine cooling water,M,327.05,2.0,,M,,,,0,,,,M,312.027,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),310.8,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:13:40.000Z,-52.267,2,,M,63.907,2,,M,5.0,2,,N,7.609,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.51,4.0,ΔT out of range (17);recirculation of engine cooling water,M,320.643,2.0,,M,,,,0,,,,M,305.592,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),304.391,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:15:18.000Z,-52.267,2,,M,63.898,2,,M,5.0,2,,N,7.612,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.51,4.0,ΔT out of range (17);recirculation of engine cooling water,M,315.935,2.0,,M,,,,0,,,,M,301.116,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),299.933,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:16:56.000Z,-52.267,2,,M,63.89,2,,M,5.0,2,,N,7.63,4.0,ΔT out of range (18);recirculation of engine cooling water (590),I,35.0,2.0,fake salinity,M,8.55,4.0,ΔT out of range (17);recirculation of engine cooling water,M,311.257,2.0,,M,,,,0,,,,M,296.409,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),295.245,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:18:34.000Z,-52.267,2,,M,63.882,2,,M,5.0,2,,N,7.649,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.55,4.0,ΔT out of range (17);recirculation of engine cooling water,M,304.999,2.0,,M,,,,0,,,,M,290.669,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),289.527,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:20:13.000Z,-52.267,2,,M,63.874,2,,M,5.0,2,,N,7.644,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.51,4.0,ΔT out of range (17);recirculation of engine cooling water,M,297.882,2.0,,M,,,,0,,,,M,284.354,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),283.237,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:21:51.000Z,-52.266,2,,M,63.865,2,,M,5.0,2,,N,7.613,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.56,4.0,ΔT out of range (17);recirculation of engine cooling water,M,290.454,2.0,,M,,,,0,,,,M,276.248,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),275.163,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:23:29.000Z,-52.266,2,,M,63.857,2,,M,5.0,2,,N,7.56,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.51,4.0,ΔT out of range (17);recirculation of engine cooling water,M,284.717,2.0,,M,,,,0,,,,M,270.783,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),269.719,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:25:08.000Z,-52.265,2,,M,63.849,2,,M,5.0,2,,N,7.472,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.45,4.0,ΔT out of range (17);recirculation of engine cooling water,M,280.748,2.0,,M,,,,0,,,,M,266.678,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),265.629,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:26:46.000Z,-52.265,2,,M,63.841,2,,M,5.0,2,,N,7.355,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.43,4.0,ΔT out of range (17);recirculation of engine cooling water,M,278.37,2.0,,M,,,,0,,,,M,263.353,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),262.317,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:28:24.000Z,-52.261,2,,M,63.833,2,,M,5.0,2,,N,7.277,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.31,4.0,ΔT out of range (17);recirculation of engine cooling water,M,278.291,2.0,,M,,,,0,,,,M,263.774,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),262.735,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:30:03.000Z,-52.253,2,,M,63.825,2,,M,5.0,2,,N,7.283,4.0,ΔT out of range (18);recirculation of engine cooling water (590),I,35.0,2.0,fake salinity,M,8.26,4.0,ΔT out of range (17);recirculation of engine cooling water,M,278.542,2.0,,M,,,,0,,,,M,264.664,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),263.621,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:31:41.000Z,-52.244,2,,M,63.818,2,,M,5.0,2,,N,7.289,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.19,4.0,ΔT out of range (17);recirculation of engine cooling water,M,276.433,2.0,,M,,,,0,,,,M,263.509,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),262.469,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:33:19.000Z,-52.235,2,,M,63.811,2,,M,5.0,2,,N,7.4,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.15,4.0,ΔT out of range (17);recirculation of engine cooling water,M,272.955,2.0,,M,,,,0,,,,M,261.91,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),260.876,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:34:58.000Z,-52.225,2,,M,63.804,2,,M,5.0,2,,N,7.591,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.3,4.0,ΔT out of range (17);recirculation of engine cooling water,M,268.207,2.0,,M,,,,0,,,,M,257.749,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),256.734,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:36:36.000Z,-52.216,2,,M,63.797,2,,M,5.0,2,,N,7.666,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.45,4.0,ΔT out of range (17);recirculation of engine cooling water,M,266.068,2.0,,M,,,,0,,,,M,254.889,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),253.887,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:38:14.000Z,-52.207,2,,M,63.79,2,,M,5.0,2,,N,7.733,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.47,4.0,ΔT out of range (17);recirculation of engine cooling water,M,266.349,2.0,,M,,,,0,,,,M,255.645,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),254.64,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:39:52.000Z,-52.198,2,,M,63.782,2,,M,5.0,2,,N,7.817,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.58,4.0,ΔT out of range (17);recirculation of engine cooling water,M,266.76,2.0,,M,,,,0,,,,M,255.719,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),254.715,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:41:31.000Z,-52.189,2,,M,63.775,2,,M,5.0,2,,N,7.868,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.66,4.0,ΔT out of range (17);recirculation of engine cooling water,M,267.081,2.0,,M,,,,0,,,,M,255.68,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),254.677,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:43:09.000Z,-52.181,2,,M,63.768,2,,M,5.0,2,,N,7.939,4.0,ΔT out of range (18);recirculation of engine cooling water (590),I,35.0,2.0,fake salinity,M,8.68,4.0,ΔT out of range (17);recirculation of engine cooling water,M,267.401,2.0,,M,,,,0,,,,M,256.538,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),255.532,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:44:47.000Z,-52.172,2,,M,63.761,2,,M,5.0,2,,N,8.009,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.75,4.0,ΔT out of range (17);recirculation of engine cooling water,M,267.172,2.0,,M,,,,0,,,,M,256.313,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),255.309,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:46:26.000Z,-52.163,2,,M,63.754,2,,M,5.0,2,,N,8.049,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.79,4.0,ΔT out of range (17);recirculation of engine cooling water,M,266.493,2.0,,M,,,,0,,,,M,255.616,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),254.615,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:48:04.000Z,-52.154,2,,M,63.746,2,,M,5.0,2,,N,8.018,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.86,4.0,ΔT out of range (17);recirculation of engine cooling water,M,266.014,2.0,,M,,,,0,,,,M,254.083,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),253.089,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:49:42.000Z,-52.146,2,,M,63.739,2,,M,5.0,2,,N,7.945,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.86,4.0,ΔT out of range (17);recirculation of engine cooling water,M,265.245,2.0,,M,,,,0,,,,M,252.592,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),251.604,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:51:21.000Z,-52.136,2,,M,63.732,2,,M,5.0,2,,N,7.902,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.77,4.0,ΔT out of range (17);recirculation of engine cooling water,M,264.456,2.0,,M,,,,0,,,,M,252.347,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),251.359,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:52:59.000Z,-52.128,2,,M,63.725,2,,M,5.0,2,,N,7.996,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.75,4.0,ΔT out of range (17);recirculation of engine cooling water,M,263.068,2.0,,M,,,,0,,,,M,252.241,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),251.253,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:54:37.000Z,-52.119,2,,M,63.718,2,,M,5.0,2,,N,8.088,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,8.8,4.0,ΔT out of range (17);recirculation of engine cooling water,M,262.349,2.0,,M,,,,0,,,,M,251.95,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),250.963,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:56:16.000Z,-52.11,2,,M,63.711,2,,M,5.0,2,,N,8.39,4.0,ΔT out of range (18);recirculation of engine cooling water (590),I,35.0,2.0,fake salinity,M,8.86,4.0,ΔT out of range (17);recirculation of engine cooling water,M,262.869,2.0,,M,,,,0,,,,M,255.008,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),254.01,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:57:54.000Z,-52.101,2,,M,63.704,2,,M,5.0,2,,N,8.688,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,9.06,4.0,ΔT out of range (17);recirculation of engine cooling water,M,264.27,2.0,,M,,,,0,,,,M,257.421,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),256.416,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T15:59:32.000Z,-52.092,2,,M,63.697,2,,M,5.0,2,,N,8.892,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,9.33,4.0,ΔT out of range (17);recirculation of engine cooling water,M,266.64,2.0,,M,,,,0,,,,M,258.905,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),257.899,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
2021-07-03T16:01:11.000Z,-52.083,2,,M,63.689,2,,M,5.0,2,,N,9.038,4.0,ΔT out of range (18);recirculation of engine cooling water (590),M,35.0,2.0,fake salinity,M,9.53,4.0,ΔT out of range (17);recirculation of engine cooling water,M,269.63,2.0,,M,,,,0,,,,M,261.189,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),260.176,4.0,Equilibrator Temperature ΔT out of range (17);recirculation of engine cooling water;Intake Temperature ΔT out of range (18);recirculation of engine cooling water (590),,,,,,,,,
