MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH,TA,TA FLAG,SAL,SAL FLAG
26NA,63.22,-51.33,2017-01-09,21:15,5.00,2228.94,2.00,33.39,2.00
26NA,59.30,-39.58,2017-01-10,16:45,5.00,2302.56,2.00,34.92,2.00
26NA,59.30,-33.53,2017-01-10,21:00,5.00,2302.35,2.00,34.88,2.00
26NA,59.29,-28.35,2017-01-11,07:30,5.00,2307.68,2.00,34.98,2.00
26NA,59.30,-24.18,2017-01-11,16:00,5.00,2303.38,2.00,34.93,2.00
26NA,59.34,-21.27,2017-01-11,22:00,5.00,2310.56,2.00,35.02,2.00
26NA,59.32,-16.40,2017-01-12,07:45,5.00,2321.34,2.00,35.27,2.00
26NA,59.19,-12.42,2017-01-12,16:15,5.00,2317.91,2.00,35.22,2.00
26NA,58.49,-5.51,2017-01-13,07:40,5.00,2282.48,2.00,35.08,2.00
26NA,57.39,5.10,2017-01-14,07:50,5.00,2316.16,2.00,34.88,2.00
26NA,63.57,-52.16,,,5.00,,4.00,,4.00
26NA,59.45,-40.12,2017-02-07,07:40,5.00,2302.81,2.00,34.96,2.00
26NA,62.18,-23.71,2017-02-08,08:35,5.00,2304.27,2.00,35.00,2.00
26NA,63.59,-23.10,2017-02-09,16:30,5.00,2279.83,2.00,34.40,2.00
26NA,62.35,-34.52,2017-02-10,07:45,5.00,2308.36,2.00,35.06,2.00
26NA,61.02,-18.11,2017-02-10,21:30,5.00,2313.64,2.00,35.09,2.00
26NA,60.35,-7.59,2017-02-11,07:30,5.00,2320.31,2.00,35.23,2.00
26NA,59.49,-4.02,2017-02-11,16:05,5.00,2320.77,2.00,35.31,2.00
26NA,58.17,-2.48,2017-02-12,07:50,5.00,2310.52,2.00,34.99,2.00
26NA,57.42,-5.49,2017-02-12,15:10,5.00,2315.55,2.00,35.17,2.00
26NA,59.03,-40.33,2017-03-01,14:37,5.00,2302.86,2.00,34.90,2.00
26NA,59.02,-41.54,2017-03-01,07:50,5.00,2356.80,2.00,35.03,2.00
26NA,59.20,-25.15,2017-03-02,17:59,5.00,2309.78,2.00,34.94,2.00
26NA,59.26,-19.08,2017-03-03,07:14,5.00,2315.44,2.00,35.07,2.00
26NA,57.33,-1.35,2017-03-05,16:29,5.00,2304.86,2.00,34.94,2.00
26NA,,,,,5.00,2231.34,4.00,33.46,4.00
26NA,,,,,5.00,2311.41,4.00,34.95,4.00
26NA,,,,,5.00,2306.53,4.00,34.93,4.00
26NA,,,,,5.00,2305.35,4.00,34.94,4.00
26NA,,,,,5.00,2303.35,4.00,34.90,4.00
26NA,,,,,5.00,2304.43,4.00,34.90,4.00
26NA,,,,,5.00,2305.35,4.00,34.90,4.00
26NA,,,,,5.00,2318.99,4.00,35.20,4.00
26NA,,,,,5.00,2322.61,4.00,35.21,4.00
26NA,,,,,5.00,2324.64,4.00,35.30,4.00
26NA,,,,,5.00,2307.81,4.00,34.93,4.00
26NA,58.15,-45.92,2017-04-11,07:45,5.00,,4.00,,4.00
26NA,58.15,-45.92,2017-04-11,07:45,5.00,,4.00,,4.00
26NA,57.98,-41.83,2017-04-11,16:48,5.00,,4.00,,4.00
26NA,59.02,-34.82,2017-04-12,07:35,5.00,,4.00,,4.00
26NA,59.30,-32.55,2017-04-12,16:12,5.00,,4.00,,4.00
26NA,60.00,-24.93,2017-04-13,07:50,5.00,,4.00,,4.00
26NA,60.00,-24.93,2017-04-13,07:50,5.00,,4.00,,4.00
26NA,59.95,-20.85,2017-04-13,16:00,5.00,,4.00,,4.00
26NA,60.00,-12.98,2017-04-14,07:50,5.00,,4.00,,4.00
26NA,60.00,-12.98,2017-04-14,07:50,5.00,,4.00,,4.00
26NA,59.95,-20.85,2017-04-14,17:00,5.00,,4.00,,4.00
26NA,59.12,-1.28,2017-04-15,07:40,5.00,,4.00,,4.00
26NA,58.35,2.58,2017-04-15,16:30,5.00,,4.00,,4.00
26NA,60.85,-49.33,2017-05-03,16:42,5.00,2238.29,3.00,,4.00
