CRUISE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TMP,TMP FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,TCO2,TCO2 FLAG,pCO2,pCO2 FLAG,fCO2,fCO2 FLAG,DO,DO FLAG
,,decimal degrees,decimal degrees,,,meters,meters,decimal C,,PSU,,umol/kg,,total @ 25 C,,umol/kg,,uatm,,uatm,,umol/kg,
ACIDIT-1,ZI032,45.068,13.515,2014-12-15,08:10,33,0.5,16.23,2,37.50,2,2621.79,2,8.019,2,2290.311523,2,335.73823,2,334.544488,2,229.0,2
ACIDIT-1,ZI032,45.068,13.515,2014-12-15,08:10,33,10.1,16.23,2,37.49,2,,9,8.018,2,,9,,9,,9,230.4,2
ACIDIT-1,ZI032,45.068,13.515,2014-12-15,08:10,33,20.1,16.21,2,37.49,2,2690.17,2,8.014,2,2355.916504,2,349.451998,2,348.209298,2,231.0,2
ACIDIT-1,ZI032,45.068,13.515,2014-12-15,08:10,33,30.2,17.20,2,37.82,2,2642.89,2,8.010,2,2312.893311,2,360.844595,2,359.577216,2,214.8,2
ACIDIT-1,SJ107,45.048,13.317,2014-12-15,09:33,37.5,0.5,15.98,2,37.59,2,2661.56,2,8.011,2,2331.082764,2,345.103647,2,343.872836,2,231.9,2
ACIDIT-1,SJ107,45.048,13.317,2014-12-15,09:33,37.5,10.1,15.97,2,37.58,2,2668.98,2,8.009,2,2339.187012,2,347.843844,2,346.603067,2,233.3,2
ACIDIT-1,SJ107,45.048,13.317,2014-12-15,09:33,37.5,20.2,15.99,2,37.59,2,2659.28,2,8.013,2,2327.657959,2,342.856464,2,341.633808,2,235.9,2
ACIDIT-1,SJ107,45.048,13.317,2014-12-15,09:33,37.5,35.3,16.01,2,37.59,2,2641.16,2,8.009,2,2313.743164,2,344.581766,2,343.353307,2,232.6,2
ACIDIT-1,SJ105,45.033,13.155,2014-12-15,10:50,36.9,0.5,16.35,2,37.56,2,2678.23,2,8.001,2,2352.980713,2,363.032685,2,361.744001,2,227.1,2
ACIDIT-1,SJ105,45.033,13.155,2014-12-15,10:50,36.9,10.1,16.09,2,37.59,2,2666.66,2,8.009,2,2336.88916,2,349.282746,2,348.038759,2,227.2,2
ACIDIT-1,SJ105,45.033,13.155,2014-12-15,10:50,36.9,20.2,15.96,2,37.59,2,2652.31,2,8.011,2,2322.623047,2,343.442024,2,342.216806,2,233.4,2
ACIDIT-1,SJ105,45.033,13.155,2014-12-15,10:50,36.9,35.3,15.96,2,37.59,2,2670.8,2,8.006,2,2342.735352,2,350.804093,2,349.552643,2,232.6,2
ACIDIT-1,SJ103,45.017,12.993,2014-12-15,11:55,33,0.5,16.49,2,37.17,2,2650.56,2,8.019,2,2318.909668,2,344.134886,2,342.915417,2,227.6,2
ACIDIT-1,SJ103,45.017,12.993,2014-12-15,11:55,33,10.1,16.63,2,37.24,2,2646.93,2,8.019,2,2315.017334,2,345.369904,2,344.148128,2,228.1,2
ACIDIT-1,SJ103,45.017,12.993,2014-12-15,11:55,33,20.1,17.88,2,37.95,2,,9,7.995,2,,9,,9,,9,202.9,2
ACIDIT-1,SJ103,45.017,12.993,2014-12-15,11:55,33,31.2,17.86,2,37.96,2,2677.39,2,7.997,2,2351.609131,2,389.57885,2,388.221753,2,197.6,2
ACIDIT-1,SJ101,44.998,12.830,2014-12-15,12:54,32.5,0.5,16.09,2,36.78,2,2622.36,2,8.030,2,2289.071289,2,325.135584,2,323.977511,2,235.4,2
ACIDIT-1,SJ101,44.998,12.830,2014-12-15,12:54,32.5,10.1,16.10,2,36.78,2,2625.11,2,8.027,2,2293.573975,2,328.391677,2,327.222166,2,236.5,2
ACIDIT-1,SJ101,44.998,12.830,2014-12-15,12:54,32.5,20.1,16.42,2,36.96,2,2631,2,8.007,2,2310.553223,2,352.769721,2,351.518574,2,225.4,2
ACIDIT-1,SJ101,44.998,12.830,2014-12-15,12:54,32.5,30.2,17.70,2,37.99,2,2654.64,2,7.864,2,2411.420166,2,555.491671,2,553.5529,2,122.3,2
ACIDIT-1,SJ108,44.757,12.750,2014-12-15,14:58,32.5,0.5,15.54,2,36.36,2,2798.3,2,8.000,2,2472.444092,2,370.994537,2,369.664001,2,242.7,2
ACIDIT-1,SJ108,44.757,12.750,2014-12-15,14:58,32.5,10.1,15.78,2,36.55,2,2752.26,2,8.003,2,2426.914062,2,364.752476,2,363.448242,2,234.9,2
ACIDIT-1,SJ108,44.757,12.750,2014-12-15,14:58,32.5,20.1,15.87,2,36.61,2,2625.03,2,7.997,2,2314.080566,2,354.524792,2,353.258551,2,230.0,2
ACIDIT-1,SJ108,44.757,12.750,2014-12-15,14:58,32.5,30.2,17.19,2,37.21,2,2630.22,2,7.963,2,2335.342529,2,411.425248,2,409.980087,2,187.5,2
ACIDIT-2,ZI032,45.068,13.515,2015-02-20,08:30,33,0.5,10.10,2,37.47,2,2661.3,2,7.963,2,2362.58252,2,307.599626,2,306.416863,2,276.7,2
ACIDIT-2,ZI032,45.068,13.515,2015-02-20,08:30,33,10.09,10.16,2,37.52,2,2663.31,2,7.960,2,2365.945068,2,311.187529,2,309.991976,2,275.8,2
ACIDIT-2,ZI032,45.068,13.515,2015-02-20,08:30,33,20.18,10.51,2,37.68,2,2654.5,2,7.963,2,2354.844238,2,311.834661,2,310.641969,2,272.1,2
ACIDIT-2,ZI032,45.068,13.515,2015-02-20,08:30,33,30.27,10.89,2,37.90,2,2654.62,2,7.962,2,2353.872803,2,317.441589,2,316.233384,2,263.1,2
ACIDIT-2,SJ107,45.048,13.317,2015-02-20,09:52,37.5,0.5,9.09,2,35.37,2,2724.35,2,8.003,2,2410.566895,2,272.854391,2,271.79143,2,314.2,2
ACIDIT-2,SJ107,45.048,13.317,2015-02-20,09:52,37.5,10.09,10.55,2,37.48,2,2665.59,2,7.969,2,2362.694824,2,308.857518,2,307.676837,2,275.7,2
ACIDIT-2,SJ107,45.048,13.317,2015-02-20,09:52,37.5,20.18,10.83,2,37.69,2,2683.76,2,7.962,2,2382.241455,2,320.729399,2,319.507869,2,264.7,2
ACIDIT-2,SJ107,45.048,13.317,2015-02-20,09:52,37.5,35.32,11.46,2,37.97,2,2653.76,2,7.951,2,2359.501953,2,335.466366,2,334.199029,2,248.3,2
ACIDIT-2,SJ105,45.033,13.155,2015-02-20,08:38,36.9,0.5,9.10,2,34.23,2,2735.52,2,8.031,2,2411.5979,2,255.420614,2,254.425771,2,335.9,2
ACIDIT-2,SJ105,45.033,13.155,2015-02-20,08:38,36.9,10.08,9.83,2,36.22,2,2681.08,2,7.966,2,2387.849609,2,306.169843,2,304.988604,2,290.0,2
ACIDIT-2,SJ105,45.033,13.155,2015-02-20,08:38,36.9,20.18,9.59,2,37.32,2,,9,7.945,2,,9,,9,,9,266.4,2
ACIDIT-2,SJ105,45.033,13.155,2015-02-20,08:38,36.9,35.32,11.51,2,38.11,2,2647.65,2,7.948,2,2354.767334,2,337.866068,2,336.590346,2,254.2,2
ACIDIT-2,SJ103,45.017,12.993,2015-02-20,12:13,33,0.5,8.83,2,33.70,2,2755.73,2,8.040,2,2428.269775,2,248.845808,2,247.873101,2,351.8,2
ACIDIT-2,SJ103,45.017,12.993,2015-02-20,12:13,33,10.09,10.17,2,37.08,2,2665.21,2,7.946,2,2379.325195,2,324.987596,2,323.73926,2,264.7,2
ACIDIT-2,SJ103,45.017,12.993,2015-02-20,12:13,33,20.18,9.94,2,37.36,2,2635.12,2,7.944,2,2350.882568,2,319.174533,2,317.944751,2,267.3,2
ACIDIT-2,SJ103,45.017,12.993,2015-02-20,12:13,33,31.28,10.28,2,37.70,2,2645.14,2,7.939,2,2360.783691,2,329.163149,2,327.90055,2,256.2,2
ACIDIT-2,SJ101,44.998,12.830,2015-02-20,13:18,32.5,0.5,9.40,2,35.06,2,2906.41,2,8.169,2,2456.353027,2,182.72996,2,182.020983,2,458.5,2
ACIDIT-2,SJ101,44.998,12.830,2015-02-20,13:18,32.5,10.09,10.20,2,37.23,2,2647.29,2,7.948,2,2360.5896,2,320.965548,2,319.73299,2,267.3,2
ACIDIT-2,SJ101,44.998,12.830,2015-02-20,13:18,32.5,20.18,9.67,2,37.60,2,2663.91,2,7.938,2,2379.477295,2,323.960495,2,322.707923,2,264.7,2
ACIDIT-2,SJ101,44.998,12.830,2015-02-20,13:18,32.5,30.27,9.54,2,37.58,2,2648.16,2,7.940,2,2363.833252,2,318.45175,2,317.218493,2,267.1,2
ACIDIT-2,SJ108,44.757,12.750,2015-02-20,15:26,32.5,0.5,8.34,2,27.84,2,,9,7.797,2,,9,,9,,9,342.7,2
ACIDIT-2,SJ108,44.757,12.750,2015-02-20,15:26,32.5,10.09,10.00,2,37.07,2,2686.19,2,7.946,2,2398.824463,2,325.158359,2,323.906565,2,272.0,2
ACIDIT-2,SJ108,44.757,12.750,2015-02-20,15:26,32.5,20.18,9.62,2,37.39,2,2657.9,2,7.940,2,2374.165283,2,321.16268,2,319.920207,2,270.6,2
ACIDIT-2,SJ108,44.757,12.750,2015-02-20,15:26,32.5,30.27,9.48,2,37.45,2,2667.81,2,7.928,2,2389.919189,2,331.083494,2,329.800203,2,253.7,2
ACIDIT-3,ZI032,45.068,13.515,2015-03-18,09:17,33,0.5,10.91,2,37.92,2,2649.31,2,7.971,2,2343.392822,2,309.306145,2,308.129271,2,270.8,2
ACIDIT-3,ZI032,45.068,13.515,2015-03-18,09:17,33,10.09,10.89,2,37.92,2,2644.86,2,7.963,2,2344.35791,2,315.527218,2,314.326364,2,273.3,2
ACIDIT-3,ZI032,45.068,13.515,2015-03-18,09:17,33,20.18,10.92,2,37.97,2,2644.86,2,7.962,2,2344.629395,2,316.685093,2,315.480299,2,269.9,2
ACIDIT-3,ZI032,45.068,13.515,2015-03-18,09:17,33,30.28,10.92,2,37.98,2,2644.91,2,7.961,2,2345.235596,2,317.5149,2,316.306949,2,268.3,2
ACIDIT-3,SJ107,45.048,13.317,2015-03-18,10:38,37.5,0.5,10.42,2,37.48,2,2643.32,2,7.961,2,2347.292725,2,311.583252,2,310.390193,2,277.8,2
ACIDIT-3,SJ107,45.048,13.317,2015-03-18,10:38,37.5,10.09,10.67,2,37.64,2,2621.32,2,7.961,2,2325.950928,2,311.963673,2,310.773007,2,274.3,2
ACIDIT-3,SJ107,45.048,13.317,2015-03-18,10:38,37.5,20.18,10.87,2,37.89,2,2656.68,2,7.962,2,2356.06665,2,317.588264,2,316.379254,2,267.8,2
ACIDIT-3,SJ107,45.048,13.317,2015-03-18,10:38,37.5,35.32,10.88,2,37.92,2,2643.84,2,7.959,2,2345.910889,2,318.711376,2,317.498247,2,267.7,2
ACIDIT-3,SJ105,45.033,13.155,2015-03-18,12:03,36.9,0.5,11.07,2,37.16,2,2664.6,2,7.958,2,2371.003174,2,326.487084,2,325.247398,2,280.3,2
ACIDIT-3,SJ105,45.033,13.155,2015-03-18,12:03,36.9,10.09,10.20,2,37.19,2,2655.56,2,7.966,2,2357.491211,2,306.195433,2,305.019664,2,283.3,2
ACIDIT-3,SJ105,45.033,13.155,2015-03-18,12:03,36.9,20.18,10.11,2,37.39,2,2675.43,2,7.962,2,2376.827637,2,310.384857,2,309.191612,2,277.0,2
ACIDIT-3,SJ105,45.033,13.155,2015-03-18,12:03,36.9,35.32,10.79,2,37.84,2,2646.06,2,7.928,2,2367.371582,2,346.85914,2,345.537337,2,243.3,2
ACIDIT-3,SJ103,45.017,12.993,2015-03-18,13:12,33,0.5,10.57,2,36.63,2,2672.89,2,7.972,2,2373.667725,2,309.095906,2,307.914661,2,283.5,2
ACIDIT-3,SJ103,45.017,12.993,2015-03-18,13:12,33,10.08,10.15,2,36.81,2,2668.62,2,7.969,2,2370.328613,2,305.179678,2,304.007052,2,288.3,2
ACIDIT-3,SJ103,45.017,12.993,2015-03-18,13:12,33,20.17,10.18,2,37.18,2,2654.07,2,7.965,2,2356.811035,2,306.581479,2,305.403923,2,284.3,2
ACIDIT-3,SJ103,45.017,12.993,2015-03-18,13:12,33,31.28,10.13,2,37.52,2,2651.14,2,7.930,2,2373.079834,2,336.481984,2,335.188747,2,261.1,2
ACIDIT-3,SJ101,44.998,12.830,2015-03-18,14:21,32.5,0.5,10.64,2,36.65,2,2660.17,2,7.964,2,2366.845947,2,315.553985,2,314.349149,2,279.8,2
ACIDIT-3,SJ101,44.998,12.830,2015-03-18,14:21,32.5,10.08,10.00,2,36.78,2,2671.37,2,7.966,2,2374.976562,2,306.157731,2,304.979061,2,280.4,2
ACIDIT-3,SJ101,44.998,12.830,2015-03-18,14:21,32.5,20.18,10.13,2,37.30,2,2651.3,2,7.962,2,2355.279785,2,307.97073,2,306.787073,2,280.7,2
ACIDIT-3,SJ101,44.998,12.830,2015-03-18,14:21,32.5,30.27,10.33,2,37.54,2,2650.58,2,7.917,2,2380.143311,2,351.887911,2,350.538955,2,245.4,2
ACIDIT-3,SJ108,44.757,12.750,2015-03-18,16:31,32.5,0.5,10.96,2,33.86,2,2767.32,2,8.074,2,2414.640137,2,248.711519,2,247.76581,2,310.8,2
ACIDIT-3,SJ108,44.757,12.750,2015-03-18,16:31,32.5,10.08,10.00,2,36.45,2,2654.49,2,7.967,2,2361.178467,2,303.972364,2,302.802107,2,279.3,2
ACIDIT-3,SJ108,44.757,12.750,2015-03-18,16:31,32.5,20.17,10.00,2,36.68,2,2661.98,2,7.963,2,2368.854492,2,307.784777,2,306.599843,2,278.2,2
ACIDIT-3,SJ108,44.757,12.750,2015-03-18,16:31,32.5,30.27,10.55,2,37.51,2,2628.15,2,,9,,9,,9,,9,245.1,2
ACIDIT-4,ZI032,45.068,13.515,2015-04-14,10:29,33,0.5,13.97,2,37.85,2,2646.37,2,7.870,2,2401.596924,2,467.099127,2,465.390191,2,267.8,2
ACIDIT-4,ZI032,45.068,13.515,2015-04-14,10:29,33,10.09,12.10,2,37.88,2,2649.97,2,7.874,2,2402.52002,2,427.26874,2,425.667724,2,274.1,2
ACIDIT-4,ZI032,45.068,13.515,2015-04-14,10:29,33,20.18,11.49,2,37.88,2,2638.23,2,7.873,2,2392.102539,2,415.487063,2,413.917947,2,272.8,2
ACIDIT-4,ZI032,45.068,13.515,2015-04-14,10:29,33,30.27,11.46,2,37.88,2,2646.92,2,7.874,2,2399.654053,2,415.118899,2,413.550569,2,269.4,2
ACIDIT-4,SJ107,45.048,13.317,2015-04-14,11:49,37.5,0.5,13.72,2,37.62,2,2645.6,2,7.870,2,2402.296875,2,462.629202,2,460.931223,2,272.0,2
ACIDIT-4,SJ107,45.048,13.317,2015-04-14,11:49,37.5,10.09,11.78,2,37.69,2,2652.02,2,7.878,2,2403.334473,2,417.56766,2,415.996554,2,275.9,2
ACIDIT-4,SJ107,45.048,13.317,2015-04-14,11:49,37.5,20.18,11.39,2,37.82,2,2641.23,2,7.879,2,2391.879883,2,407.485304,2,405.944426,2,274.4,2
ACIDIT-4,SJ107,45.048,13.317,2015-04-14,11:49,37.5,35.31,11.31,2,37.83,2,2646.1,2,7.863,2,2405.357666,2,425.139863,2,423.53057,2,259.2,2
ACIDIT-4,SJ105,45.033,13.155,2015-04-14,12:57,36.9,0.5,14.06,2,37.61,2,2630.73,2,7.872,2,2387.314453,2,464.062962,2,462.367077,2,270.3,2
ACIDIT-4,SJ105,45.033,13.155,2015-04-14,12:57,36.9,10.09,11.66,2,37.62,2,2646.74,2,7.885,2,2394.838867,2,406.770304,2,405.237462,2,277.6,2
ACIDIT-4,SJ105,45.033,13.155,2015-04-14,12:57,36.9,20.18,11.40,2,37.71,2,2647.69,2,7.881,2,2397.458984,2,406.644301,2,405.106802,2,274.6,2
ACIDIT-4,SJ105,45.033,13.155,2015-04-14,12:57,36.9,35.31,11.08,2,37.78,2,2649.09,2,7.839,2,2421.512451,2,450.36245,2,448.652625,2,237.8,2
ACIDIT-4,SJ103,45.017,12.993,2015-04-14,14:03,33,0.5,14.51,2,37.36,2,2654.35,2,7.876,2,2408.691406,2,472.650751,2,470.933335,2,271.5,2
ACIDIT-4,SJ103,45.017,12.993,2015-04-14,14:03,33,10.09,12.06,2,37.70,2,2655.07,2,7.876,2,2407.250977,2,425.40726,2,423.812402,2,276.9,2
ACIDIT-4,SJ103,45.017,12.993,2015-04-14,14:03,33,20.18,11.29,2,37.68,2,2653.99,2,7.873,2,2408.050293,2,414.862544,2,413.291749,2,269.4,2
ACIDIT-4,SJ103,45.017,12.993,2015-04-14,14:03,33,31.28,11.28,2,37.79,2,2651.92,2,7.853,2,2416.571533,2,437.560862,2,435.903911,2,254.2,2
ACIDIT-4,SJ101,44.998,12.830,2015-04-14,15:14,32.5,0.5,17.22,2,26.36,2,2920.06,2,8.131,2,2581.793213,2,318.542744,2,317.424227,2,395.6,2
ACIDIT-4,SJ101,44.998,12.830,2015-04-14,15:14,32.5,10.09,11.53,2,37.45,2,2654.07,2,7.863,2,2415.160156,2,431.499295,2,429.870546,2,273.4,2
ACIDIT-4,SJ101,44.998,12.830,2015-04-14,15:14,32.5,20.18,11.11,2,37.50,2,2644.93,2,7.856,2,2410.145996,2,430.380413,2,428.747082,2,269.2,2
ACIDIT-4,SJ101,44.998,12.830,2015-04-14,15:14,32.5,30.27,11.24,2,37.65,2,2650.61,2,7.847,2,2419.377197,2,444.168761,2,442.485922,2,254.7,2
ACIDIT-4,SJ108,44.757,12.750,2015-04-14,17:31,32.5,0.5,15.36,2,31.82,2,2763.95,2,8.013,2,2468.212646,2,363.941354,2,362.633114,2,319.9,2
ACIDIT-4,SJ108,44.757,12.750,2015-04-14,17:31,32.5,10.09,11.68,2,37.44,2,2662.64,2,7.882,2,2412.515381,2,413.418672,2,411.861177,2,277.6,2
ACIDIT-4,SJ108,44.757,12.750,2015-04-14,17:31,32.5,20.18,11.24,2,37.58,2,2638.22,2,7.869,2,2396.129395,2,416.265333,2,414.688213,2,267.9,2
ACIDIT-4,SJ108,44.757,12.750,2015-04-14,17:31,32.5,30.27,11.20,2,37.73,2,,9,7.825,2,,9,,9,,9,235.3,2
ACIDIT-5,ZI032,45.068,13.515,2015-05-18,08:30,33,0.5,18.45,2,37.28,2,2652.5,2,7.992,2,2337.556152,2,403.141628,2,401.74769,2,253.5,2
ACIDIT-5,ZI032,45.068,13.515,2015-05-18,08:30,33,10.07,17.07,2,37.46,2,2648.44,2,7.991,2,2333.157471,2,380.624769,2,379.28574,2,261.5,2
ACIDIT-5,ZI032,45.068,13.515,2015-05-18,08:30,33,20.16,14.71,2,37.70,2,2638.51,2,7.982,2,2328.074463,2,351.621546,2,350.347139,2,270.9,2
ACIDIT-5,ZI032,45.068,13.515,2015-05-18,08:30,33,30.26,13.17,2,37.80,2,2654.39,2,7.953,2,2360.14209,2,359.373542,2,358.045254,2,262.2,2
ACIDIT-5,SJ107,45.048,13.317,2015-05-18,09:52,37.5,0.5,19.74,2,36.97,2,2682.95,2,8.013,2,2353.938721,2,406.318523,2,404.935995,2,246.7,2
ACIDIT-5,SJ107,45.048,13.317,2015-05-18,09:52,37.5,10.08,16.61,2,37.35,2,2682.44,2,8.002,2,2357.854736,2,366.960259,2,365.661813,2,276.4,2
ACIDIT-5,SJ107,45.048,13.317,2015-05-18,09:52,37.5,20.18,12.57,2,37.88,2,2659.79,2,7.960,2,2360.190674,2,344.05286,2,342.771405,2,265.4,2
ACIDIT-5,SJ107,45.048,13.317,2015-05-18,09:52,37.5,35.31,11.87,2,37.87,2,2671.87,2,7.940,2,2383.786377,2,354.780665,2,353.447339,2,255.3,2
ACIDIT-5,SJ105,45.033,13.155,2015-05-18,11:06,36.9,0.5,20.15,2,35.04,2,2706.86,2,8.059,2,2360.135742,2,371.530773,2,370.27303,2,261.0,2
ACIDIT-5,SJ105,45.033,13.155,2015-05-18,11:06,36.9,10.08,16.23,2,37.46,2,2652.2,2,7.999,2,2331.397949,2,359.758656,2,358.479584,2,276.0,2
ACIDIT-5,SJ105,45.033,13.155,2015-05-18,11:06,36.9,20.18,11.80,2,37.79,2,2652.03,2,7.946,2,2362.340332,2,345.407907,2,344.108637,2,266.2,2
ACIDIT-5,SJ105,45.033,13.155,2015-05-18,11:06,36.9,35.31,11.66,2,37.82,2,2668.15,2,7.931,2,2386.156006,2,360.1678,2,358.810571,2,247.9,2
ACIDIT-5,SJ103,45.017,12.993,2015-05-18,12:13,33,0.5,24.05,2,33.20,2,2721.32,2,8.100,2,2360.830078,2,396.952631,2,395.671786,2,251.1,2
ACIDIT-5,SJ103,45.017,12.993,2015-05-18,12:13,33,10.08,13.46,2,37.30,2,2668.71,2,7.990,2,2353.479248,2,330.655243,2,329.437616,2,290.1,2
ACIDIT-5,SJ103,45.017,12.993,2015-05-18,12:13,33,20.18,11.64,2,37.77,2,,9,7.927,2,,9,,9,,9,243.7,2
ACIDIT-5,SJ103,45.017,12.993,2015-05-18,12:13,33,31.27,11.63,2,37.76,2,2662.07,2,7.923,2,2385.680908,2,367.130423,2,365.746423,2,243.5,2
ACIDIT-5,SJ101,44.998,12.830,2015-05-18,13:18,32.5,0.5,23.51,2,32.18,2,2735.29,2,8.214,2,2299.818604,2,283.484705,2,282.563931,2,283.0,2
ACIDIT-5,SJ101,44.998,12.830,2015-05-18,13:18,32.5,10.08,12.95,2,37.57,2,2665.17,2,7.982,2,2353.385742,2,329.939802,2,328.716872,2,285.0,2
ACIDIT-5,SJ101,44.998,12.830,2015-05-18,13:18,32.5,20.18,11.42,2,37.63,2,2659.57,2,7.881,2,2408.77832,2,408.942795,2,407.397003,2,227.6,2
ACIDIT-5,SJ101,44.998,12.830,2015-05-18,13:18,32.5,30.26,11.42,2,37.66,2,2669.67,2,7.883,2,2416.839844,2,408.109499,2,406.566857,2,217.6,2
ACIDIT-5,SJ108,44.757,12.750,2015-05-18,15:26,32.5,0.5,21.81,2,32.36,2,2722.88,2,8.187,2,2307.50293,2,284.089016,2,283.146821,2,280.0,2
ACIDIT-5,SJ108,44.757,12.750,2015-05-18,15:26,32.5,10.08,13.39,2,37.24,2,2693.4,2,7.997,2,2371.945557,2,326.36657,2,325.163662,2,288.7,2
ACIDIT-5,SJ108,44.757,12.750,2015-05-18,15:26,32.5,20.17,11.38,2,37.55,2,2654.25,2,7.913,2,2385.833984,2,372.892525,2,371.482277,2,236.1,2
ACIDIT-5,SJ108,44.757,12.750,2015-05-18,15:26,32.5,30.27,11.64,2,37.84,2,2662.86,2,7.902,2,2398.352539,2,389.414714,2,387.946896,2,234.1,2
ACIDIT-6,ZI032,45.068,13.515,2015-06-26,08:31,33,0.5,22.28,2,36.13,2,2715.56,2,8.099,2,2330.881836,2,359.501312,2,358.315882,2,224.7,2
ACIDIT-6,ZI032,45.068,13.515,2015-06-26,08:31,33,10.06,21.73,2,36.62,2,2697.04,2,8.079,2,2324.346191,2,368.216632,2,366.994275,2,225.1,2
ACIDIT-6,ZI032,45.068,13.515,2015-06-26,08:31,33,20.16,16.48,2,37.84,2,2665.8,2,7.996,2,2342.925293,2,367.606107,2,366.30321,2,263.2,2
ACIDIT-6,ZI032,45.068,13.515,2015-06-26,08:31,33,30.26,13.10,2,37.92,2,2647.4,2,7.944,2,2358.400879,2,366.2328,2,364.877943,2,253.4,2
ACIDIT-6,SJ107,45.048,13.317,2015-06-26,09:50,37.5,0.5,22.56,2,35.99,2,2716.13,2,8.101,2,2331.145752,2,362.125774,2,360.93585,2,224.0,2
ACIDIT-6,SJ107,45.048,13.317,2015-06-26,09:50,37.5,10.06,20.30,2,36.75,2,2673.52,2,8.042,2,2327.766113,2,382.032077,2,380.741112,2,239.2,2
ACIDIT-6,SJ107,45.048,13.317,2015-06-26,09:50,37.5,20.17,14.44,2,37.82,2,2650.5,2,7.968,2,2347.035889,2,363.065689,2,361.745284,2,263.1,2
ACIDIT-6,SJ107,45.048,13.317,2015-06-26,09:50,37.5,35.31,12.53,2,37.94,2,2678.11,2,7.909,2,2407.854736,2,398.729651,2,397.243696,2,233.4,2
ACIDIT-6,SJ105,45.033,13.155,2015-06-26,11:07,36.9,0.5,23.19,2,33.92,2,2680.8,2,8.187,2,2255.338623,2,290.902621,2,289.954073,2,251.1,2
ACIDIT-6,SJ105,45.033,13.155,2015-06-26,11:07,36.9,10.06,18.65,2,36.11,2,2641.06,2,8.011,2,2323.628906,2,386.715746,2,385.381979,2,261.6,2
ACIDIT-6,SJ105,45.033,13.155,2015-06-26,11:07,36.9,20.17,12.04,2,37.70,2,2662.4,2,7.928,2,2383.308105,2,368.593164,2,367.210863,2,200.1,2
ACIDIT-6,SJ105,45.033,13.155,2015-06-26,11:07,36.9,35.31,11.92,2,37.73,2,2651.31,2,7.844,2,2420.999512,2,460.87711,2,459.146185,2,196.6,2
ACIDIT-6,SJ103,45.017,12.993,2015-06-26,12:16,33,0.5,22.90,2,33.25,2,2678.1,2,8.221,2,2233.723877,2,261.496244,2,260.640525,2,264.5,2
ACIDIT-6,SJ103,45.017,12.993,2015-06-26,12:16,33,10.07,17.43,2,37.07,2,2682.02,2,8.029,2,2341.683105,2,352.376164,2,351.142161,2,267.2,2
ACIDIT-6,SJ103,45.017,12.993,2015-06-26,12:16,33,20.17,12.44,2,37.75,2,2664.52,2,7.890,2,2407.516113,2,417.110358,2,415.554143,2,221.0,2
ACIDIT-6,SJ103,45.017,12.993,2015-06-26,12:16,33,30.26,12.26,2,37.76,2,2663.79,2,7.873,2,2416.459717,2,433.688768,2,432.067008,2,212.2,2
ACIDIT-6,SJ101,44.998,12.830,2015-06-26,13:21,32.5,0.5,22.96,2,33.96,2,2688.82,2,8.101,2,2324.315186,2,371.031675,2,369.818375,2,266.7,2
ACIDIT-6,SJ101,44.998,12.830,2015-06-26,13:21,32.5,10.06,20.02,2,35.92,2,2677.19,2,8.089,2,2305.413086,2,332.625125,2,331.497203,2,257.8,2
ACIDIT-6,SJ101,44.998,12.830,2015-06-26,13:21,32.5,20.17,13.56,2,37.73,2,2680.4,2,7.905,2,2413.631348,2,422.32674,2,420.773617,2,226.2,2
ACIDIT-6,SJ101,44.998,12.830,2015-06-26,13:21,32.5,30.26,13.20,2,37.76,2,2666.03,2,7.902,2,2401.841064,2,416.874216,2,415.333962,2,224.9,2
ACIDIT-6,SJ108,44.757,12.750,2015-06-26,15:43,32.5,0.5,22.24,2,35.04,2,2713.7,2,8.093,2,2342.838623,2,368.333637,2,367.118423,2,252.3,2
ACIDIT-6,SJ108,44.757,12.750,2015-06-26,15:43,32.5,10.06,18.75,2,36.04,2,2679.31,2,8.021,2,2352.523926,2,383.206248,2,381.886118,2,261.6,2
ACIDIT-6,SJ108,44.757,12.750,2015-06-26,15:43,32.5,20.17,13.97,2,37.64,2,2645.22,2,7.891,2,2389.722412,2,440.889777,2,439.276737,2,216.4,2
ACIDIT-6,SJ108,44.757,12.750,2015-06-26,15:43,32.5,30.26,12.68,2,37.59,2,2629.91,2,7.822,2,2413.485596,2,501.768225,2,499.901953,2,177.4,2
ACIDIT-7,ZI032,45.068,13.515,2015-07-21,08:14,33,0.5,27.26,2,36.09,2,2738.9,2,8.115,2,2340.416016,2,424.028361,2,422.712406,2,215.9,2
ACIDIT-7,ZI032,45.068,13.515,2015-07-21,08:14,33,10.06,23.74,2,37.78,2,2688.17,2,8.041,2,2333.49585,2,440.14994,2,438.724322,2,223.9,2
ACIDIT-7,ZI032,45.068,13.515,2015-07-21,08:14,33,20.13,22.49,2,38.03,2,2698.33,2,8.031,2,2347.596924,2,431.373943,2,429.955186,2,230.5,2
ACIDIT-7,ZI032,45.068,13.515,2015-07-21,08:14,33,30.24,15.87,2,37.87,2,2658.49,2,7.945,2,2368.261475,2,412.403406,2,410.930487,2,231.7,2
