Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-05T00:01:34.000Z,5.432,2,,M,63.826,2,,M,5.0,2,,N,13.325,2.0,,M,33.422,2.0,,M,13.73,2.0,,M,377.62,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.818,4.0,Missing prior and/or post gas standards,363.482,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:03:26.000Z,5.43,2,,M,63.832,2,,M,5.0,2,,N,13.314,2.0,,M,33.448,2.0,,M,13.7,2.0,,M,375.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.326,4.0,Missing prior and/or post gas standards,361.995,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:05:19.000Z,5.427,2,,M,63.837,2,,M,5.0,2,,N,13.307,2.0,,I,33.473,2.0,,I,13.69,2.0,,M,374.04,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.577,4.0,Missing prior and/or post gas standards,360.252,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:07:11.000Z,5.425,2,,M,63.843,2,,M,5.0,2,,N,13.3,2.0,,M,33.498,2.0,,M,13.7,2.0,,M,372.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,360.05,4.0,Missing prior and/or post gas standards,358.731,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:09:02.000Z,5.422,2,,M,63.848,2,,M,5.0,2,,N,13.284,2.0,,M,33.52,2.0,,M,13.68,2.0,,M,371.9,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,359.326,4.0,Missing prior and/or post gas standards,358.009,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:10:54.000Z,5.42,2,,M,63.853,2,,M,5.0,2,,N,13.27,2.0,,M,33.537,2.0,,M,13.66,2.0,,M,370.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,358.299,4.0,Missing prior and/or post gas standards,356.985,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:12:46.000Z,5.417,2,,M,63.859,2,,M,5.0,2,,N,13.257,2.0,,M,33.548,2.0,,M,13.65,2.0,,M,369.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,357.213,4.0,Missing prior and/or post gas standards,355.904,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:14:39.000Z,5.415,2,,M,63.864,2,,M,5.0,2,,N,13.235,2.0,,M,33.562,2.0,,M,13.64,2.0,,M,368.63,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,356.027,4.0,Missing prior and/or post gas standards,354.722,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:16:31.000Z,5.413,2,,M,63.869,2,,M,5.0,2,,N,13.245,2.0,,M,33.563,2.0,,M,13.62,2.0,,M,367.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,355.648,4.0,Missing prior and/or post gas standards,354.343,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:18:23.000Z,5.411,2,,M,63.875,2,,M,5.0,2,,N,13.251,2.0,,M,33.559,2.0,,M,13.62,2.0,,M,366.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.876,4.0,Missing prior and/or post gas standards,353.574,4.0,Missing prior and/or post gas standards,,,,,,,,,
