Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,2,14,0,-23.7000,54.2000,5,2305.8,3,1977.4,3,35.303,2,22.675,2,08/24/02 02:14,08-24-02,9.3055555555555558E-2
2,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,2,33,0,-23.7800,54.2000,5,2308.4,2,1984.0,2,35.330,2,22.595,2,08/24/02 02:33,08-24-02,02:33
3,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,2,52,0,-23.8500,54.2000,5,2310.7,3,1986.7,3,35.366,2,22.675,2,08/24/02 02:52,08-24-02,02:52
4,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,3,24,0,-23.9800,54.1000,5,2307.3,3,1983.1,3,35.371,2,22.615,2,08/24/02 03:24,08-24-02,03:24
5,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,3,43,0,-24.0600,54.1000,5,2311.2,3,1986.0,3,35.371,2,22.695,2,08/24/02 03:43,08-24-02,03:43
6,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,4,2,0,-24.1400,54.1000,5,2314.4,3,1989.9,3,35.370,2,22.695,2,08/24/02 04:02,08-24-02,04:02
7,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,4,22,0,-24.2100,54.0000,5,2314.3,2,1990.4,2,35.381,2,22.675,2,08/24/02 04:22,08-24-02,04:22
8,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,4,42,0,-24.2900,54.0000,5,2310.4,3,1983.7,3,35.386,2,22.615,2,08/24/02 04:42,08-24-02,04:42
9,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,5,1,0,-24.3700,54.0000,5,2312.1,2,1986.9,2,35.367,2,22.455,2,08/24/02 05:01,08-24-02,05:01
10,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,5,20,0,-24.4500,54.0000,5,2320.0,2,1992.5,2,35.423,2,22.235,2,08/24/02 05:20,08-24-02,05:20
11,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,5,40,0,-24.5300,53.9000,5,2315.9,2,1992.1,2,35.438,2,22.395,2,08/24/02 05:40,08-24-02,05:40
12,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,5,59,0,-24.6100,53.9000,5,2315.1,2,1990.1,2,35.386,2,22.395,2,08/24/02 05:59,08-24-02,05:59
13,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,6,19,0,-24.6900,53.9000,5,2317.7,2,1992.5,2,35.412,2,22.275,2,08/24/02 06:19,08-24-02,06:19
14,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,6,38,0,-24.7700,53.8000,5,2314.5,2,1989.8,2,35.395,2,22.415,2,08/24/02 06:38,08-24-02,06:38
15,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,6,57,0,-24.8500,53.8000,5,2310.9,3,1984.3,3,35.438,2,22.295,2,08/24/02 06:57,08-24-02,06:57
16,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,7,15,0,-24.9200,53.8000,5,2311.7,2,1987.4,2,35.404,2,22.355,2,08/24/02 07:15,08-24-02,07:15
17,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,7,34,0,-25.0000,53.8000,5,2314.3,2,1988.8,2,35.372,2,22.435,2,08/24/02 07:34,08-24-02,07:34
18,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,7,53,0,-25.0700,53.7000,5,2311.7,3,1985.3,3,35.404,2,22.455,2,08/24/02 07:53,08-24-02,07:53
19,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,8,12,0,-25.1500,53.7000,5,2317.7,2,1990.0,2,35.396,2,22.375,2,08/24/02 08:12,08-24-02,08:12
20,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,8,31,0,-25.2300,53.7000,5,2320.8,3,1992.5,3,35.455,2,22.375,2,08/24/02 08:31,08-24-02,08:31
21,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,8,51,0,-25.3100,53.7000,5,2318.6,2,1992.2,2,35.463,2,22.615,2,08/24/02 08:51,08-24-02,08:51
22,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,9,10,0,-25.3900,53.6000,5,2315.9,3,1986.2,3,35.419,2,22.635,2,08/24/02 09:10,08-24-02,09:10
23,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,9,30,0,-25.4600,53.6000,5,2305.9,3,1975.7,3,35.349,2,22.435,2,08/24/02 09:30,08-24-02,09:30
24,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,9,50,0,-25.5400,53.6000,5,2313.5,2,1987.3,2,35.330,2,21.935,2,08/24/02 09:50,08-24-02,09:50
25,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,10,9,0,-25.6200,53.6000,5,2329.5,3,2005.7,3,35.578,2,21.295,2,08/24/02 10:09,08-24-02,10:09
26,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,10,29,0,-25.6900,53.5000,5,2326.8,2,2003.3,2,35.573,2,21.375,2,08/24/02 10:29,08-24-02,10:29
27,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,10,49,0,-25.7700,53.5000,5,2328.1,2,2004.0,2,35.588,2,21.515,2,08/24/02 10:49,08-24-02,10:49
28,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,11,9,0,-25.8500,53.4000,5,2311.6,2,1987.1,2,35.434,2,21.975,2,08/24/02 11:09,08-24-02,11:09
29,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,11,29,0,-25.9300,53.4000,5,2315.0,2,1988.9,2,35.363,2,21.915,2,08/24/02 11:29,08-24-02,11:29
30,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,11,49,0,-26.0100,53.4000,5,2319.5,2,1994.6,2,35.423,2,21.595,2,08/24/02 11:49,08-24-02,11:49
31,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,12,9,0,-26.1000,53.3000,5,2331.5,2,2011.5,2,35.596,2,21.155,2,08/24/02 12:09,08-24-02,12:09
32,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,12,29,0,-26.1800,53.3000,5,2331.5,2,2011.7,2,35.646,2,21.095,2,08/24/02 12:29,08-24-02,12:29
33,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,12,48,0,-26.2600,53.3000,5,2333.7,2,2010.4,2,35.648,2,21.075,2,08/24/02 12:48,08-24-02,12:48
34,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,13,8,0,-26.3400,53.2000,5,2332.3,2,2010.3,2,35.638,2,21.175,2,08/24/02 01:08,08-24-02,13:08
35,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,13,28,0,-26.4200,53.2000,5,2333.8,3,,9,35.638,2,21.155,2,08/24/02 01:28,08-24-02,13:28
36,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,13,47,0,-26.5000,53.2000,5,2332.0,2,,9,35.631,2,21.175,2,08/24/02 01:47,08-24-02,13:47
37,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,14,6,0,-26.5800,53.1000,5,2314.9,2,,9,35.414,2,21.935,2,08/24/02 02:06,08-24-02,14:06
38,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,14,26,0,-26.6700,53.1000,5,2308.7,2,1983.6,2,35.316,2,22.395,2,08/24/02 02:26,08-24-02,14:26
39,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,14,45,0,-26.7500,53.1000,5,2305.5,2,1980.8,2,35.297,2,22.335,2,08/24/02 02:45,08-24-02,14:45
40,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,15,5,0,-26.8400,53.1000,5,2308.3,2,1983.1,2,35.280,2,22.295,2,08/24/02 03:05,08-24-02,15:05
41,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,15,24,0,-26.9200,53.0000,5,2308.5,2,1981.9,2,35.289,2,22.235,2,08/24/02 03:24,08-24-02,15:24
42,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,15,43,0,-27.0000,53.0000,5,2311.0,2,1985.2,2,35.304,2,22.055,2,08/24/02 03:43,08-24-02,15:43
43,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,16,2,0,-27.0900,53.0000,5,2313.3,2,1989.0,2,35.342,2,21.975,2,08/24/02 04:02,08-24-02,16:02
44,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,16,22,0,-27.1700,53.0000,5,2313.2,2,1989.8,2,35.376,2,21.735,2,08/24/02 04:22,08-24-02,16:22
45,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,16,40,0,-27.2500,52.9000,5,2317.9,2,1992.9,2,35.422,2,21.495,2,08/24/02 04:40,08-24-02,16:40
46,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,16,59,0,-27.3300,52.9000,5,2326.3,2,2001.4,2,35.507,2,21.255,2,08/24/02 04:59,08-24-02,16:59
47,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,17,18,0,-27.4100,52.9000,5,2329.5,2,2008.0,2,35.613,2,21.255,2,08/24/02 05:18,08-24-02,17:18
48,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,17,37,0,-27.4900,52.9000,5,2331.6,2,2009.7,2,35.609,2,21.275,2,08/24/02 05:37,08-24-02,17:37
49,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,17,56,0,-27.5700,52.8000,5,2331.4,2,2009.9,2,35.616,2,21.235,2,08/24/02 05:56,08-24-02,17:56
50,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,18,15,0,-27.6500,52.8000,5,2331.7,2,2007.7,2,35.613,2,21.295,2,08/24/02 06:15,08-24-02,18:15
51,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,18,34,0,-27.7300,52.8000,5,2333.2,2,2009.7,2,35.607,2,21.275,2,08/24/02 06:34,08-24-02,18:34
52,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,18,53,0,-27.8100,52.8000,5,2329.9,2,2007.0,2,35.612,2,21.215,2,08/24/02 06:53,08-24-02,18:53
53,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,19,11,0,-27.8900,52.7000,5,2328.8,2,2004.3,2,35.604,2,21.235,2,08/24/02 07:11,08-24-02,19:11
54,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,19,30,0,-27.9700,52.7000,5,2323.2,3,,9,35.545,2,21.495,2,08/24/02 07:30,08-24-02,19:30
55,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,19,49,0,-28.0500,52.7000,5,2315.7,3,,9,35.507,2,21.615,2,08/24/02 07:49,08-24-02,19:49
56,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,20,7,0,-28.1300,52.6000,5,2317.8,3,1998.1,3,35.441,2,21.595,2,08/24/02 08:07,08-24-02,20:07
57,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,20,26,0,-28.2100,52.6000,5,2319.4,3,,9,35.471,2,21.495,2,08/24/02 08:26,08-24-02,20:26
58,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,20,44,0,-28.2900,52.6000,5,2326.7,3,,9,35.517,2,21.315,2,08/24/02 08:44,08-24-02,20:44
59,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,21,2,0,-28.3600,52.6000,5,2322.1,3,,9,35.582,2,21.195,2,08/24/02 09:02,08-24-02,21:02
60,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,21,20,0,-28.4300,52.5000,5,2332.0,3,,9,35.659,2,20.595,2,08/24/02 09:20,08-24-02,21:20
61,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,21,38,0,-28.5100,52.5000,5,2339.0,3,,9,35.712,2,20.495,2,08/24/02 09:38,08-24-02,21:38
62,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,21,56,0,-28.5900,52.5000,5,2338.7,3,,9,35.739,2,20.335,2,08/24/02 09:56,08-24-02,21:56
63,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,22,15,0,-28.6600,52.4000,5,2340.7,3,,9,35.737,2,20.255,2,08/24/02 10:15,08-24-02,22:15
64,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,22,33,0,-28.7400,52.4000,5,2340.1,3,,9,35.754,2,20.075,2,08/24/02 10:33,08-24-02,22:33
65,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,22,51,0,-28.8200,52.4000,5,2342.0,3,,9,35.779,2,19.955,2,08/24/02 10:51,08-24-02,22:51
66,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,23,11,0,-28.9000,52.3000,5,2339.7,3,,9,35.783,2,19.855,2,08/24/02 11:11,08-24-02,23:11
67,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,23,32,0,-28.9900,52.3000,5,2345.0,3,,9,35.803,2,19.615,2,08/24/02 11:32,08-24-02,23:32
68,35MV20020824,OISO-09,Marion-Dufresne,24,8,2002,23,51,0,-29.0600,52.3000,5,2341.5,3,,9,35.794,2,19.715,2,08/24/02 11:51,08-24-02,23:51
69,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,0,10,0,-29.1500,52.3000,5,2343.0,3,,9,35.793,2,19.635,2,08/25/02 12:10,08-25-02,6.9444444444444441E-3
70,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,0,30,0,-29.2300,52.2000,5,2344.6,2,2034.0,2,35.810,2,19.455,2,08/25/02 12:30,08-25-02,2.0833333333333332E-2
71,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,0,49,0,-29.3100,52.2000,5,2346.0,3,,9,35.850,2,19.255,2,08/25/02 12:49,08-25-02,3.4027777777777775E-2
72,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,1,6,0,-29.3900,52.2000,5,2342.9,2,2038.4,2,35.819,2,19.375,2,08/25/02 01:06,08-25-02,4.5833333333333337E-2
73,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,1,24,0,-29.4600,52.1000,5,2344.0,2,,9,35.816,2,19.315,2,08/25/02 01:24,08-25-02,5.8333333333333327E-2
74,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,1,42,0,-29.5400,52.1000,5,2343.0,3,,9,35.860,2,19.035,2,08/25/02 01:42,08-25-02,7.0833333333333331E-2
75,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,2,23,0,-29.7200,52.0000,5,2345.9,3,,9,35.774,2,19.315,2,08/25/02 02:23,08-25-02,9.930555555555555E-2
76,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,2,41,0,-29.7900,52.0000,5,2342.7,3,,9,35.836,2,19.255,2,08/25/02 02:41,08-25-02,02:41
77,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,3,0,0,-29.8800,52.0000,5,2347.8,2,,9,35.822,2,19.155,2,08/25/02 03:00,08-25-02,03:00
78,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,3,18,0,-29.9600,52.0000,5,2345.3,3,,9,35.834,2,19.055,2,08/25/02 03:18,08-25-02,03:18
79,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,3,36,0,-30.0400,51.9000,5,2345.9,2,,9,35.840,2,18.995,2,08/25/02 03:36,08-25-02,03:36
80,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,5,8,0,-30.4500,51.9000,5,2346.8,2,2044.1,2,35.815,2,19.175,2,08/25/02 05:08,08-25-02,05:08
81,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,5,26,0,-30.5300,51.9000,5,2346.2,2,,9,35.814,2,19.175,2,08/25/02 05:26,08-25-02,05:26
82,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,5,43,0,-30.6100,51.9000,5,2346.0,2,,9,35.807,2,19.135,2,08/25/02 05:43,08-25-02,05:43
83,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,6,1,0,-30.6900,51.9000,5,2347.0,2,,9,35.803,2,19.135,2,08/25/02 06:01,08-25-02,06:01
84,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,6,18,0,-30.7700,51.9000,5,2344.6,3,,9,35.800,2,19.235,2,08/25/02 06:18,08-25-02,06:18
85,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,6,35,0,-30.8400,51.8000,5,2340.7,3,,9,35.804,2,19.475,2,08/25/02 06:35,08-25-02,06:35
86,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,6,53,0,-30.9200,51.8000,5,2345.0,3,,9,35.831,2,19.275,2,08/25/02 06:53,08-25-02,06:53
87,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,7,10,0,-30.9900,51.8000,5,2343.6,2,,9,35.833,2,19.015,2,08/25/02 07:10,08-25-02,07:10
88,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,7,27,0,-31.0700,51.8000,5,2344.4,3,,9,35.804,2,18.735,2,08/25/02 07:27,08-25-02,07:27
89,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,7,44,0,-31.1500,51.8000,5,2345.8,2,,9,35.801,2,18.595,2,08/25/02 07:44,08-25-02,07:44
90,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,8,2,0,-31.2200,51.8000,5,2344.0,2,,9,35.790,2,18.435,2,08/25/02 08:02,08-25-02,08:02
91,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,8,19,0,-31.3000,51.8000,5,2343.8,3,,9,35.648,2,19.115,2,08/25/02 08:19,08-25-02,08:19
92,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,8,36,0,-31.3700,51.8000,5,2345.2,2,,9,35.788,2,19.155,2,08/25/02 08:36,08-25-02,08:36
93,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,8,54,0,-31.4500,51.8000,5,2342.1,3,,9,35.878,2,18.735,2,08/25/02 08:54,08-25-02,08:54
94,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,9,30,0,-31.6100,51.8000,5,2346.9,2,,9,35.818,2,18.735,2,08/25/02 09:30,08-25-02,09:30
95,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,9,47,0,-31.6900,51.8000,5,2346.4,2,,9,35.819,2,18.515,2,08/25/02 09:47,08-25-02,09:47
96,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,10,4,0,-31.7600,51.8000,5,2346.6,3,,9,35.743,2,19.175,2,08/25/02 10:04,08-25-02,10:04
97,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,10,21,0,-31.8400,51.8000,5,2343.2,3,,9,35.802,2,19.235,2,08/25/02 10:21,08-25-02,10:21
98,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,10,38,0,-31.9100,51.8000,5,2348.7,2,2045.7,2,35.828,2,18.955,2,08/25/02 10:38,08-25-02,10:38
99,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,10,55,0,-31.9800,51.8000,5,2348.4,2,2047.8,2,35.772,2,18.735,2,08/25/02 10:55,08-25-02,10:55
100,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,11,12,0,-32.0600,51.8000,5,2347.1,2,2048.7,2,35.813,2,18.695,2,08/25/02 11:12,08-25-02,11:12
101,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,11,29,0,-32.1400,51.7000,5,2348.5,2,,9,35.792,2,18.475,2,08/25/02 11:29,08-25-02,11:29
102,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,11,46,0,-32.2100,51.7000,5,2342.3,3,,9,35.811,2,18.395,2,08/25/02 11:46,08-25-02,11:46
103,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,12,3,0,-32.2800,51.7000,5,2346.5,2,2046.0,2,35.809,2,18.375,2,08/25/02 12:03,08-25-02,12:03
104,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,12,20,0,-32.3600,51.7000,5,2346.6,2,2048.5,2,35.780,2,18.515,2,08/25/02 12:20,08-25-02,12:20
105,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,12,37,0,-32.4300,51.7000,5,2343.0,2,,9,35.790,2,18.455,2,08/25/02 12:37,08-25-02,12:37
106,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,13,16,0,-32.6000,51.7000,5,2347.3,2,2041.1,2,35.719,2,18.735,2,08/25/02 01:16,08-25-02,13:16
107,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,13,33,0,-32.6700,51.7000,5,2346.0,2,2043.9,2,35.778,2,18.755,2,08/25/02 01:33,08-25-02,13:33
108,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,14,4,0,-32.8000,51.7000,5,2343.1,2,2039.3,2,35.774,2,18.855,2,08/25/02 02:04,08-25-02,14:04
109,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,14,20,0,-32.8700,51.7000,5,2345.2,2,2040.7,2,35.774,2,18.895,2,08/25/02 02:20,08-25-02,14:20
110,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,14,37,0,-32.9400,51.7000,5,2346.0,2,2043.0,2,35.814,2,18.615,2,08/25/02 02:37,08-25-02,14:37
111,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,14,54,0,-33.0200,51.6000,5,2345.5,2,2044.5,2,35.785,2,18.495,2,08/25/02 02:54,08-25-02,14:54
112,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,15,11,0,-33.0900,51.6000,5,2346.3,2,2044.8,2,35.775,2,18.495,2,08/25/02 03:11,08-25-02,15:11
113,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,15,28,0,-33.1700,51.6000,5,2345.1,2,2043.3,2,35.771,2,18.575,2,08/25/02 03:28,08-25-02,15:28
114,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,15,45,0,-33.2400,51.6000,5,2345.9,2,2043.8,2,35.776,2,18.635,2,08/25/02 03:45,08-25-02,15:45
115,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,16,2,0,-33.3200,51.6000,5,2345.0,2,2046.1,2,35.805,2,18.235,2,08/25/02 04:02,08-25-02,16:02
116,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,16,20,0,-33.3900,51.6000,5,2345.4,2,2044.8,2,35.772,2,18.235,2,08/25/02 04:20,08-25-02,16:20
117,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,16,37,0,-33.4700,51.6000,5,2347.3,2,2046.8,2,35.770,2,18.215,2,08/25/02 04:37,08-25-02,16:37
118,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,16,54,0,-33.5400,51.6000,5,2346.4,2,2048.2,2,35.757,2,18.295,2,08/25/02 04:54,08-25-02,16:54
119,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,17,11,0,-33.6200,51.6000,5,2345.7,2,2042.7,2,35.769,2,18.215,2,08/25/02 05:11,08-25-02,17:11
120,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,17,28,0,-33.6900,51.6000,5,2343.9,2,2043.1,2,35.766,2,18.075,2,08/25/02 05:28,08-25-02,17:28
121,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,17,45,0,-33.7700,51.6000,5,2341.2,2,2044.4,2,35.704,2,18.175,2,08/25/02 05:45,08-25-02,17:45
122,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,18,2,0,-33.8400,51.6000,5,2343.4,2,2045.9,2,35.745,2,18.295,2,08/25/02 06:02,08-25-02,18:02
123,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,18,19,0,-33.9200,51.6000,5,2343.7,2,2044.9,2,35.756,2,18.355,2,08/25/02 06:19,08-25-02,18:19
124,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,18,37,0,-33.9900,51.6000,5,2344.5,2,2045.7,2,35.753,2,18.375,2,08/25/02 06:37,08-25-02,18:37
125,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,18,54,0,-34.0600,51.6000,5,2343.4,2,2044.0,2,35.755,2,18.495,2,08/25/02 06:54,08-25-02,18:54
126,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,19,11,0,-34.1400,51.6000,5,2344.5,2,2043.4,2,35.732,2,18.675,2,08/25/02 07:11,08-25-02,19:11
127,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,19,28,0,-34.2100,51.6000,5,2340.7,2,2038.0,2,35.731,2,18.715,2,08/25/02 07:28,08-25-02,19:28
128,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,19,45,0,-34.2800,51.5000,5,2341.6,2,2039.8,2,35.729,2,18.655,2,08/25/02 07:45,08-25-02,19:45
129,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,20,2,0,-34.3500,51.5000,5,2343.0,3,2037.0,3,35.722,2,18.695,2,08/25/02 08:02,08-25-02,20:02
130,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,20,19,0,-34.4200,51.5000,5,2339.5,2,2039.9,2,35.741,2,18.495,2,08/25/02 08:19,08-25-02,20:19
131,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,20,37,0,-34.4900,51.5000,5,2334.9,2,2042.5,2,35.856,2,17.275,2,08/25/02 08:37,08-25-02,20:37
132,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,21,33,0,-34.7400,51.5000,5,2338.0,2,2050.0,2,35.635,2,16.955,2,08/25/02 09:33,08-25-02,21:33
133,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,21,53,0,-34.8200,51.5000,5,2340.8,2,2051.9,2,35.642,2,17.035,2,08/25/02 09:53,08-25-02,21:53
134,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,22,13,0,-34.9100,51.5000,5,2341.6,2,2056.0,2,35.673,2,16.515,2,08/25/02 10:13,08-25-02,22:13
135,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,22,33,0,-35.0000,51.5000,5,2337.8,2,2055.6,2,35.619,2,16.415,2,08/25/02 10:33,08-25-02,22:33
136,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,22,54,0,-35.0900,51.5000,5,2340.4,2,2056.3,2,35.592,2,16.535,2,08/25/02 10:54,08-25-02,22:54
137,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,23,14,0,-35.1700,51.4000,5,2337.4,2,2055.5,2,35.640,2,16.355,2,08/25/02 11:14,08-25-02,23:14
138,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,23,33,0,-35.2600,51.4000,5,2339.2,2,2058.3,2,35.624,2,16.715,2,08/25/02 11:33,08-25-02,23:33
139,35MV20020824,OISO-09,Marion-Dufresne,25,8,2002,23,53,0,-35.3400,51.4000,5,2339.3,2,2053.9,2,35.588,2,16.795,2,08/25/02 11:53,08-25-02,23:53
140,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,0,12,0,-35.4200,51.4000,5,2343.0,2,2054.7,2,35.619,2,17.055,2,08/26/02 12:12,08-26-02,8.3333333333333332E-3
141,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,0,31,0,-35.5000,51.4000,5,2341.6,2,2051.0,2,35.669,2,17.035,2,08/26/02 12:31,08-26-02,2.1527777777777781E-2
142,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,0,50,0,-35.5800,51.4000,5,2338.2,2,2054.2,2,35.754,2,16.615,2,08/26/02 12:50,08-26-02,3.4722222222222224E-2
143,35MV20020824,OISO-09,Marion-Dufresne,26,8,2002,1,9,0,-35.6700,51.4000,5,2342.3,2,2054.0,2,35.634,2,17.035,2,08/26/02 01:09,08-26-02,4.7916666666666663E-2
