cruise,STATION_NAME,DATE_UTC,LATITUDE,LONGITUDE,Year,Month,Day,TIME_UTC,Bot.Depth [m],Depth [m],Salinity,Temperature C,NO3 [µM],PO4 [µM],Si(OH)4 [µM],AT[µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OCA,OAR,N*
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,1014,34.9,-0.27,12.74,0.97,7.85,2290,2160,8.041,341.866524,1.87,1.19,0.04
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,760,34.89,0.17,12.17,0.97,6.62,2295,2165,8.042,353.083651,1.98,1.26,-0.35
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,507,34.91,0.95,12.21,0.94,6.1,2294,2161,8.05,357.360493,2.16,1.37,0.08
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,202,34.88,1.81,11.32,0.88,5.32,2299,2164,8.053,369.973651,2.35,1.48,0.16
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,101,34.57,-0.17,9.34,0.72,4.37,2270,2141,8.081,342.147892,2.31,1.45,0.7
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,52,34.28,-1.83,5.25,0.43,2.49,2259,2118,8.147,287.882018,2.47,1.55,1.08
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,29,34.28,-1.84,5.17,0.45,2.6,2261,2119,8.149,287.169961,2.5,1.56,0.75
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,21,34.28,-1.85,4.91,0.41,2.4,2244,2103,8.15,284.75909,2.48,1.56,1.07
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,10,34.29,-1.85,5.13,0.39,2.59,2237,2097,8.148,285.382191,2.47,1.55,1.54
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,6,34.29,-1.85,5.1,0.43,2.48,2272,,,,,,1.02
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,1,34.28,-1.85,5.17,0.43,2.61,2264,,,,,,1.01
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,1015,34.91,-0.23,13.56,1.03,8.8,2287,,,,,,0.04
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,759,34.93,0.39,12.73,0.99,7.27,2293,2167,8.029,364.682538,1.95,1.24,-0.15
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,508,34.96,1.49,11.62,0.88,5.75,2298,2165,8.04,368.245734,2.16,1.37,0.35
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,203,34.94,2.21,11.87,0.89,5.28,2299,2161,8.053,370.769605,2.39,1.51,0.46
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,101,34.75,1.39,10.04,0.69,4.85,2280,2149,8.055,369.450227,2.33,1.47,1.7
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,51,34.37,-1.27,7.54,0.55,3.56,2263,2126,8.125,305.27276,2.43,1.52,1.4
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,31,34.33,-1.49,7.28,0.56,3.63,2273,2122,8.167,275.660526,2.64,1.66,1.09
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,20,34.33,-1.53,7.1,0.55,3.53,2264,2121,8.144,291.634191,2.51,1.57,1.09
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,10,34.32,-1.56,7.44,0.58,3.58,2262,2119,8.147,289.770283,2.52,1.58,0.94
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,5,34.32,-1.54,7.08,0.56,3.49,2270,2124,8.155,284.898531,2.58,1.62,0.89
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,2,34.32,-1.53,7.36,0.54,3.36,2263,2123,8.14,295.627891,2.49,1.56,1.45
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,1014,34.92,-0.26,12.12,0.93,9.36,2302,2173,8.035,348.596735,1.86,1.18,0.1
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,760,34.92,0.13,11.86,0.91,8.28,2302,2173,8.04,355.470194,1.98,1.26,0.25
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,507,35.01,1.96,10.69,0.85,5.85,2315,2177,8.042,369.212833,2.23,1.41,-0.06
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,203,35.03,3.01,10.05,0.74,4.78,2306,2158,8.064,362.571586,2.53,1.59,0.97
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,102,34.97,2.72,9.96,0.75,4.78,2297,2153,8.066,363.265468,2.53,1.6,0.78
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,50,34.67,0.55,8.97,0.69,4.42,2281,2139,8.102,328.866778,2.5,1.57,0.67
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,30,34.51,-0.35,8.61,0.68,3.99,2268,2129,8.113,317.238362,2.47,1.55,0.62
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,20,34.45,-0.75,8.27,0.63,3.99,2267,2128,8.121,311.033547,2.47,1.55,0.96
