Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-03T16:52:15.000Z,26NA20200101,10.479,56.924,,2021.0N,2,,5.583,5.85,1005.31,1002.1,35.0,1006.8,9.0,37.0,416.997,448.9,,,435.0,,433.2,433.244,4,2,9,9,9
2020-01-03T16:53:49.000Z,26NA20200101,10.48,56.923,,2021.0N,2,,5.572,5.84,1005.41,1002.2,35.0,1006.8,9.0,37.0,416.997,449.3,,,435.4,,433.6,433.642,4,2,9,9,9
2020-01-03T16:55:23.000Z,26NA20200101,10.492,56.916,,2021.0N,2,,5.585,5.83,1005.41,1002.2,35.0,1006.8,9.0,37.0,416.997,449.4,,,436.0,,434.2,434.24,4,2,9,9,9
2020-01-03T16:56:56.000Z,26NA20200101,10.496,56.914,,2021.0N,2,,5.619,5.86,1005.41,1002.1,35.0,1006.8,9.0,38.0,416.997,449.7,,,436.2,,434.5,434.44,4,2,9,9,9
2020-01-03T16:58:30.000Z,26NA20200101,10.505,56.908,,2021.0N,2,,5.643,5.89,1005.41,1002.0,35.0,1006.8,9.0,38.0,416.996,449.6,,,436.0,,434.2,434.242,4,2,9,9,9
2020-01-03T17:00:04.000Z,26NA20200101,10.514,56.903,,2021.0N,2,,5.673,5.9,1005.41,1002.0,35.0,1006.8,9.0,38.0,416.996,449.2,,,436.0,,434.2,434.243,4,2,9,9,9
2020-01-03T17:01:38.000Z,26NA20200101,10.519,56.9,,2021.0N,2,,5.727,5.93,1005.51,1002.1,35.0,1006.8,9.0,38.0,416.996,448.8,,,436.1,,434.3,434.343,4,2,9,9,9
2020-01-03T17:03:12.000Z,26NA20200101,10.529,56.895,,2021.0N,2,,5.745,5.98,1005.41,1002.0,35.0,1006.8,9.0,38.0,416.996,448.2,,,434.9,,433.1,433.149,4,2,9,9,9
2020-01-03T17:04:46.000Z,26NA20200101,10.533,56.892,,2021.0N,2,,5.786,6.01,1005.41,1002.1,35.0,1006.8,10.0,38.0,416.996,447.2,,,434.0,,432.3,432.253,4,2,9,9,9
2020-01-03T17:06:20.000Z,26NA20200101,10.542,56.887,,2021.0N,2,,5.822,6.05,1005.51,1002.1,35.0,1006.8,10.0,39.0,416.996,446.2,,,433.1,,431.3,431.358,4,2,9,9,9
2020-01-03T17:07:54.000Z,26NA20200101,10.546,56.884,,2021.0N,2,,5.959,6.09,1005.41,1001.9,35.0,1006.8,11.0,39.0,416.996,445.4,,,433.9,,432.1,432.158,4,2,9,9,9
2020-01-03T17:09:28.000Z,26NA20200101,10.559,56.877,,2021.0N,2,,5.955,6.21,1005.31,1001.8,35.0,1006.8,11.0,39.0,416.996,445.3,,,431.5,,429.8,429.768,4,2,9,9,9
2020-01-03T17:11:02.000Z,26NA20200101,10.565,56.873,,2021.0N,2,,5.926,6.19,1005.41,1001.9,35.0,1006.8,11.0,39.0,416.995,446.5,,,432.5,,430.8,430.763,4,2,9,9,9
2020-01-03T17:12:36.000Z,26NA20200101,10.573,56.869,,2021.0N,2,,5.919,6.17,1005.41,1001.9,35.0,1006.8,11.0,39.0,416.995,447.5,,,433.7,,432.0,431.958,4,2,9,9,9
2020-01-03T17:14:10.000Z,26NA20200101,10.579,56.866,,2021.0N,2,,5.91,6.17,1005.61,1002.0,35.0,1006.8,11.0,39.0,416.995,449.0,,,435.1,,433.4,433.352,4,2,9,9,9
2020-01-03T17:15:44.000Z,26NA20200101,10.586,56.864,,2021.0N,2,,5.909,6.17,1005.51,1002.0,35.0,1006.8,11.0,39.0,416.995,449.5,,,435.6,,433.8,433.85,4,2,9,9,9
2020-01-03T17:17:18.000Z,26NA20200101,10.604,56.859,,2021.0N,2,,5.879,6.15,1005.71,1002.1,35.0,1006.8,11.0,39.0,416.995,449.1,,,435.0,,433.3,433.251,4,2,9,9,9
2020-01-03T17:18:52.000Z,26NA20200101,10.604,56.859,,2021.0N,2,,5.867,6.15,1005.51,1002.0,35.0,1006.8,11.0,39.0,416.995,448.8,,,434.4,,432.7,432.654,4,2,9,9,9
2020-01-03T17:20:26.000Z,26NA20200101,10.613,56.856,,2021.0N,2,,5.86,6.13,1005.41,1001.7,35.0,1006.8,11.0,39.0,416.995,448.5,,,434.3,,432.5,432.554,4,2,9,9,9
2020-01-03T17:22:00.000Z,26NA20200101,10.628,56.851,,2021.0N,2,,5.829,6.12,1005.41,1001.8,35.0,1006.8,11.0,40.0,416.995,448.3,,,433.7,,432.0,431.956,4,2,9,9,9
2020-01-03T17:23:34.000Z,26NA20200101,10.63,56.851,,2021.0N,2,,5.81,6.1,1005.51,1001.9,35.0,1006.8,11.0,40.0,416.995,447.9,,,433.4,,431.7,431.657,4,2,9,9,9
2020-01-03T17:25:07.000Z,26NA20200101,10.648,56.851,,2021.0N,2,,5.821,6.07,1005.51,1001.8,35.0,1006.8,11.0,40.0,416.995,446.9,,,433.2,,431.4,431.458,4,2,9,9,9
2020-01-03T17:26:41.000Z,26NA20200101,10.654,56.852,,2021.0N,2,,5.859,6.1,1005.61,1001.8,35.0,1006.8,11.0,40.0,416.995,445.9,,,432.4,,430.7,430.662,4,2,9,9,9
2020-01-03T17:28:15.000Z,26NA20200101,10.667,56.854,,2021.0N,2,,5.91,6.13,1005.61,1002.0,35.0,1006.8,11.0,40.0,416.995,445.1,,,432.0,,430.3,430.264,4,2,9,9,9
2020-01-03T17:29:49.000Z,26NA20200101,10.676,56.856,,2021.0N,2,,5.869,6.17,1005.61,1001.8,35.0,1006.8,11.0,41.0,416.995,444.5,,,429.9,,428.2,428.172,4,2,9,9,9
2020-01-03T17:31:23.000Z,26NA20200101,10.688,56.859,,2021.0N,2,,5.923,6.14,1005.61,1001.8,35.0,1006.8,11.0,41.0,416.995,444.0,,,430.9,,429.2,429.169,4,2,9,9,9
2020-01-03T17:32:57.000Z,26NA20200101,10.688,56.859,,2021.0N,2,,6.297,6.22,1005.51,1001.7,35.0,1006.8,11.0,41.0,416.995,443.4,,,435.7,,434.0,433.959,4,2,9,9,9
2020-01-03T17:34:31.000Z,26NA20200101,10.706,56.862,,2021.0N,2,,6.387,6.51,1005.51,1001.6,35.0,1006.8,11.0,41.0,416.995,443.6,,,432.1,,430.4,430.375,4,2,9,9,9
2020-01-03T17:36:05.000Z,26NA20200101,10.709,56.863,,2021.0N,2,,6.423,6.61,1005.41,1001.5,35.0,1006.8,11.0,41.0,416.995,445.0,,,432.2,,430.5,430.476,4,2,9,9,9
2020-01-03T17:37:39.000Z,26NA20200101,10.732,56.869,,2021.0N,2,,6.433,6.66,1005.41,1001.4,35.0,1006.8,12.0,42.0,416.995,446.1,,,432.5,,430.8,430.775,4,2,9,9,9
2020-01-03T17:39:13.000Z,26NA20200101,10.736,56.87,,2021.0N,2,,6.426,6.67,1005.51,1001.5,35.0,1006.8,12.0,42.0,416.995,447.1,,,433.2,,431.5,431.472,4,2,9,9,9
2020-01-03T17:40:47.000Z,26NA20200101,10.742,56.873,,2021.0N,2,,6.399,6.67,1005.51,1001.4,35.0,1006.8,12.0,43.0,416.995,448.0,,,433.5,,431.8,431.77,4,2,9,9,9
2020-01-03T17:42:21.000Z,26NA20200101,10.754,56.877,,2021.0N,2,,6.338,6.64,1005.61,1001.6,35.0,1006.8,13.0,43.0,416.996,448.4,,,433.4,,431.7,431.669,4,2,9,9,9
2020-01-03T17:43:55.000Z,26NA20200101,10.76,56.879,,2021.0N,2,,6.195,6.56,1005.41,1001.4,35.0,1006.8,13.0,43.0,416.996,448.5,,,432.3,,430.6,430.571,4,2,9,9,9
2020-01-03T17:45:29.000Z,26NA20200101,10.775,56.884,,2021.0N,2,,6.281,6.47,1005.31,1001.2,35.0,1006.8,13.0,44.0,416.996,448.0,,,435.0,,433.2,433.262,4,2,9,9,9
2020-01-03T17:47:03.000Z,26NA20200101,10.783,56.887,,2021.0N,2,,6.332,6.55,1005.2,1001.0,35.0,1006.8,13.0,44.0,416.996,447.0,,,433.4,,431.7,431.67,4,2,9,9,9
2020-01-03T17:48:58.000Z,26NA20200101,10.79,56.89,,2021.0N,2,,6.369,6.59,1005.2,1001.1,35.0,1006.8,13.0,44.0,416.996,446.6,,,433.0,,431.3,431.272,4,2,9,9,9
2020-01-03T17:50:32.000Z,26NA20200101,10.799,56.894,,2021.0N,2,,6.357,6.61,1005.1,1001.0,35.0,1006.8,12.0,45.0,416.996,446.7,,,432.5,,430.7,430.774,4,2,9,9,9
2020-01-03T17:52:05.000Z,26NA20200101,10.815,56.902,,2021.0N,2,,6.354,6.61,1005.1,1001.0,35.0,1006.8,12.0,46.0,416.996,446.5,,,432.2,,430.5,430.475,4,2,9,9,9
2020-01-03T17:53:39.000Z,26NA20200101,10.815,56.902,,2021.0N,2,,6.339,6.6,1005.0,1000.8,35.0,1006.8,12.0,46.0,416.996,446.3,,,431.9,,430.1,430.176,4,2,9,9,9
2020-01-03T17:55:13.000Z,26NA20200101,10.826,56.907,,2021.0N,2,,6.331,6.59,1005.1,1001.0,35.0,1006.8,12.0,46.0,416.996,445.8,,,431.5,,429.8,429.778,4,2,9,9,9
2020-01-03T17:56:47.000Z,26NA20200101,10.831,56.91,,2021.0N,2,,6.249,6.58,1004.9,1000.8,35.0,1006.8,12.0,46.0,416.997,445.5,,,429.8,,428.0,428.083,4,2,9,9,9
2020-01-03T17:58:21.000Z,26NA20200101,10.836,56.916,,2021.0N,2,,6.241,6.52,1004.9,1000.7,35.0,1006.8,12.0,47.0,416.997,445.3,,,430.6,,428.8,428.88,4,2,9,9,9
2020-01-03T17:59:55.000Z,26NA20200101,10.838,56.92,,2021.0N,2,,6.232,6.5,1004.8,1000.5,35.0,1006.8,12.0,47.0,416.997,445.1,,,430.4,,428.7,428.681,4,2,9,9,9
2020-01-03T18:01:29.000Z,26NA20200101,10.842,56.926,,2021.0N,2,,6.236,6.49,1005.0,1000.6,35.0,1005.3,13.0,47.0,416.997,444.8,,,430.5,,428.8,428.78,4,2,9,9,9
2020-01-03T18:03:03.000Z,26NA20200101,10.846,56.934,,2021.0N,2,,6.213,6.49,1004.8,1000.6,35.0,1005.3,13.0,48.0,416.997,444.5,,,429.7,,428.0,427.983,4,2,9,9,9
2020-01-03T18:04:36.000Z,26NA20200101,10.848,56.938,,2021.0N,2,,6.187,6.46,1004.69,1000.5,35.0,1005.3,13.0,48.0,416.997,444.4,,,429.6,,427.9,427.883,4,2,9,9,9
2020-01-03T18:06:10.000Z,26NA20200101,10.849,56.939,,2021.0N,2,,6.179,6.44,1004.8,1000.5,35.0,1005.3,13.0,48.0,416.997,443.9,,,429.4,,427.7,427.683,4,2,9,9,9
2020-01-03T18:07:43.000Z,26NA20200101,10.855,56.95,,2021.0N,2,,6.192,6.44,1004.8,1000.5,35.0,1005.3,13.0,49.0,416.998,443.6,,,429.3,,427.6,427.584,4,2,9,9,9
2020-01-03T18:09:17.000Z,26NA20200101,10.859,56.956,,2021.0N,2,,6.19,6.44,1004.9,1000.5,35.0,1005.3,12.0,49.0,416.998,443.0,,,428.7,,427.0,426.986,4,2,9,9,9
2020-01-03T18:10:51.000Z,26NA20200101,10.861,56.96,,2021.0N,2,,6.184,6.44,1004.8,1000.5,35.0,1005.3,12.0,49.0,416.998,442.5,,,428.2,,426.4,426.488,4,2,9,9,9
2020-01-03T18:12:25.000Z,26NA20200101,10.863,56.963,,2021.0N,2,,6.175,6.43,1004.8,1000.5,35.0,1005.3,12.0,49.0,416.998,442.0,,,427.7,,426.0,425.99,4,2,9,9,9
2020-01-03T18:13:59.000Z,26NA20200101,10.864,56.974,,2021.0N,2,,6.158,6.43,1004.69,1000.4,35.0,1005.3,11.0,50.0,416.998,441.8,,,427.1,,425.4,425.392,4,2,9,9,9
2020-01-03T18:15:33.000Z,26NA20200101,10.864,56.974,,2021.0N,2,,6.143,6.41,1004.49,1000.1,35.0,1005.3,11.0,50.0,416.998,441.6,,,426.9,,425.2,425.193,4,2,9,9,9
2020-01-03T18:17:07.000Z,26NA20200101,10.859,56.984,,2021.0N,2,,6.14,6.4,1004.59,1000.1,35.0,1005.3,11.0,50.0,416.999,441.5,,,427.0,,425.3,425.293,4,2,9,9,9
2020-01-03T18:18:41.000Z,26NA20200101,10.857,56.987,,2021.0N,2,,6.138,6.39,1004.39,999.9,35.0,1005.3,11.0,50.0,416.999,441.7,,,427.2,,425.4,425.492,4,2,9,9,9
2020-01-03T18:20:15.000Z,26NA20200101,10.856,56.989,,2021.0N,2,,6.126,6.39,1004.39,1000.1,35.0,1005.3,11.0,51.0,416.999,441.6,,,427.0,,425.3,425.292,4,2,9,9,9
2020-01-03T18:21:49.000Z,26NA20200101,10.851,56.998,,2021.0N,2,,6.176,6.39,1004.39,999.8,35.0,1005.3,11.0,51.0,416.999,441.8,,,428.0,,426.3,426.29,4,2,9,9,9
2020-01-03T18:23:23.000Z,26NA20200101,10.848,57.004,,2021.0N,2,,6.177,6.42,1004.29,999.8,35.0,1005.3,11.0,51.0,416.999,441.7,,,427.3,,425.6,425.593,4,2,9,9,9
2020-01-03T18:24:57.000Z,26NA20200101,10.846,57.008,,2021.0N,2,,6.197,6.43,1004.39,999.9,35.0,1005.3,11.0,52.0,417.0,441.3,,,427.2,,425.5,425.494,4,2,9,9,9
2020-01-03T18:26:31.000Z,26NA20200101,10.844,57.013,,2021.0N,2,,6.224,6.45,1004.19,999.9,35.0,1005.3,11.0,52.0,417.0,441.1,,,427.0,,425.3,425.295,4,2,9,9,9
2020-01-03T18:28:05.000Z,26NA20200101,10.84,57.021,,2021.0N,2,,6.231,6.47,1004.19,999.7,35.0,1005.3,11.0,52.0,417.0,440.8,,,426.5,,424.8,424.798,4,2,9,9,9
2020-01-03T18:29:39.000Z,26NA20200101,10.838,57.024,,2021.0N,2,,6.189,6.46,1004.29,999.8,35.0,1005.3,11.0,53.0,417.0,440.6,,,425.8,,424.1,424.099,4,2,9,9,9
2020-01-03T18:31:13.000Z,26NA20200101,10.835,57.032,,2021.0N,2,,6.187,6.44,1004.39,999.8,35.0,1005.3,11.0,53.0,417.0,440.2,,,425.6,,423.9,423.9,4,2,9,9,9
2020-01-03T18:32:47.000Z,26NA20200101,10.835,57.032,,2021.0N,2,,6.193,6.44,1003.98,999.6,35.0,1005.3,11.0,53.0,417.0,439.6,,,425.1,,423.4,423.402,4,2,9,9,9
2020-01-03T18:34:20.000Z,26NA20200101,10.831,57.041,,2021.0N,2,,6.208,6.45,1004.19,999.7,35.0,1005.3,12.0,53.0,417.001,438.9,,,424.6,,422.9,422.905,4,2,9,9,9
2020-01-03T18:35:53.000Z,26NA20200101,10.829,57.045,,2021.0N,2,,6.195,6.46,1004.08,999.5,35.0,1005.3,12.0,54.0,417.001,438.3,,,423.5,,421.8,421.809,4,2,9,9,9
2020-01-03T18:37:29.000Z,26NA20200101,10.825,57.052,,2021.0N,2,,6.209,6.45,1003.98,999.5,35.0,1005.3,12.0,54.0,417.001,437.7,,,423.3,,421.6,421.61,4,2,9,9,9
2020-01-03T18:39:03.000Z,26NA20200101,10.825,57.052,,2021.0N,2,,6.222,6.46,1004.08,999.6,35.0,1005.3,12.0,54.0,417.001,437.0,,,422.8,,421.1,421.112,4,2,9,9,9
2020-01-03T18:40:37.000Z,26NA20200101,10.819,57.063,,2021.0N,2,,6.152,6.45,1004.19,999.6,35.0,1005.3,12.0,54.0,417.001,436.4,,,421.1,,419.4,419.417,4,2,9,9,9
2020-01-03T18:42:11.000Z,26NA20200101,10.814,57.071,,2021.0N,2,,6.134,6.41,1003.98,999.4,35.0,1005.3,12.0,54.0,417.001,436.0,,,421.0,,419.3,419.318,4,2,9,9,9
2020-01-03T18:43:44.000Z,26NA20200101,10.814,57.071,,2021.0N,2,,6.172,6.39,1003.98,999.4,35.0,1005.3,12.0,54.0,417.001,435.6,,,421.7,,420.0,420.016,4,2,9,9,9
2020-01-03T18:45:16.000Z,26NA20200101,10.81,57.077,,2021.0N,2,,6.211,6.43,1004.08,999.4,35.0,1005.3,12.0,54.0,417.002,435.4,,,421.4,,419.8,419.718,4,2,9,9,9
2020-01-03T18:46:50.000Z,26NA20200101,10.809,57.08,,2021.0N,2,,6.212,6.46,1004.08,999.5,35.0,1005.3,12.0,54.0,417.002,435.2,,,420.8,,419.1,419.12,4,2,9,9,9
2020-01-03T18:48:45.000Z,26NA20200101,10.802,57.091,,2021.0N,2,,6.219,6.47,1003.88,999.4,35.0,1005.3,11.0,55.0,417.002,434.7,,,420.3,,418.6,418.623,4,2,9,9,9
2020-01-03T18:50:19.000Z,26NA20200101,10.802,57.093,,2021.0N,2,,6.202,6.47,1003.88,999.4,35.0,1005.3,11.0,55.0,417.002,434.5,,,419.7,,418.0,418.025,4,2,9,9,9
2020-01-03T18:51:53.000Z,26NA20200101,10.799,57.098,,2021.0N,2,,6.193,6.45,1003.98,999.4,35.0,1005.3,11.0,55.0,417.002,434.4,,,419.8,,418.2,418.124,4,2,9,9,9
2020-01-03T18:53:27.000Z,26NA20200101,10.796,57.103,,2021.0N,2,,6.12,6.44,1004.08,999.6,35.0,1005.3,11.0,55.0,417.002,434.2,,,418.6,,416.9,416.927,4,2,9,9,9
2020-01-03T18:55:00.000Z,26NA20200101,10.793,57.11,,2021.0N,2,,6.104,6.37,1003.98,999.5,35.0,1005.3,11.0,55.0,417.003,434.2,,,419.5,,417.8,417.823,4,2,9,9,9
2020-01-03T18:56:32.000Z,26NA20200101,10.791,57.113,,2021.0N,2,,6.08,6.36,1003.88,999.2,35.0,1005.3,11.0,55.0,417.003,434.1,,,419.1,,417.4,417.425,4,2,9,9,9
2020-01-03T18:58:06.000Z,26NA20200101,10.788,57.119,,2021.0N,2,,6.065,6.33,1003.88,999.4,35.0,1005.3,11.0,55.0,417.003,433.9,,,419.2,,417.5,417.524,4,2,9,9,9
2020-01-03T18:59:40.000Z,26NA20200101,10.786,57.122,,2021.0N,2,,6.098,6.33,1003.78,999.1,35.0,1005.3,11.0,55.0,417.003,433.5,,,419.3,,417.7,417.624,4,2,9,9,9
2020-01-03T19:01:14.000Z,26NA20200101,10.782,57.129,,2021.0N,2,,6.109,6.35,1003.98,999.2,35.0,1005.3,12.0,55.0,417.003,433.1,,,418.8,,417.1,417.126,4,2,9,9,9
2020-01-03T19:02:48.000Z,26NA20200101,10.778,57.137,,2021.0N,2,,6.125,6.37,1003.88,999.4,35.0,1005.3,13.0,56.0,417.003,432.9,,,418.6,,416.9,416.927,4,2,9,9,9
2020-01-03T19:04:21.000Z,26NA20200101,10.777,57.139,,2021.0N,2,,6.103,6.37,1003.98,999.3,35.0,1005.3,13.0,56.0,417.003,432.5,,,417.8,,416.1,416.13,4,2,9,9,9
2020-01-03T19:05:55.000Z,26NA20200101,10.775,57.142,,2021.0N,2,,6.166,6.36,1004.19,999.6,35.0,1005.3,13.0,56.0,417.004,432.2,,,418.9,,417.2,417.227,4,2,9,9,9
2020-01-03T19:07:29.000Z,26NA20200101,10.771,57.149,,2021.0N,2,,6.197,6.43,1003.88,999.3,35.0,1005.3,14.0,56.0,417.004,431.9,,,417.8,,416.1,416.132,4,2,9,9,9
2020-01-03T19:09:02.000Z,26NA20200101,10.768,57.154,,2021.0N,2,,6.161,6.43,1003.98,999.3,35.0,1005.3,14.0,56.0,417.004,431.4,,,416.6,,415.0,414.936,4,2,9,9,9
2020-01-03T19:10:36.000Z,26NA20200101,10.765,57.159,,2021.0N,2,,6.205,6.42,1003.78,999.2,35.0,1005.3,14.0,56.0,417.004,431.2,,,417.3,,415.7,415.635,4,2,9,9,9
2020-01-03T19:12:10.000Z,26NA20200101,10.762,57.163,,2021.0N,2,,6.254,6.47,1003.68,999.1,35.0,1005.3,14.0,56.0,417.004,431.0,,,417.1,,415.4,415.437,4,2,9,9,9
2020-01-03T19:13:44.000Z,26NA20200101,10.76,57.168,,2021.0N,2,,6.26,6.5,1003.68,999.0,35.0,1005.3,14.0,56.0,417.004,430.8,,,416.4,,414.8,414.74,4,2,9,9,9
2020-01-03T19:15:18.000Z,26NA20200101,10.753,57.178,,2021.0N,2,,6.219,6.5,1003.78,999.1,35.0,1005.3,14.0,55.0,417.005,430.5,,,415.5,,413.9,413.842,4,2,9,9,9
2020-01-03T19:16:52.000Z,26NA20200101,10.753,57.178,,2021.0N,2,,6.206,6.47,1003.78,999.1,35.0,1005.3,14.0,55.0,417.005,430.2,,,415.5,,413.8,413.842,4,2,9,9,9
2020-01-03T19:18:26.000Z,26NA20200101,10.752,57.182,,2021.0N,2,,6.174,6.45,1003.88,999.2,35.0,1005.3,15.0,55.0,417.005,430.1,,,415.2,,413.6,413.542,4,2,9,9,9
2020-01-03T19:19:59.000Z,26NA20200101,10.746,57.191,,2021.0N,2,,6.205,6.44,1003.98,999.4,35.0,1005.3,16.0,55.0,417.005,430.1,,,416.0,,414.4,414.339,4,2,9,9,9
2020-01-03T19:21:33.000Z,26NA20200101,10.744,57.195,,2021.0N,2,,6.237,6.46,1003.98,999.1,35.0,1005.3,16.0,55.0,417.005,430.1,,,416.2,,414.5,414.54,4,2,9,9,9
2020-01-03T19:23:06.000Z,26NA20200101,10.74,57.201,,2021.0N,2,,6.26,6.49,1004.08,999.3,35.0,1005.3,16.0,55.0,417.005,430.1,,,416.1,,414.5,414.44,4,2,9,9,9
2020-01-03T19:24:40.000Z,26NA20200101,10.738,57.204,,2021.0N,2,,6.27,6.51,1003.98,999.3,35.0,1005.3,17.0,55.0,417.005,430.1,,,415.9,,414.2,414.241,4,2,9,9,9
2020-01-03T19:26:13.000Z,26NA20200101,10.735,57.211,,2021.0N,2,,6.269,6.52,1003.98,999.2,35.0,1005.3,17.0,54.0,417.006,429.8,,,415.4,,413.8,413.743,4,2,9,9,9
2020-01-03T19:27:48.000Z,26NA20200101,10.733,57.214,,2021.0N,2,,6.3,6.53,1003.78,999.1,35.0,1005.3,17.0,54.0,417.006,429.6,,,415.5,,413.9,413.844,4,2,9,9,9
2020-01-03T20:53:21.000Z,26NA20200101,10.74,57.564,,2021.0N,2,,6.569,6.82,1001.24,999.5,35.0,1005.3,28.0,52.0,417.016,421.2,,,407.1,,405.5,405.483,4,2,9,9,9
2020-01-03T20:54:54.000Z,26NA20200101,10.741,57.569,,2021.0N,2,,6.571,6.82,1001.64,1000.0,35.0,1005.3,28.0,52.0,417.017,421.4,,,407.5,,405.9,405.88,4,2,9,9,9
2020-01-03T20:56:26.000Z,26NA20200101,10.742,57.577,,2021.0N,2,,6.573,6.82,1001.44,999.8,35.0,1005.3,27.0,52.0,417.017,421.4,,,407.5,,405.9,405.881,4,2,9,9,9
2020-01-03T20:58:02.000Z,26NA20200101,10.744,57.587,,2021.0N,2,,6.574,6.82,1001.24,999.5,35.0,1005.3,27.0,52.0,417.017,421.5,,,407.4,,405.8,405.781,4,2,9,9,9
2020-01-03T20:59:36.000Z,26NA20200101,10.745,57.591,,2021.0N,2,,6.582,6.83,1001.14,999.2,35.0,1005.3,27.0,51.0,417.017,421.4,,,407.2,,405.6,405.583,4,2,9,9,9
2020-01-03T21:01:10.000Z,26NA20200101,10.746,57.6,,2021.0N,2,,6.591,6.84,1001.14,999.4,35.0,1005.3,26.0,51.0,417.017,421.3,,,407.2,,405.6,405.583,4,2,9,9,9
2020-01-03T21:02:44.000Z,26NA20200101,10.748,57.605,,2021.0N,2,,6.609,6.85,1001.34,999.6,35.0,1005.3,26.0,51.0,417.018,421.0,,,407.1,,405.5,405.483,4,2,9,9,9
2020-01-03T21:04:18.000Z,26NA20200101,10.749,57.614,,2021.0N,2,,6.633,6.87,1000.93,999.0,35.0,1005.3,25.0,51.0,417.018,420.9,,,406.8,,405.2,405.186,4,2,9,9,9
2020-01-03T21:05:52.000Z,26NA20200101,10.75,57.618,,2021.0N,2,,6.651,6.89,1001.44,999.6,35.0,1005.3,25.0,50.0,417.018,420.8,,,407.0,,405.3,405.384,4,2,9,9,9
2020-01-03T21:07:26.000Z,26NA20200101,10.752,57.628,,2021.0N,2,,6.676,6.91,1001.14,999.3,35.0,1005.3,24.0,50.0,417.018,420.8,,,407.0,,405.3,405.385,4,2,9,9,9
2020-01-03T21:09:00.000Z,26NA20200101,10.754,57.632,,2021.0N,2,,6.692,6.93,1001.14,999.1,35.0,1005.3,24.0,50.0,417.018,420.7,,,406.7,,405.0,405.087,4,2,9,9,9
2020-01-03T21:10:34.000Z,26NA20200101,10.756,57.641,,2021.0N,2,,6.702,6.94,1001.24,999.3,35.0,1005.3,24.0,50.0,417.019,420.8,,,406.8,,405.2,405.187,4,2,9,9,9
2020-01-03T21:12:07.000Z,26NA20200101,10.757,57.645,,2021.0N,2,,6.711,6.96,1001.44,999.5,35.0,1005.3,24.0,49.0,417.019,420.7,,,406.6,,405.0,404.987,4,2,9,9,9
2020-01-03T21:13:41.000Z,26NA20200101,10.759,57.653,,2021.0N,2,,6.726,6.98,1001.24,999.3,35.0,1005.3,24.0,49.0,417.019,420.7,,,406.4,,404.8,404.789,4,2,9,9,9
2020-01-03T21:15:16.000Z,26NA20200101,10.761,57.662,,2021.0N,2,,6.745,6.99,1001.14,999.1,35.0,1005.3,25.0,49.0,417.019,420.7,,,406.5,,404.9,404.889,4,2,9,9,9
2020-01-03T21:16:48.000Z,26NA20200101,10.762,57.667,,2021.0N,2,,6.765,7.01,1000.93,999.0,35.0,1005.3,25.0,49.0,417.019,420.9,,,406.6,,405.0,404.989,4,2,9,9,9
2020-01-03T21:18:21.000Z,26NA20200101,10.764,57.676,,2021.0N,2,,6.804,7.03,1001.03,998.8,35.0,1005.3,25.0,48.0,417.02,421.3,,,407.3,,405.7,405.688,4,2,9,9,9
2020-01-03T21:19:55.000Z,26NA20200101,10.765,57.68,,2021.0N,2,,6.894,7.06,1000.93,999.0,35.0,1005.3,25.0,48.0,417.02,422.1,,,409.2,,407.6,407.582,4,2,9,9,9
2020-01-03T21:21:29.000Z,26NA20200101,10.767,57.689,,2021.0N,2,,7.042,7.15,1000.63,998.5,35.0,1005.3,25.0,48.0,417.02,423.2,,,411.0,,409.4,409.379,4,2,9,9,9
2020-01-03T21:23:03.000Z,26NA20200101,10.769,57.697,,2021.0N,2,,7.195,7.3,1000.63,998.5,35.0,1005.3,25.0,47.0,417.02,423.4,,,411.2,,409.6,409.581,4,2,9,9,9
2020-01-03T21:24:37.000Z,26NA20200101,10.77,57.702,,2021.0N,2,,7.286,7.43,1000.73,998.5,35.0,1005.3,26.0,47.0,417.021,424.3,,,411.4,,409.8,409.782,4,2,9,9,9
2020-01-03T21:26:11.000Z,26NA20200101,10.771,57.71,,2021.0N,2,,7.381,7.51,1000.73,998.5,35.0,1005.3,26.0,47.0,417.021,425.5,,,412.8,,411.2,411.179,4,2,9,9,9
2020-01-03T21:27:44.000Z,26NA20200101,10.772,57.715,,2021.0N,2,,7.511,7.59,1000.52,997.9,35.0,1005.3,26.0,47.0,417.021,426.5,,,414.4,,412.7,412.776,4,2,9,9,9
2020-01-03T21:29:16.000Z,26NA20200101,10.774,57.723,,2021.0N,2,,7.643,7.73,1000.63,998.1,35.0,1005.3,28.0,46.0,417.021,427.7,,,415.4,,413.8,413.775,4,2,9,9,9
2020-01-03T21:30:50.000Z,26NA20200101,10.774,57.727,,2021.0N,2,,7.605,7.86,1000.83,998.1,35.0,1005.3,30.0,46.0,417.021,430.8,,,415.4,,413.8,413.774,4,2,9,9,9
