Stasjonsnavn,Tokt,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,DEPTH,SALIN,TEMP,ALK,DIC,P-PO4,N-NO3,SI-SIO2,,,,,,,,,
Tromso - Svalbard 1,01_2018,2018-03-03,14:22:00,69.71,19.05,4.00,33.51,2.35,2261.0,2123.5,19.048395,104.230858,126.377729,,,,,,,,,
Tromso - Svalbard 2,01_2018,2018-03-03,18:12:00,70.24,20.33,4.00,33.96,4.94,2275.9,2122.3,17.143555,100.210935,88.9538,,,,,,,,,
Tromso - Svalbard 3,01_2018,2018-03-03,22:15:00,70.96,19.82,4.00,34.24,5.09,2286.2,2129.3,27.937646,117.295607,98.45372,,,,,,,,,
Tromso - Svalbard 4,01_2018,2018-03-04,02:09:00,71.61,19.23,4.00,34.85,6.38,2307.4,2146.3,23.175547,150.316403,121.771707,,,,,,,,,
Tromso - Svalbard 5,01_2018,2018-03-04,05:53:00,72.23,18.64,4.00,34.99,6.26,2311.9,2149.2,25.080387,165.247545,130.983751,,,,,,,,,
Tromso - Svalbard 6,01_2018,2018-03-04,09:34:00,72.81,18.01,4.00,35.00,6.04,2310.0,2150.8,24.127967,165.247545,135.589773,,,,,,,,,
Tromso - Svalbard 7,01_2018,2018-03-04,12:44:00,73.32,17.50,4.00,34.99,6.56,2312.6,2152.4,25.080387,165.247545,135.589773,,,,,,,,,
Tromso - Svalbard 8,01_2018,2018-03-04,20:17:00,74.53,16.19,4.00,35.01,5.80,2313.1,2153.0,25.080387,165.247545,135.589773,,,,,,,,,
Tromso - Svalbard 9,01_2018,2018-03-05,01:08:00,75.29,15.36,4.00,35.03,5.38,2310.6,2153.3,33.969638,170.272449,135.589773,,,,,,,,,
Tromso - Svalbard 10,01_2018,2018-03-05,04:46:00,75.87,14.69,4.00,35.05,4.97,2326.9,2154.5,25.080387,165.247545,135.589773,,,,,,,,,
Tromso - Svalbard 11,01_2018,2018-03-05,07:34:00,76.36,14.12,4.00,35.03,5.70,2312.8,2152.0,25.080387,165.247545,135.589773,,,,,,,,,
Tromso - Svalbard 12,01_2018,2018-03-05,10:43:00,76.93,13.32,4.00,35.03,5.33,2314.1,2154.2,25.080387,170.272449,130.983751,,,,,,,,,
Tromso - Svalbard 13,01_2018,2018-03-05,13:27:00,77.45,12.78,4.00,34.96,3.68,2305.6,2156.1,24.127967,160.222641,130.983751,,,,,,,,,
Tromso - Svalbard 14,01_2018,2018-03-05,16:20:00,78.00,12.88,4.00,34.98,4.11,2306.3,2156.8,24.127967,185.347159,130.983751,,,,,,,,,
Tromso - Svalbard 15,01_2018,2018-03-05,20:12:00,78.27,15.41,4.00,34.23,-0.86,2269.2,2147.2,25.080387,124.330473,112.271786,,,,,,,,,
Tromso - Svalbard 15,02_2018,2018-06-13,19:01:00,78.26,15.48,4.00,34.12,2.91,2271.4,2026.9,12.063983,2.009961,20.151346,,,,,,,,,
Tromso - Svalbard 14,02_2018,2018-06-13,21:30:00,78.06,13.45,4.00,34.28,1.63,2272.3,2086.6,8.889251,18.089653,31.954278,,,,,,,,,
Tromso - Svalbard 13,02_2018,2018-06-14,01:00:00,77.43,13.64,4.00,34.55,3.53,2288.9,2064.2,6.984411,0,70.241835,,,,,,,,,
Tromso - Svalbard 12,02_2018,2018-06-14,04:33:00,76.76,14.28,4.00,34.76,3.82,2300.6,2116.5,15.873662,63.170217,98.165844,,,,,,,,,
Tromso - Svalbard 11,02_2018,2018-06-14,07:30:00,76.27,14.79,4.00,35.04,6.25,,,20.000815,109.112193,126.377729,,,,,,,,,
Tromso - Svalbard 10,02_2018,2018-06-14,09:28:00,75.79,15.17,4.00,35.04,6.03,,,17.143555,84.131244,121.771707,,,,,,,,,
Tromso - Svalbard 9,02_2018,2018-06-14,13:03:00,75.12,15.81,4.00,35.04,6.42,,,20.000815,112.127135,112.271786,,,,,,,,,
Tromso - Svalbard 8,02_2018,2018-06-14,16:35:00,74.44,16.46,4.00,35.00,7.32,2318.7,2125.7,17.143555,94.181051,98.165844,,,,,,,,,
Tromso - Svalbard 7,02_2018,2018-06-14,22:33:00,73.34,17.25,4.00,35.03,7.11,2316.5,2101.6,15.873662,70.061513,65.635813,,,,,,,,,
Tromso - Svalbard 6,02_2018,2018-06-15,01:34:00,72.80,17.66,4.00,34.98,7.60,2314.6,2124.9,17.143555,89.156147,84.347778,,,,,,,,,
Tromso - Svalbard 5,02_2018,2018-06-15,04:33:00,72.26,18.05,4.00,34.98,7.69,2314.9,2127.3,17.143555,89.156147,93.559822,,,,,,,,,
Tromso - Svalbard 4,02_2018,2018-06-15,09:01:00,71.47,18.66,4.00,34.55,7.80,2297.2,2110.3,12.063983,45.080564,70.241835,,,,,,,,,
Tromso - Svalbard 3,02_2018,2018-06-15,12:52:00,70.78,19.13,4.00,34.27,8.23,2287.1,2083.1,6.031992,6.029884,46.923849,,,,,,,,,
Tromso - Svalbard 2,02_2018,2018-06-15,15:21:00,70.29,19.42,4.00,34.08,8.05,2269.4,2094.7,11.111564,33.020795,60.741915,,,,,,,,,
Tromso - Svalbard 1,02_2018,2018-06-15,19:05:00,69.71,19.04,4.00,32.68,7.93,,,,,,,,,,,,,,
Tromso - Svalbard 1,03_2018,2018-08-22,00:39:00,69.70,19.05,4.00,32.59,9.77,2194.0,2013.2,7.936831,14.06973,41.166322,,,,,,,,,
