Nline,Nline-cruise,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
nb,nb,Name,Name,Name,DD,MM,YYYY,HH,MN,SS,deg.deg,deg.deg,m,µmol/kg,nb,µmol/kg,nb,psu,nb,°C,nb,TU,,
1,1,NaN,OVIDE-2006,Maria_S_Merian,2,6,2006,9,49,0,45.422,-18.798,7,2342.4,2,2095.4,2,35.807,2,14.691,2,06/02/06 09:49,06-02-06,09:49
2,2,NaN,OVIDE-2006,Maria_S_Merian,2,6,2006,15,43,0,45.795,-19.091,12,2352.3,2,2097.4,2,35.767,2,14.626,2,06/02/06 03:43,06-02-06,15:43
3,3,NaN,OVIDE-2006,Maria_S_Merian,2,6,2006,21,30,0,46.172,-19.388,5,2348.4,2,2093.7,2,35.744,2,14.490,2,06/02/06 09:30,06-02-06,21:30
4,4,NaN,OVIDE-2006,Maria_S_Merian,2,6,2006,3,24,0,46.543,-19.674,12,2346.6,2,2088.1,2,35.785,2,14.709,2,06/02/06 03:24,06-02-06,03:24
5,5,NaN,OVIDE-2006,Maria_S_Merian,3,6,2006,9,9,0,46.916,-19.970,6,2349.6,2,2096.8,2,35.725,2,14.162,2,06/03/06 09:09,06-03-06,09:09
6,6,NaN,OVIDE-2006,Maria_S_Merian,3,6,2006,17,59,0,47.293,-20.261,14,2352.1,2,2095.0,2,35.766,2,14.295,2,06/03/06 05:59,06-03-06,17:59
7,7,NaN,OVIDE-2006,Maria_S_Merian,3,6,2006,23,37,0,47.665,-20.556,5,2355.1,2,2095.1,2,35.758,2,14.542,2,06/03/06 11:37,06-03-06,23:37
8,8,NaN,OVIDE-2006,Maria_S_Merian,3,6,2006,5,8,0,48.039,-20.851,9,2352.1,2,2097.1,2,35.751,2,14.367,2,06/03/06 05:08,06-03-06,05:08
9,9,NaN,OVIDE-2006,Maria_S_Merian,4,6,2006,11,58,0,48.412,-21.141,6,2349.3,2,2095.5,2,35.737,2,14.342,2,06/04/06 11:58,06-04-06,11:58
10,10,NaN,OVIDE-2006,Maria_S_Merian,4,6,2006,17,33,0,48.787,-21.434,14,2351.8,2,2094.1,2,35.789,2,14.587,2,06/04/06 05:33,06-04-06,17:33
11,11,NaN,OVIDE-2006,Maria_S_Merian,4,6,2006,23,18,0,49.158,-21.727,6,2336.1,2,2103.0,2,35.448,2,13.595,2,06/04/06 11:18,06-04-06,23:18
12,12,NaN,OVIDE-2006,Maria_S_Merian,4,6,2006,5,12,0,49.532,-22.020,11,2340.0,2,2098.2,2,35.523,2,13.665,2,06/04/06 05:12,06-04-06,05:12
13,13,NaN,OVIDE-2006,Maria_S_Merian,5,6,2006,11,17,0,49.907,-22.314,7,2339.5,2,2094.1,2,35.489,2,13.441,2,06/05/06 11:17,06-05-06,11:17
14,14,NaN,OVIDE-2006,Maria_S_Merian,5,6,2006,17,21,0,50.279,-22.606,12,2336.0,2,2087.4,2,35.481,2,13.276,2,06/05/06 05:21,06-05-06,17:21
15,15,NaN,OVIDE-2006,Maria_S_Merian,5,6,2006,5,31,0,51.027,-23.194,13,2297.8,2,2052.8,2,35.035,2,12.522,2,06/05/06 05:31,06-05-06,05:31
16,16,NaN,OVIDE-2006,Maria_S_Merian,6,6,2006,21,37,0,51.773,-23.778,6,2323.2,2,2084.1,2,35.207,2,12.545,2,06/06/06 09:37,06-06-06,21:37
17,17,NaN,OVIDE-2006,Maria_S_Merian,6,6,2006,3,30,0,52.145,-24.070,11,2329.7,2,2095.3,2,35.399,2,12.410,2,06/06/06 03:30,06-06-06,03:30
18,18,NaN,OVIDE-2006,Maria_S_Merian,7,6,2006,9,11,0,52.522,-24.363,7,2334.6,2,2102.5,2,35.416,2,12.569,2,06/07/06 09:11,06-07-06,09:11
19,19,NaN,OVIDE-2006,Maria_S_Merian,7,6,2006,17,23,0,52.893,-24.655,12,2330.1,2,2086.4,2,35.396,2,12.808,2,06/07/06 05:23,06-07-06,17:23
20,20,NaN,OVIDE-2006,Maria_S_Merian,7,6,2006,23,27,0,53.269,-24.949,7,2314.9,2,2079.6,2,35.117,2,12.223,2,06/07/06 11:27,06-07-06,23:27
21,21,NaN,OVIDE-2006,Maria_S_Merian,7,6,2006,5,19,0,53.639,-25.239,13,2297.5,2,2070.2,2,34.846,2,11.726,2,06/07/06 05:19,06-07-06,05:19
22,22,NaN,OVIDE-2006,Maria_S_Merian,8,6,2006,9,46,0,53.828,-25.386,13,2305.4,2,2080.4,2,34.895,2,11.775,2,06/08/06 09:46,06-08-06,09:46
23,23,NaN,OVIDE-2006,Maria_S_Merian,8,6,2006,13,46,0,54.015,-25.536,8,2323.2,2,2084.8,2,35.190,2,11.861,2,06/08/06 01:46,06-08-06,13:46
24,24,NaN,OVIDE-2006,Maria_S_Merian,8,6,2006,18,43,0,54.387,-25.827,16,2325.6,2,2084.1,2,35.237,2,11.923,2,06/08/06 06:43,06-08-06,18:43
25,25,NaN,OVIDE-2006,Maria_S_Merian,8,6,2006,1,52,0,54.762,-26.122,7,2324.9,2,2088.1,2,35.152,2,11.388,2,06/08/06 01:52,06-08-06,7.7777777777777779E-2
26,26,NaN,OVIDE-2006,Maria_S_Merian,9,6,2006,7,20,0,55.150,-26.410,13,2318.8,2,2085.6,2,35.181,2,11.733,2,06/09/06 07:20,06-09-06,07:20
