MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILICATE,SILICATE_FLAG_W,NITRATE,NITRATE_FLAG_W,Phosphate,PHOSPHATE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,dd/mm/yyyy,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,,micromol/kg,
NRSROT,11/10/2019,02:50,47.5,-31.9998,115.4155,0,19.560,2,34.376,2,35.661,2,2.0,2,0.0,2,0.14,2,2052.8,2,2342.2,2
NRSROT,11/10/2019,02:50,47.5,-31.9998,115.4155,20,19.228,2,35.663,2,35.658,2,1.8,2,0.0,2,0.16,2,2056.2,2,2340.1,6
NRSROT,11/10/2019,02:50,47.5,-31.9998,115.4155,40,19.147,2,35.662,2,35.657,2,1.7,2,9.7561064139483025E-2,2,0.14,2,2056.6,2,2340.7,2
NRSROT,11/10/2019,02:50,47.5,-31.9998,115.4155,47,19.148,2,35.661,2,35.658,2,,9,,9,,9,2055.6,2,2341.5,2
NRSROT,04/11/2019,02:23,47.5,-31.9998,115.4155,0,19.688,2,35.726,2,35.722,2,1.3,2,0.0,2,0.11,2,2054.1,2,2343.3,2
NRSROT,04/11/2019,02:23,47.5,-31.9998,115.4155,20,19.450,2,35.728,2,35.726,2,1.2,2,0.0,2,0.097556,2,2057.6,2,2345.0,2
NRSROT,04/11/2019,02:23,47.5,-31.9998,115.4155,40,19.318,2,35.746,2,35.743,2,0.8,2,0.3,2,0.14,2,2063.8,2,2345.7,2
NRSROT,04/11/2019,02:23,47.5,-31.9998,115.4155,47,19.315,2,35.747,2,35.744,2,,9,,9,,9,2064.0,2,2345.1,2
NRSROT,26/11/2019,02:18,47.5,-31.9998,115.4155,0,20.070,2,35.824,2,35.822,2,1.2,2,0.0,2,0.097549,2,2061.6,2,2347.3,2
NRSROT,26/11/2019,02:18,47.5,-31.9998,115.4155,20,19.738,2,35.831,2,35.828,2,1.4,2,0.0,2,0.11,2,2059.8,2,2347.6,2
NRSROT,26/11/2019,02:18,47.5,-31.9998,115.4155,40,18.703,2,35.794,2,35.775,2,1.8,2,0.7,2,0.17,2,2079.3,2,2351.5,2
NRSROT,26/11/2019,02:18,47.5,-31.9998,115.4155,47,18.282,2,35.774,2,35.761,2,,9,,9,,9,2082.7,2,2349.6,2
NRSROT,18/12/2019,01:55,47.5,-31.9998,115.4155,0,21.896,2,35.842,2,35.844,2,1.5,2,0.0,2,0.078038,2,2059.0,2,2353.8,2
NRSROT,18/12/2019,01:55,47.5,-31.9998,115.4155,20,21.273,2,35.776,2,35.779,2,1.7,2,0.0,2,0.078042,2,2054.7,2,2349.0,2
NRSROT,18/12/2019,01:55,47.5,-31.9998,115.4155,40,20.858,2,35.812,2,35.811,2,1.6,2,0.2,2,0.097550,2,2061.5,2,2351.0,6
NRSROT,18/12/2019,01:55,47.5,-31.9998,115.4155,47,20.860,2,35.812,2,35.811,2,,9,,9,,9,2060.7,2,2347.4,2
NRSROT,28/01/2020,01:44,47.5,-31.9998,115.4155,0,22.234,2,36.048,2,36.050,2,1.0,2,0.0,2,0.058520,2,2053.7,2,2361.9,2
NRSROT,28/01/2020,01:44,47.5,-31.9998,115.4155,20,21.506,2,35.989,2,35.981,2,1.0,2,0.0,2,0.068276,2,2059.4,2,2357.0,2
NRSROT,28/01/2020,01:44,47.5,-31.9998,115.4155,40,19.331,2,35.828,2,35.822,2,2.0,2,0.4,2,0.12,2,2075.7,2,2353.5,2
NRSROT,28/01/2020,01:44,47.5,-31.9998,115.4155,46,19.341,2,35.826,2,35.822,2,2.0,2,0.4,2,0.11,2,2076.7,2,2355.8,2
NRSROT,04/03/2020,02:09,47.5,-31.9998,115.4155,0,22.587,2,36.008,2,36.005,2,1.5,2,9.7535957310516758E-2,2,0.068275,2,2067.6,2,2357.2,2
NRSROT,04/03/2020,02:09,47.5,-31.9998,115.4155,20,22.593,2,36.064,2,36.072,2,1.3,2,9.7531877486005836E-2,2,0.068272,2,2068.6,2,2360.4,2
NRSROT,04/03/2020,02:09,47.5,-31.9998,115.4155,40,22.164,2,35.995,2,,9,1.8,2,0.9,2,0.14,2,2077.2,2,2355.6,2
NRSROT,04/03/2020,02:09,47.5,-31.9998,115.4155,46,22.025,2,35.955,2,35.973,2,1.9,2,1.0,2,0.13,2,2076.8,2,2356.6,2
NRSROT,20/05/2020,01:28,47.5,-31.9998,115.4155,0,21.903,2,35.748,2,35.737,2,2.2,2,0.3,2,0.087799,2,2053.1,2,2344.1,2
NRSROT,20/05/2020,01:28,47.5,-31.9998,115.4155,20,21.460,2,35.800,2,35.802,2,2.0,2,0.7,2,0.097551,2,2071.9,2,2346.6,2
NRSROT,20/05/2020,01:28,47.5,-31.9998,115.4155,40,21.277,2,35.816,2,35.819,2,2.1,2,0.4,2,0.058530,2,2067.2,2,2347.9,2
NRSROT,20/05/2020,01:28,47.5,-31.9998,115.4155,46,,9,,9,35.821,2,,9,,9,,9,2099.6,2,2349.1,2
NRSROT,05/06/2020,01:43,47.5,-31.9998,115.4155,0,21.692,2,35.653,2,35.647,2,2.3,2,0.6,2,0.087806,2,2052.0,2,2340.6,2
NRSROT,05/06/2020,01:43,47.5,-31.9998,115.4155,20,21.581,2,35.656,2,35.661,2,2.4,2,0.7,2,0.068293,2,2058.0,2,2338.2,2
NRSROT,05/06/2020,01:43,47.5,-31.9998,115.4155,40,20.531,2,35.703,2,35.702,2,1.9,2,0.9,2,0.078046,2,2077.7,2,2346.9,2
NRSROT,05/06/2020,01:43,47.5,-31.9998,115.4155,46,,9,,9,35.701,2,,9,,9,,9,2077.9,2,2354.6,2
NRSROT,10/07/2020,02:40,47.5,-31.9998,115.4155,0,21.258,2,35.457,2,35.452,2,2.5,2,0.5,2,0.087818,2,2036.3,2,2330.3,2
NRSROT,10/07/2020,02:40,47.5,-31.9998,115.4155,20,21.254,2,35.460,2,35.451,2,2.5,2,0.5,2,0.078061,2,2035.3,2,2328.5,2
NRSROT,10/07/2020,02:40,47.5,-31.9998,115.4155,40,20.338,2,35.504,2,35.500,2,2.3,2,1.0,2,0.12,2,2054.9,2,2330.3,2
NRSROT,10/07/2020,02:40,47.5,-31.9998,115.4155,46,20.151,2,35.513,2,35.504,2,,9,,9,,9,2056.9,2,2332.0,2
NRSROT,30/07/2020,02:16,47.5,-31.9998,115.4155,0,20.571,2,35.533,2,35.528,2,1.7,2,9.7570350779305232E-2,2,0.058542,2,2036.9,2,2333.7,6
NRSROT,30/07/2020,02:16,47.5,-31.9998,115.4155,20,20.790,2,35.532,2,35.524,2,1.8,2,0.2,2,0.058542,2,2040.3,2,2331.8,2
NRSROT,30/07/2020,02:16,47.5,-31.9998,115.4155,40,20.232,2,35.522,2,35.519,2,1.8,2,0.7,2,0.11,2,2047.7,2,2332.5,2
NRSROT,30/07/2020,02:16,47.5,-31.9998,115.4155,48,19.552,2,35.531,2,35.521,2,,9,,9,0.00,9,2052.7,2,2332.4,2
NRSROT,14/08/2020,02:40,47.5,-31.9998,115.4155,0,20.092,2,35.570,2,35.582,2,2.0,2,0.0,2,0.039027,2,2047.9,2,2336.4,2
NRSROT,14/08/2020,02:40,47.5,-31.9998,115.4155,20,20.086,2,35.562,2,35.579,2,2.0,2,0.0,2,0.048784,2,2046.9,2,2334.3,2
NRSROT,14/08/2020,02:40,47.5,-31.9998,115.4155,40,19.916,2,35.571,2,35.558,2,1.8,2,0.2,2,0.087811,2,2059.8,2,2329.3,2
NRSROT,14/08/2020,02:40,47.5,-31.9998,115.4155,46,19.553,2,35.577,2,35.560,2,,9,,9,,9,2059.6,2,2329.6,2
