MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,
NRSPHB,23/02/2009,23:05,106,-34.14,151.19999999999999,0,23.28,2,34.999000000000002,2,34.981999999999999,2,1985.4,2,2296.42,6
NRSPHB,23/02/2009,23:05,106,-34.14,151.19999999999999,25,22.34,2,35.258000000000003,2,35.423999999999999,2,2058.56,2,2321.29,6
NRSPHB,23/02/2009,23:05,106,-34.14,151.19999999999999,40,17.62,2,35.536000000000001,2,35.472000000000001,2,2100.9299999999998,2,2325.36,2
NRSPHB,23/02/2009,23:05,106,-34.14,151.19999999999999,60,16.96,2,35.478999999999999,2,35.412999999999997,2,2122.54,2,2334.04,2
NRSPHB,23/02/2009,23:05,106,-34.14,151.19999999999999,75,15.94,2,35.378999999999998,2,35.39,2,2121.9,2,2321.5100000000002,2
NRSPHB,23/02/2009,23:05,106,-34.14,151.19999999999999,100,14.22,2,35.332000000000001,2,35.356000000000002,2,2123.98,2,2320.0500000000002,2
NRSPHB,19/03/2009,23:14,104,-34.119999999999997,151.22,0,22.63,2,35.417000000000002,2,35.412999999999997,2,1999.95,2,2319.4,2
NRSPHB,19/03/2009,23:14,104,-34.119999999999997,151.22,25,22.7,2,35.469000000000001,2,35.430999999999997,2,2026.18,2,2321.54,2
NRSPHB,19/03/2009,23:14,104,-34.119999999999997,151.22,40,20.12,2,35.558999999999997,2,35.581000000000003,2,2079.31,2,2329.84,2
NRSPHB,19/03/2009,23:14,104,-34.119999999999997,151.22,60,17.84,2,35.546999999999997,2,35.555999999999997,2,2086.62,2,2328.09,2
NRSPHB,19/03/2009,23:14,104,-34.119999999999997,151.22,75,16.53,2,35.466999999999999,2,35.494999999999997,2,2094.58,2,2325.58,2
NRSPHB,19/03/2009,23:14,104,-34.119999999999997,151.22,100,14.25,2,35.329000000000001,2,35.405000000000001,2,2110.25,2,2321.08,2
NRSPHB,19/05/2009,2.0833333333333333E-3,106,-34.119999999999997,151.22,0,20.73,2,35.247,2,35.308,2,2002.19,2,2309.8200000000002,2
NRSPHB,19/05/2009,2.0833333333333333E-3,106,-34.119999999999997,151.22,25,20.72,2,35.247,2,35.271999999999998,2,2010.4,2,2310.23,2
NRSPHB,19/05/2009,2.0833333333333333E-3,106,-34.119999999999997,151.22,40,20.69,2,35.24,2,35.33,2,2024.61,2,2313.69,2
NRSPHB,19/05/2009,2.0833333333333333E-3,106,-34.119999999999997,151.22,60,20.059999999999999,2,35.277000000000001,2,35.442999999999998,2,2055.94,2,2322.38,2
NRSPHB,19/05/2009,2.0833333333333333E-3,106,-34.119999999999997,151.22,100,18.45,2,35.493000000000002,2,35.503999999999998,2,2096.65,2,2328.06,2
NRSPHB,24/06/2009,23:14,106,-34.119999999999997,151.22,0,19.739999999999998,2,35.387,2,35.328000000000003,2,2017.33,2,2314.86,2
NRSPHB,24/06/2009,23:14,106,-34.119999999999997,151.22,20,19.71,2,35.392000000000003,2,35.612000000000002,2,2052.14,2,2324.19,2
NRSPHB,24/06/2009,23:14,106,-34.119999999999997,151.22,40,19.14,2,35.383000000000003,2,35.527000000000001,2,2059.8200000000002,2,2326.33,6
NRSPHB,24/06/2009,23:14,106,-34.119999999999997,151.22,60,18.739999999999998,2,35.472000000000001,2,35.393999999999998,2,2087.73,2,2319.65,2
NRSPHB,24/06/2009,23:14,106,-34.119999999999997,151.22,75,18.350000000000001,2,35.573999999999998,2,35.433999999999997,2,2098.34,2,2324.1799999999998,2
NRSPHB,24/06/2009,23:14,106,-34.119999999999997,151.22,100,17.579999999999998,2,35.518999999999998,2,35.466000000000001,2,2098.94,2,2324.86,2
NRSPHB,14/07/2009,23:15,106,-34.119999999999997,151.22,0,18.559999999999999,2,35.479999999999997,2,35.485999999999997,2,2046.87,2,2324.31,2
NRSPHB,14/07/2009,23:15,106,-34.119999999999997,151.22,20,18.52,2,35.523000000000003,2,35.476999999999997,2,2058.75,2,2325.14,6
NRSPHB,14/07/2009,23:15,106,-34.119999999999997,151.22,40,18.18,2,35.494,2,35.469000000000001,2,2070.09,2,2324.83,2
NRSPHB,14/07/2009,23:15,106,-34.119999999999997,151.22,60,17.46,2,35.475000000000001,2,35.47,2,2071.1,2,2324.67,2
NRSPHB,14/07/2009,23:15,106,-34.119999999999997,151.22,75,17.350000000000001,2,35.482999999999997,2,35.470999999999997,2,2070.59,2,2326.81,2
NRSPHB,14/07/2009,23:15,106,-34.119999999999997,151.22,100,17.21,2,35.491999999999997,2,35.497,2,2069.15,2,2329.4899999999998,2
NRSPHB,19/08/2009,23:19,106,-34.14,151.21,0,17.2,2,35.51,2,35.542000000000002,2,2042.75,2,2331.41,6
NRSPHB,19/08/2009,23:19,106,-34.14,151.21,20,17.190000000000001,2,35.511000000000003,2,35.539000000000001,2,2047.75,2,2329.4899999999998,6
NRSPHB,19/08/2009,23:19,106,-34.14,151.21,40,17.18,2,35.509,2,35.534999999999997,2,2051.38,2,2328.11,6
NRSPHB,19/08/2009,23:19,106,-34.14,151.21,60,16.57,2,35.456000000000003,2,35.485999999999997,2,2079.86,2,2325.81,6
NRSPHB,19/08/2009,23:19,106,-34.14,151.21,75,16.239999999999998,2,35.445,2,35.521000000000001,2,2090.39,2,2327.91,6
NRSPHB,19/08/2009,23:19,106,-34.14,151.21,100,15.19,2,35.366,2,35.514000000000003,2,2114.96,2,2327.85,6
NRSPHB,20/09/2009,23:17,107,-34.11,151.22,0,17.59,2,35.331000000000003,2,35.529000000000003,2,2056,2,2331.17,6
NRSPHB,20/09/2009,23:17,107,-34.11,151.22,20,15.98,2,35.362000000000002,2,35.359000000000002,2,2116.5700000000002,2,2324.0100000000002,6
NRSPHB,20/09/2009,23:17,107,-34.11,151.22,40,14.68,2,35.334000000000003,2,35.343000000000004,2,2117.92,2,2320.62,6
NRSPHB,20/09/2009,23:17,107,-34.11,151.22,60,14.08,2,35.268000000000001,2,35.441000000000003,2,2112.4299999999998,2,2326.37,6
NRSPHB,20/09/2009,23:17,107,-34.11,151.22,75,13.73,2,35.273000000000003,2,35.475999999999999,2,2114.23,2,2328.59,6
NRSPHB,20/09/2009,23:17,107,-34.11,151.22,100,13.42,2,35.433,2,35.450000000000003,2,2111.1999999999998,2,2329.11,2
NRSPHB,24/09/2009,23:18,107,-34.11,151.22,0,16.329999999999998,2,35.457999999999998,2,35.497,2,2059.5500000000002,2,2330.25,2
NRSPHB,24/09/2009,23:18,107,-34.11,151.22,40,16.010000000000002,2,35.438000000000002,2,35.466999999999999,2,2073.34,2,2327.98,2
NRSPHB,24/09/2009,23:18,107,-34.11,151.22,75,14.58,2,35.384,2,35.44,2,2107.79,2,2321.23,2
NRSPHB,24/09/2009,23:18,107,-34.11,151.22,100,14.06,2,35.375999999999998,2,35.436,2,2110.7399999999998,2,2324.56,2
NRSPHB,11/10/2009,23:35,106,-34.14,151.19999999999999,0,17.59,2,35.331000000000003,2,35.472999999999999,2,2036.94,2,2325.13,2
NRSPHB,11/10/2009,23:35,106,-34.14,151.19999999999999,20,15.98,2,35.362000000000002,2,35.47,2,2040.51,2,2327.09,2
NRSPHB,11/10/2009,23:35,106,-34.14,151.19999999999999,40,14.68,2,35.334000000000003,2,35.545999999999999,2,2052.69,2,2328.66,2
NRSPHB,11/10/2009,23:35,106,-34.14,151.19999999999999,60,14.08,2,35.268000000000001,2,35.54,2,2062.23,2,2331.14,6
NRSPHB,11/10/2009,23:35,106,-34.14,151.19999999999999,75,13.73,2,35.273000000000003,2,35.503999999999998,2,2060.25,2,2327.12,2
NRSPHB,11/10/2009,23:35,106,-34.14,151.19999999999999,100,13.42,2,35.433,2,35.421999999999997,2,2111.36,2,2322.1799999999998,2
NRSPHB,18/10/2009,22:25,106,-34.119999999999997,151.22,0,19.170000000000002,2,35.503999999999998,2,35.533999999999999,2,2031.59,2,2328.21,2
NRSPHB,18/10/2009,22:25,106,-34.119999999999997,151.22,20,18.88,2,35.491,2,35.537999999999997,2,2034.71,2,2329.3200000000002,2
NRSPHB,18/10/2009,22:25,106,-34.119999999999997,151.22,40,18.41,2,35.488999999999997,2,35.51,2,2063.6799999999998,2,2327.4299999999998,2
NRSPHB,18/10/2009,22:25,106,-34.119999999999997,151.22,60,16.850000000000001,2,35.436,2,35.444000000000003,2,2093.83,2,2322.77,2
NRSPHB,18/10/2009,22:25,106,-34.119999999999997,151.22,75,15.82,2,35.378,2,35.414000000000001,2,2104.62,2,2320.79,2
NRSPHB,18/10/2009,22:25,106,-34.119999999999997,151.22,100,15.37,2,35.354999999999997,2,35.390999999999998,2,2111.3000000000002,2,2323.88,2
NRSPHB,10/11/2009,22:45,108,-34.119999999999997,151.19999999999999,0,19.940000000000001,2,35.374000000000002,2,35.457000000000001,2,2031.11,2,2327.9899999999998,2
NRSPHB,10/11/2009,22:45,108,-34.119999999999997,151.19999999999999,20,19.559999999999999,2,35.380000000000003,2,35.44,2,2031.04,2,2325.75,2
NRSPHB,10/11/2009,22:45,108,-34.119999999999997,151.19999999999999,40,18.36,2,35.329000000000001,2,35.463000000000001,2,2088.3000000000002,2,2324.88,2
NRSPHB,10/11/2009,22:45,108,-34.119999999999997,151.19999999999999,60,16.63,2,35.472999999999999,2,35.383000000000003,2,2115.52,2,2320.63,2
NRSPHB,10/11/2009,22:45,108,-34.119999999999997,151.19999999999999,75,16.010000000000002,2,35.387999999999998,2,35.331000000000003,2,2115.9699999999998,2,2318.4499999999998,2
NRSPHB,10/11/2009,22:45,108,-34.119999999999997,151.19999999999999,100,14.64,2,35.304000000000002,2,35.304000000000002,2,2118.85,2,2314.06,2
NRSPHB,06/12/2009,22:14,108,-34.130000000000003,151.19999999999999,0,21.25,2,35.527000000000001,2,35.478000000000002,2,2033.19,2,2325.11,2
NRSPHB,06/12/2009,22:14,108,-34.130000000000003,151.19999999999999,20,21.08,2,35.506,2,35.512,2,2034.99,2,2329.56,2
NRSPHB,06/12/2009,22:14,108,-34.130000000000003,151.19999999999999,40,18.309999999999999,2,35.421999999999997,2,35.502000000000002,2,2037.2,2,2329.14,2
NRSPHB,06/12/2009,22:14,108,-34.130000000000003,151.19999999999999,60,16.34,2,35.402000000000001,2,35.472999999999999,2,2087.4,2,2325.38,2
NRSPHB,06/12/2009,22:14,108,-34.130000000000003,151.19999999999999,75,15.62,2,35.390999999999998,2,35.454999999999998,2,2099.2800000000002,2,2323.27,2
NRSPHB,06/12/2009,22:14,108,-34.130000000000003,151.19999999999999,100,14.99,2,35.345999999999997,2,35.424999999999997,2,2112.6,2,2321.15,2
NRSPHB,19/01/2010,22:30,104,-34.11,151.22,0,21.71,2,35.348999999999997,2,35.488,2,2028.24,2,2326.1999999999998,2
NRSPHB,19/01/2010,22:30,104,-34.11,151.22,40,16.61,2,35.356000000000002,2,35.442999999999998,2,2079.5100000000002,2,2322.09,2
NRSPHB,19/01/2010,22:30,104,-34.11,151.22,60,16.440000000000001,2,35.417000000000002,2,35.433,2,2101.16,2,2324.17,2
NRSPHB,19/01/2010,22:30,104,-34.11,151.22,75,16.38,2,35.405999999999999,2,35.414999999999999,2,2134.73,2,2323.2199999999998,2
NRSPHB,19/01/2010,22:30,104,-34.11,151.22,100,16.190000000000001,2,35.392000000000003,2,35.39,2,2127.63,2,2320.79,2
NRSPHB,18/02/2010,22:10,108,-34.119999999999997,151.22,0,23.83,2,35.548999999999999,2,35.472000000000001,2,2024.68,2,2320.7600000000002,2
NRSPHB,18/02/2010,22:10,108,-34.119999999999997,151.22,20,23.84,2,35.554000000000002,2,35.433,2,2026.66,2,2321.16,2
NRSPHB,18/02/2010,22:10,108,-34.119999999999997,151.22,40,20.239999999999998,2,35.484000000000002,2,35.481000000000002,2,2035.7,2,2323,2
NRSPHB,18/02/2010,22:10,108,-34.119999999999997,151.22,60,18.21,2,35.500999999999998,2,35.417999999999999,2,2045.37,2,2318.5300000000002,2
NRSPHB,18/02/2010,22:10,108,-34.119999999999997,151.22,75,16.5,2,35.366,2,35.395000000000003,2,2118.36,2,2321.6,2
NRSPHB,18/02/2010,22:10,108,-34.119999999999997,151.22,105,14.9,2,35.338999999999999,2,35.305999999999997,2,2118.4899999999998,2,2314.67,2
NRSPHB,16/03/2010,22:05,106,-34.130000000000003,151.21,0,22.88,2,35.316000000000003,2,35.369999999999997,2,1998.4,2,2317.87,2
NRSPHB,16/03/2010,22:05,106,-34.130000000000003,151.21,20,22.83,2,35.314,2,35.402000000000001,2,2011.54,2,2320.39,6
NRSPHB,16/03/2010,22:05,106,-34.130000000000003,151.21,40,19.57,2,35.466999999999999,2,35.47,2,2099.5100000000002,2,2323.71,2
NRSPHB,16/03/2010,22:05,106,-34.130000000000003,151.21,60,16.78,2,35.435000000000002,2,35.44,2,2111.3200000000002,2,2319.7800000000002,2
NRSPHB,16/03/2010,22:05,106,-34.130000000000003,151.21,75,15.5,2,35.323999999999998,2,35.320999999999998,2,2118.52,2,2315.39,2
NRSPHB,16/03/2010,22:05,106,-34.130000000000003,151.21,100,13.5,2,35.228000000000002,2,35.372999999999998,2,2122.77,2,2316.85,2
NRSPHB,13/04/2010,23:18,106,-34.119999999999997,151.22,0,21.27,2,35.357999999999997,2,35.456000000000003,2,2012.44,2,2322.4499999999998,2
NRSPHB,13/04/2010,23:18,106,-34.119999999999997,151.22,20,21.27,2,35.359000000000002,2,35.384,2,2014.19,2,2318.65,2
NRSPHB,13/04/2010,23:18,106,-34.119999999999997,151.22,40,19.43,2,35.33,2,35.392000000000003,2,2020.67,2,2317.75,2
NRSPHB,13/04/2010,23:18,106,-34.119999999999997,151.22,60,16.98,2,35.412999999999997,2,35.444000000000003,2,2073.4499999999998,2,2324.6,2
NRSPHB,13/04/2010,23:18,106,-34.119999999999997,151.22,75,16.829999999999998,2,35.399000000000001,2,35.441000000000003,2,2092.9499999999998,2,2319.7399999999998,2
NRSPHB,13/04/2010,23:18,106,-34.119999999999997,151.22,100,15.38,2,35.350999999999999,2,35.441000000000003,2,2100.7800000000002,2,2322.36,2
NRSPHB,10/05/2010,23:13,106,-34.11,151.22,0,23.23,2,35.268999999999998,2,35.33,2,1992.09,2,2316.54,2
NRSPHB,10/05/2010,23:13,106,-34.11,151.22,20,21.69,2,35.36,2,35.390999999999998,2,2011.51,2,2319.02,2
NRSPHB,10/05/2010,23:13,106,-34.11,151.22,40,21.08,2,35.35,2,35.450000000000003,2,2071.89,2,2320.23,6
NRSPHB,10/05/2010,23:13,106,-34.11,151.22,60,18.23,2,35.393999999999998,2,35.527999999999999,2,2091.29,2,2324.77,2
NRSPHB,10/05/2010,23:13,106,-34.11,151.22,75,17.05,2,35.406999999999996,2,35.46,2,2099.2399999999998,2,2325.7600000000002,2
NRSPHB,10/05/2010,23:13,106,-34.11,151.22,100,16.66,2,35.375999999999998,2,35.448,2,2103.3200000000002,2,2324.39,2
NRSPHB,08/06/2010,23:20,107,-34.119999999999997,151.22,0,20.51,2,35.287999999999997,2,35.308,2,2005.1,2,2312.44,2
NRSPHB,08/06/2010,23:20,107,-34.119999999999997,151.22,20,20.53,2,35.256,2,35.298000000000002,2,2010.17,2,2311.91,2
NRSPHB,08/06/2010,23:20,107,-34.119999999999997,151.22,40,20.5,2,35.255000000000003,2,35.304000000000002,2,2009.39,2,2313.62,2
NRSPHB,08/06/2010,23:20,107,-34.119999999999997,151.22,60,19.23,2,35.326999999999998,2,35.445999999999998,2,2093.61,2,2325.86,2
NRSPHB,08/06/2010,23:20,107,-34.119999999999997,151.22,100,16.309999999999999,2,35.357999999999997,2,35.360999999999997,2,2120.21,2,2323.34,2
NRSPHB,01/07/2010,23:41,106,-34.119999999999997,151.22,0,18.420000000000002,2,35.46,2,35.476999999999997,2,2047.45,2,2326.7600000000002,2
NRSPHB,01/07/2010,23:41,106,-34.119999999999997,151.22,20,18.38,2,35.432000000000002,2,35.454000000000001,2,2046.51,2,2328.3200000000002,2
NRSPHB,01/07/2010,23:41,106,-34.119999999999997,151.22,40,18.309999999999999,2,35.411999999999999,2,35.466000000000001,2,2045.14,2,2326.48,6
NRSPHB,01/07/2010,23:41,106,-34.119999999999997,151.22,60,18.13,2,35.390999999999998,2,35.402000000000001,2,2049.88,2,2323.38,2
NRSPHB,01/07/2010,23:41,106,-34.119999999999997,151.22,75,17.77,2,35.423999999999999,2,35.448999999999998,2,2085.2600000000002,2,2326.1,2
NRSPHB,01/07/2010,23:41,106,-34.119999999999997,151.22,100,16.95,2,35.430999999999997,2,35.472999999999999,2,2096.56,2,2329.35,2
NRSPHB,17/08/2010,23:37,104,-34.119999999999997,151.22,0,17.03,2,35.57,2,35.566000000000003,2,2049.94,2,2331.59,6
NRSPHB,17/08/2010,23:37,104,-34.119999999999997,151.22,20,16.989999999999998,2,35.533999999999999,2,35.564,2,2050.79,2,2332.15,6
NRSPHB,17/08/2010,23:37,104,-34.119999999999997,151.22,40,16.86,2,35.521999999999998,2,35.579000000000001,2,2051.59,2,2333.29,6
NRSPHB,17/08/2010,23:37,104,-34.119999999999997,151.22,60,16.440000000000001,2,35.462000000000003,2,35.548000000000002,2,2055.67,2,2331.42,6
NRSPHB,17/08/2010,23:37,104,-34.119999999999997,151.22,75,16,2,35.420999999999999,2,35.526000000000003,2,2060.86,2,2331.73,6
NRSPHB,17/08/2010,23:37,104,-34.119999999999997,151.22,100,15.94,2,35.441000000000003,2,35.511000000000003,2,2069.36,2,2327.7600000000002,6
NRSPHB,08/09/2010,23:36,106,-34.11,151.22,0,17.25,2,35.56,2,35.564,2,2042.56,2,2334.69,2
NRSPHB,08/09/2010,23:36,106,-34.11,151.22,20,17.239999999999998,2,35.524000000000001,2,35.555,2,2043.69,2,2333.63,2
NRSPHB,08/09/2010,23:36,106,-34.11,151.22,40,16.45,2,35.417999999999999,2,35.557000000000002,2,2044.57,2,2333.4699999999998,2
NRSPHB,08/09/2010,23:36,106,-34.11,151.22,60,14.58,2,35.317,2,35.408000000000001,2,2084.6999999999998,2,2326.96,2
NRSPHB,08/09/2010,23:36,106,-34.11,151.22,75,14.03,2,35.274999999999999,2,35.372,2,2102.3200000000002,2,2322.84,2
NRSPHB,08/09/2010,23:36,106,-34.11,151.22,100,13.6,2,35.247,2,35.277000000000001,2,2115.14,2,2317.7600000000002,2
NRSPHB,19/10/2010,23:28,108,-34.130000000000003,151.21,0,18.8,2,35.57,2,35.545999999999999,2,2046.9,2,2333.79,2
NRSPHB,19/10/2010,23:28,108,-34.130000000000003,151.21,20,18.75,2,35.548999999999999,2,35.54,2,2049.87,2,2334.13,2
NRSPHB,19/10/2010,23:28,108,-34.130000000000003,151.21,40,18.690000000000001,2,35.548999999999999,2,35.551000000000002,2,2048.9499999999998,2,2333.69,2
NRSPHB,19/10/2010,23:28,108,-34.130000000000003,151.21,60,16.55,2,35.43,2,35.482999999999997,2,2077.5500000000002,2,2329.5100000000002,2
NRSPHB,19/10/2010,23:28,108,-34.130000000000003,151.21,75,15.04,2,35.409999999999997,2,35.420999999999999,2,2098.64,2,2325.17,2
NRSPHB,19/10/2010,23:28,108,-34.130000000000003,151.21,100,14.3,2,35.326999999999998,2,35.366,2,2109.63,2,2323.52,2
NRSPHB,10/11/2010,22:25,108,-34.11,151.22,0,19.28,2,35.35,2,35.372999999999998,2,2027.97,2,2320.98,2
NRSPHB,10/11/2010,22:25,108,-34.11,151.22,20,18.600000000000001,2,35.436,2,35.426000000000002,2,2074.38,2,2326.27,2
NRSPHB,10/11/2010,22:25,108,-34.11,151.22,40,15.75,2,35.414999999999999,2,35.447000000000003,2,2110.2199999999998,2,2322.35,2
NRSPHB,10/11/2010,22:25,108,-34.11,151.22,60,14.63,2,35.319000000000003,2,35.381,2,2110.9299999999998,2,2319.29,2
NRSPHB,10/11/2010,22:25,108,-34.11,151.22,75,14.18,2,35.280999999999999,2,35.317999999999998,2,2119.54,2,2321.2199999999998,2
NRSPHB,10/11/2010,22:25,108,-34.11,151.22,100,13.03,2,35.182000000000002,2,35.243000000000002,2,2122.65,2,2316.0500000000002,2
NRSPHB,13/12/2010,22:31,108,-34.119999999999997,151.22999999999999,0,19.100000000000001,2,35.22,2,35.274000000000001,2,2016.73,2,2314.89,2
NRSPHB,13/12/2010,22:31,108,-34.119999999999997,151.22999999999999,20,16.899999999999999,2,35.302,2,35.296999999999997,2,2077.37,2,2324.73,2
NRSPHB,13/12/2010,22:31,108,-34.119999999999997,151.22999999999999,40,14.35,2,35.292999999999999,2,35.302,2,2128.16,2,2316.3200000000002,2
NRSPHB,13/12/2010,22:31,108,-34.119999999999997,151.22999999999999,60,13.9,2,35.279000000000003,2,35.270000000000003,2,2124.5700000000002,2,2317.4699999999998,2
NRSPHB,13/12/2010,22:31,108,-34.119999999999997,151.22999999999999,75,13.86,2,35.276000000000003,2,35.271000000000001,2,2123.0500000000002,2,2316.7600000000002,2
NRSPHB,03/02/2011,23:05,109,-34.130000000000003,151.21,0,23.74,2,35.4,2,35.445999999999998,2,2008.76,2,2323.06,2
NRSPHB,03/02/2011,23:05,109,-34.130000000000003,151.21,20,20.59,2,35.459000000000003,2,35.463000000000001,2,2017.17,2,2326.9499999999998,2
NRSPHB,03/02/2011,23:05,109,-34.130000000000003,151.21,40,17.87,2,35.520000000000003,2,35.488,2,2036.35,2,2329.9699999999998,2
NRSPHB,03/02/2011,23:05,109,-34.130000000000003,151.21,60,16.59,2,35.427999999999997,2,35.521999999999998,2,2085.4,2,2329.46,2
NRSPHB,03/02/2011,23:05,109,-34.130000000000003,151.21,75,14.74,2,35.292000000000002,2,35.499000000000002,2,2089.81,2,2327.06,2
NRSPHB,03/02/2011,23:05,109,-34.130000000000003,151.21,100,14.4,2,35.228999999999999,2,35.331000000000003,2,2117.23,2,2316.21,6
NRSPHB,28/02/2011,22:35,107,-34.119999999999997,151.22,0,23.18,2,35.476999999999997,2,35.484999999999999,2,2013.69,2,2326.2399999999998,2
NRSPHB,28/02/2011,22:35,107,-34.119999999999997,151.22,20,23,2,35.472999999999999,2,35.49,2,2013.99,2,2327.14,2
NRSPHB,28/02/2011,22:35,107,-34.119999999999997,151.22,40,18.920000000000002,2,35.457999999999998,2,35.459000000000003,2,2062.12,2,2327.5700000000002,2
NRSPHB,28/02/2011,22:35,107,-34.119999999999997,151.22,60,17.010000000000002,2,35.468000000000004,2,35.459000000000003,2,2097.5700000000002,2,2322.3200000000002,2
NRSPHB,28/02/2011,22:35,107,-34.119999999999997,151.22,75,16.440000000000001,2,35.441000000000003,2,35.445999999999998,2,2097.73,2,2323.1,2
NRSPHB,28/02/2011,22:35,107,-34.119999999999997,151.22,100,15.52,2,35.341999999999999,2,35.341000000000001,2,2122.25,2,2318.85,2
NRSPHB,29/03/2011,22:31,106,-34.119999999999997,151.22,0,23.85,2,35.44,2,35.426000000000002,2,1994.86,2,2322.6799999999998,2
NRSPHB,29/03/2011,22:31,106,-34.119999999999997,151.22,20,23.75,2,35.460999999999999,2,35.459000000000003,2,2002.3,2,2325.9899999999998,2
NRSPHB,29/03/2011,22:31,106,-34.119999999999997,151.22,40,19.73,2,35.579000000000001,2,35.582999999999998,2,2059.75,2,2332.27,6
NRSPHB,29/03/2011,22:31,106,-34.119999999999997,151.22,60,17.18,2,35.481000000000002,2,35.554000000000002,2,2074.16,2,2331.16,2
NRSPHB,29/03/2011,22:31,106,-34.119999999999997,151.22,75,15.67,2,35.386000000000003,2,35.465000000000003,2,2099.08,2,2328.71,2
NRSPHB,29/03/2011,22:31,106,-34.119999999999997,151.22,100,14.75,2,35.337000000000003,2,35.341999999999999,2,2116.29,2,2320.83,2
NRSPHB,20/04/2011,23:35,106,-34.119999999999997,151.22,0,22.84,2,35.337000000000003,2,35.335999999999999,2,1991.7,2,2316.39,2
NRSPHB,20/04/2011,23:35,106,-34.119999999999997,151.22,20,22.82,2,35.341999999999999,2,35.338000000000001,2,1989.57,2,2316.37,6
NRSPHB,20/04/2011,23:35,106,-34.119999999999997,151.22,40,21.86,2,35.392000000000003,2,35.448999999999998,2,2032.54,2,2323.1799999999998,2
NRSPHB,20/04/2011,23:35,106,-34.119999999999997,151.22,60,18.73,2,35.587000000000003,2,35.569000000000003,2,2081.37,2,2331.21,2
NRSPHB,20/04/2011,23:35,106,-34.119999999999997,151.22,75,17.690000000000001,2,35.515999999999998,2,35.536999999999999,2,2089.16,2,2329.7600000000002,2
NRSPHB,20/04/2011,23:35,106,-34.119999999999997,151.22,100,16.13,2,35.411999999999999,2,35.494999999999997,2,2096.0700000000002,2,2322.75,2
NRSPHB,17/05/2011,23:25,106,-34.119999999999997,151.22,0,20.010000000000002,2,35.481999999999999,2,35.463999999999999,2,2014.4,2,2324.15,2
NRSPHB,17/05/2011,23:25,106,-34.119999999999997,151.22,20,19.989999999999998,2,35.469000000000001,2,35.462000000000003,2,2014.53,2,2323.71,2
NRSPHB,17/05/2011,23:25,106,-34.119999999999997,151.22,40,19.96,2,35.468000000000004,2,35.533999999999999,2,2016.4,2,2325.38,2
NRSPHB,17/05/2011,23:25,106,-34.119999999999997,151.22,60,19.82,2,35.472000000000001,2,35.494999999999997,2,2019.69,2,2324,2
NRSPHB,17/05/2011,23:25,106,-34.119999999999997,151.22,75,19.510000000000002,2,35.481999999999999,2,35.511000000000003,2,2057.83,2,2325.9899999999998,2
NRSPHB,17/05/2011,23:25,106,-34.119999999999997,151.22,100,18.55,2,35.536999999999999,2,35.543999999999997,2,2061.23,2,2327.29,2
NRSPHB,18/07/2011,23:38,106,-34.119999999999997,151.22,0,17.57,2,35.344000000000001,2,35.481999999999999,2,2030.09,2,2327.06,2
NRSPHB,18/07/2011,23:38,106,-34.119999999999997,151.22,20,17.32,2,35.439,2,35.491999999999997,2,2033.31,2,2326.73,2
NRSPHB,18/07/2011,23:38,106,-34.119999999999997,151.22,40,16.34,2,35.387,2,35.436999999999998,2,2086.4699999999998,2,2324.9299999999998,2
NRSPHB,18/07/2011,23:38,106,-34.119999999999997,151.22,60,15.25,2,35.316000000000003,2,35.375999999999998,2,2100.11,2,2323.66,2
NRSPHB,18/07/2011,23:38,106,-34.119999999999997,151.22,75,15.07,2,35.299999999999997,2,35.304000000000002,2,2110.7199999999998,2,2320.02,2
NRSPHB,18/07/2011,23:38,106,-34.119999999999997,151.22,100,14.86,2,35.295999999999999,2,35.286000000000001,2,2112.7600000000002,2,2318.61,2
NRSPHB,29/08/2011,2.0833333333333333E-3,107,-34.119999999999997,151.22,0,18.52,2,35.396000000000001,2,35.601999999999997,2,2034.42,2,2335.98,2
NRSPHB,29/08/2011,2.0833333333333333E-3,107,-34.119999999999997,151.22,20,18.2,2,35.491,2,35.527999999999999,2,2041.86,2,2330.19,2
NRSPHB,29/08/2011,2.0833333333333333E-3,107,-34.119999999999997,151.22,40,17.14,2,35.482999999999997,2,35.497999999999998,2,2079.75,2,2327.38,2
NRSPHB,29/08/2011,2.0833333333333333E-3,107,-34.119999999999997,151.22,60,16.48,2,35.418999999999997,2,35.442,2,2079.31,2,2325.5500000000002,2
NRSPHB,29/08/2011,2.0833333333333333E-3,107,-34.119999999999997,151.22,75,15.9,2,35.442,2,35.460999999999999,2,2084.27,2,2325.6799999999998,2
NRSPHB,29/08/2011,2.0833333333333333E-3,107,-34.119999999999997,151.22,100,13.88,2,35.256999999999998,2,35.343000000000004,2,2101.67,2,2320.58,2
NRSPHB,14/09/2011,23:43,106,-34.119999999999997,151.22,0,17.55,2,35.600999999999999,2,35.628,2,2037.47,2,2337.9299999999998,2
