MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
,yyyy-MM-dd,hh:mm:ss,meters,decimal degrees,decimal degrees,meters,celcius,,psu,,psu,,micromol/kg,,micromol/kg,
NRSROT,2010-05-20,02:50,48,-32.0159,115.4080,0,21.33,2,35.649,2,35.587,2,2044.9,2,2340.1,2
NRSROT,2010-05-20,02:50,48,-32.0159,115.4080,20,21.30,2,35.648,2,35.597,2,2046.7,2,2339.0,6
NRSROT,2010-05-20,02:50,48,-32.0159,115.4080,40,19.78,2,35.866,2,35.852,2,2087.5,2,2349.4,2
NRSROT,2010-05-20,02:50,48,-32.0159,115.4080,48,19.51,2,35.914,2,35.852,2,2087.6,2,2349.1,2
NRSROT,2010-06-17,06:37,48,-32.0001,115.4166,0,21.97,2,35.403,2,35.343,2,2019.2,2,2328.7,2
NRSROT,2010-06-17,06:37,48,-32.0001,115.4166,20,21.58,2,35.411,2,35.354,2,2026.4,2,2326.2,2
NRSROT,2010-06-17,06:37,48,-32.0001,115.4166,40,19.74,2,35.533,2,35.488,2,2056.5,2,2334.1,2
NRSROT,2010-06-17,06:37,48,-32.0001,115.4166,48,19.71,2,35.536,2,35.477,2,2056.2,2,2333.6,2
NRSROT,2010-07-23,04:22,48,-32.0009,115.4027,0,20.59,2,35.489,2,35.490,2,2028.4,2,2331.7,2
NRSROT,2010-07-23,04:22,48,-32.0009,115.4027,20,20.52,2,35.482,2,35.504,2,2027.4,2,2334.0,2
NRSROT,2010-07-23,04:22,48,-32.0009,115.4027,40,20.40,2,35.503,2,35.504,2,2031.0,2,2333.8,2
NRSROT,2010-07-23,04:22,48,-32.0009,115.4027,48,20.34,2,35.498,2,35.505,2,2041.1,2,2332.1,2
NRSROT,2010-08-20,07:36,48,-32.0001,115.4020,0,20.52,2,35.409,2,35.541,2,2015.5,2,2324.9,2
NRSROT,2010-08-20,07:36,48,-32.0001,115.4020,20,19.85,2,35.421,2,35.543,2,2032.1,2,2326.9,2
NRSROT,2010-08-20,07:36,48,-32.0001,115.4020,40,18.01,2,35.542,2,35.438,2,2037.1,2,2328.0,2
NRSROT,2010-08-20,07:36,48,-32.0001,115.4020,48,,9,,9,35.419,2,2038.1,2,2330.3,2
NRSROT,2010-09-24,05:08,48,-32.0001,115.4020,0,21.11,2,35.556,2,35.518,2,2024.3,2,2329.8,2
NRSROT,2010-09-24,05:08,48,-32.0001,115.4020,20,19.77,2,35.506,2,35.515,2,2025.7,2,2332.4,2
NRSROT,2010-09-24,05:08,48,-32.0001,115.4020,40,18.08,2,35.589,2,35.602,2,2036.2,2,2330.0,2
NRSROT,2010-09-24,05:08,48,-32.0001,115.4020,48,17.98,2,35.597,2,35.596,2,2035.5,2,2329.9,2
NRSROT,2010-11-24,03:35,48,-32.0001,115.4020,0,21.06,2,35.601,2,35.603,2,2026.1,2,2334.9,2
NRSROT,2010-11-24,03:35,48,-32.0001,115.4020,20,20.65,2,35.599,2,35.604,2,2026.7,2,2336.7,2
NRSROT,2010-11-24,03:35,48,-32.0001,115.4020,40,20.61,2,35.601,2,35.609,2,2030.5,2,2334.1,2
NRSROT,2010-11-24,03:35,48,-32.0001,115.4020,48,20.60,2,35.600,2,35.605,2,2029.5,2,2339.7,2
NRSROT,2010-12-15,02:50,48,-32.0025,115.4020,0,20.89,2,35.642,2,35.649,2,2038.4,2,2333.5,2
NRSROT,2010-12-15,02:50,48,-32.0025,115.4020,20,20.85,2,35.645,2,35.651,2,2029.8,2,2334.1,2
NRSROT,2010-12-15,02:50,48,-32.0025,115.4020,40,20.83,2,35.646,2,35.649,2,2024.9,2,2336.3,2
NRSROT,2010-12-15,02:50,48,-32.0025,115.4020,48,20.84,2,35.646,2,35.649,2,2023.8,2,2333.0,2
NRSROT,2011-01-25,01:44,47,-32.0025,115.4020,0,22.38,2,35.593,2,35.645,2,2027.6,2,2334.7,2
NRSROT,2011-01-25,01:44,47,-32.0025,115.4020,20,22.38,2,35.639,2,35.585,2,2029.6,2,2330.8,2
NRSROT,2011-01-25,01:44,47,-32.0025,115.4020,40,21.63,2,35.531,2,35.544,2,2047.2,2,2330.3,2
NRSROT,2011-01-25,01:44,47,-32.0025,115.4020,47,21.36,2,35.503,2,35.517,2,2041.1,2,2329.0,2
NRSROT,2011-02-24,01:59,48,-32.0025,115.4020,0,24.64,2,35.267,2,35.282,2,2002.8,2,2310.7,2
NRSROT,2011-02-24,01:59,48,-32.0025,115.4020,20,24.38,2,35.229,2,35.290,2,2011.8,2,2306.7,6
NRSROT,2011-02-24,01:59,48,-32.0025,115.4020,40,24.18,2,35.297,2,35.313,2,2015.8,2,2311.1,2
NRSROT,2011-02-24,01:59,48,-32.0025,115.4020,48,24.17,2,35.300,2,35.311,2,2015.4,2,2311.2,2
NRSROT,2011-03-24,04:19,46,-32.0091,115.4000,0,24.16,2,35.540,2,35.547,2,2013.2,2,2323.8,2
NRSROT,2011-03-24,04:19,46,-32.0091,115.4000,20,23.61,2,35.530,2,35.543,2,2015.6,2,2326.3,2
NRSROT,2011-03-24,04:19,46,-32.0091,115.4000,40,23.17,2,35.570,2,35.568,2,2035.3,2,2327.4,2
NRSROT,2011-03-24,04:19,46,-32.0091,115.4000,46,22.84,2,35.470,2,35.486,2,2032.7,2,2326.6,2
NRSROT,2011-05-27,04:11,46,-32.0083,115.4100,0,21.87,2,35.170,2,35.183,2,2001.4,2,2307.2,2
NRSROT,2011-05-27,04:11,46,-32.0083,115.4100,20,21.87,2,35.170,2,35.209,2,2008.5,2,2308.2,2
NRSROT,2011-05-27,04:11,46,-32.0083,115.4100,40,21.57,2,35.220,2,35.232,2,2011.8,2,2310.6,2
NRSROT,2011-05-27,04:11,46,-32.0083,115.4100,46,21.57,2,35.220,2,35.230,2,2011.9,2,2310.8,2
NRSROT,2011-06-22,02:34,45,-32.0004,115.4096,0,21.28,2,35.150,2,35.162,2,2001.3,2,2307.8,2
NRSROT,2011-06-22,02:34,45,-32.0004,115.4096,20,21.05,2,35.160,2,35.170,2,2007.9,2,2305.1,2
NRSROT,2011-06-22,02:34,45,-32.0004,115.4096,40,19.64,2,35.180,2,35.176,2,2023.5,2,2303.1,2
NRSROT,2011-06-22,02:34,45,-32.0004,115.4096,45,19.63,2,35.170,2,35.176,2,2022.4,2,2302.7,2
NRSROT,2011-07-25,02:50,50,-32.0017,115.4100,0,19.97,2,35.161,2,35.167,2,2007.1,2,2313.6,2
NRSROT,2011-07-25,02:50,50,-32.0017,115.4100,20,19.99,2,35.176,2,35.167,2,2009.6,2,2307.9,2
NRSROT,2011-07-25,02:50,50,-32.0017,115.4100,40,18.81,2,35.117,2,35.112,2,2014.7,2,2303.2,2
NRSROT,2011-07-25,02:50,50,-32.0017,115.4100,50,18.81,2,35.116,2,35.112,2,2023.7,2,2301.0,2
NRSROT,2011-08-26,02:09,50,-32.0017,115.4100,0,19.83,2,35.027,2,35.022,2,2005.6,2,2298.0,2
NRSROT,2011-08-26,02:09,50,-32.0017,115.4100,20,19.82,2,35.027,2,35.021,2,2004.7,2,2297.9,2
NRSROT,2011-08-26,02:09,50,-32.0017,115.4100,40,19.74,2,35.013,2,35.020,2,2007.2,2,2297.2,2
NRSROT,2011-08-26,02:09,50,-32.0017,115.4100,50,19.69,2,35.011,2,35.012,2,2010.9,2,2298.3,2
NRSROT,2011-09-23,02:15,50,-32.0017,115.4100,0,20.08,2,35.143,2,35.143,2,2004.0,2,2308.0,2
NRSROT,2011-09-23,02:15,50,-32.0017,115.4100,20,20.02,2,35.141,2,35.134,2,2004.9,2,2306.1,2
NRSROT,2011-09-23,02:15,50,-32.0017,115.4100,40,20.00,2,35.140,2,35.147,2,2005.3,2,2305.8,2
NRSROT,2011-09-23,02:15,50,-32.0017,115.4100,50,20.01,2,35.140,2,35.139,2,2005.2,2,2305.8,2
NRSROT,2011-10-20,04:21,50,-31.9985,115.4076,0,19.57,2,35.285,2,35.280,2,2020.6,2,2316.5,2
NRSROT,2011-10-20,04:21,50,-31.9985,115.4076,20,19.37,2,35.271,2,35.273,2,2018.9,2,2313.0,6
NRSROT,2011-10-20,04:21,50,-31.9985,115.4076,40,19.34,2,35.274,2,35.353,2,2028.2,2,2314.9,2
NRSROT,2011-10-20,04:21,50,-31.9985,115.4076,50,19.20,2,35.322,2,35.313,2,2024.7,2,2316.1,2
NRSROT,2011-11-22,07:35,50,-31.9985,115.4076,0,20.98,2,35.290,2,35.279,2,2009.1,2,2307.8,2
NRSROT,2011-11-22,07:35,50,-31.9985,115.4076,20,20.39,2,35.287,2,35.289,2,2013.2,2,2312.2,2
NRSROT,2011-11-22,07:35,50,-31.9985,115.4076,40,19.62,2,35.477,2,35.597,2,2045.9,2,2333.2,2
NRSROT,2011-11-22,07:35,50,-31.9985,115.4076,50,18.98,2,35.616,2,35.598,2,2044.7,2,2338.2,2
NRSROT,2011-12-21,07:49,50,-31.9985,115.4076,0,22.12,2,35.277,2,35.268,2,2008.1,2,2309.3,2
NRSROT,2011-12-21,07:49,50,-31.9985,115.4076,20,21.58,2,35.404,2,35.303,2,2009.9,2,2313.4,2
NRSROT,2011-12-21,07:49,50,-31.9985,115.4076,40,21.29,2,35.414,2,35.394,2,2009.5,2,2312.7,2
NRSROT,2011-12-21,07:49,50,-31.9985,115.4076,50,21.72,2,35.410,2,35.392,2,2019.1,2,2316.1,2
NRSROT,2012-01-30,03:45,50,-31.9985,115.4076,0,23.52,2,35.370,2,35.384,2,2005.8,2,2315.1,2
NRSROT,2012-01-30,03:45,50,-31.9985,115.4076,20,23.49,2,35.363,2,35.360,2,2005.3,2,2313.7,2
NRSROT,2012-01-30,03:45,50,-31.9985,115.4076,40,21.93,2,35.310,2,35.327,2,2013.0,2,2318.5,6
NRSROT,2012-01-30,03:45,50,-31.9985,115.4076,50,21.90,2,35.315,2,35.309,2,2016.4,2,2314.3,2
NRSROT,2012-02-21,02:05,50,-31.9999,115.4156,0,23.73,2,35.478,2,35.465,2,2015.0,2,2322.0,2
NRSROT,2012-02-21,02:05,50,-31.9999,115.4156,20,23.62,2,35.499,2,35.465,2,2014.7,2,2318.2,2
NRSROT,2012-02-21,02:05,50,-31.9999,115.4156,40,22.61,2,35.344,2,35.314,2,2020.5,2,2316.4,2
NRSROT,2012-02-21,02:05,50,-31.9999,115.4156,50,22.54,2,35.336,2,35.312,2,2020.8,2,2318.0,2
NRSROT,2012-03-29,01:48,50,-31.9999,115.4156,0,23.07,2,35.560,2,35.386,2,2015.8,2,2316.1,2
NRSROT,2012-03-29,01:48,50,-31.9999,115.4156,20,22.93,2,35.388,2,35.382,2,2016.6,2,2317.9,2
NRSROT,2012-03-29,01:48,50,-31.9999,115.4156,40,22.89,2,35.398,2,35.397,2,2019.2,2,2316.7,6
NRSROT,2012-03-29,01:48,50,-31.9999,115.4156,50,22.87,2,35.398,2,35.396,2,2019.0,2,2315.4,2
NRSROT,2012-05-04,05:21,50,-31.9999,115.4156,0,23.32,2,35.125,2,35.169,2,1999.8,2,2306.0,2
NRSROT,2012-05-04,05:21,50,-31.9999,115.4156,20,23.45,2,35.250,2,35.242,2,2003.2,2,2311.2,2
NRSROT,2012-05-04,05:21,50,-31.9999,115.4156,40,22.12,2,35.387,2,35.384,2,2026.4,2,2312.7,2
NRSROT,2012-05-04,05:21,50,-31.9999,115.4156,50,22.08,2,35.389,2,35.365,2,2031.6,2,2314.8,2
NRSROT,2012-05-23,04:45,48,-31.9999,115.4156,0,22.63,2,35.223,2,35.220,2,2007.1,2,2309.8,2
NRSROT,2012-05-23,04:45,48,-31.9999,115.4156,20,22.24,2,35.257,2,35.261,2,2013.1,2,2310.4,2
NRSROT,2012-05-23,04:45,48,-31.9999,115.4156,40,22.33,2,35.267,2,35.264,2,2013.4,2,2310.7,2
NRSROT,2012-05-23,04:45,48,-31.9999,115.4156,50,22.33,2,35.270,2,35.264,2,2013.8,2,2314.2,2
NRSROT,2012-07-27,02:17,48,-31.9999,115.4156,0,20.24,2,35.251,2,35.246,2,2010.1,2,2313.1,6
NRSROT,2012-07-27,02:17,48,-31.9999,115.4156,20,20.27,2,35.251,2,35.244,2,2010.9,2,2313.7,2
NRSROT,2012-07-27,02:17,48,-31.9999,115.4156,40,20.15,2,35.252,2,35.267,2,2013.7,2,2311.2,2
NRSROT,2012-07-27,02:17,48,-31.9999,115.4156,50,20.05,2,35.255,2,35.250,2,2018.2,2,2310.7,2
NRSROT,2012-08-24,04:08,48,-31.9999,115.4156,0,19.44,2,35.263,2,35.260,2,2017.4,2,2314.0,2
NRSROT,2012-08-24,04:08,48,-31.9999,115.4156,20,19.38,2,35.270,2,35.261,2,2017.4,2,2302.1,2
NRSROT,2012-08-24,04:08,48,-31.9999,115.4156,40,18.98,2,35.271,2,35.256,2,2021.4,2,2309.8,2
NRSROT,2012-08-24,04:08,48,-31.9999,115.4156,50,18.97,2,35.270,2,35.262,2,2021.5,2,2310.9,2
NRSROT,2012-09-28,03:51,48,-31.9999,115.4156,0,18.76,2,35.367,2,35.367,2,2027.4,2,2317.5,2
NRSROT,2012-09-28,03:51,48,-31.9999,115.4156,20,18.76,2,35.379,2,35.377,2,2027.6,2,2319.9,2
NRSROT,2012-09-28,03:51,48,-31.9999,115.4156,40,18.49,2,35.401,2,35.440,2,2034.1,2,2326.0,6
NRSROT,2012-09-28,03:51,48,-31.9999,115.4156,50,18.26,2,35.690,2,35.398,2,2036.4,2,2318.8,2
NRSROT,2012-10-19,02:14,48,-31.9999,115.4156,0,19.59,2,35.397,2,35.395,2,2026.1,2,2334.0,6
NRSROT,2012-10-19,02:14,48,-31.9999,115.4156,20,19.52,2,35.396,2,35.389,2,2026.8,2,2319.8,2
NRSROT,2012-10-19,02:14,48,-31.9999,115.4156,40,19.18,2,35.418,2,35.416,2,2032.7,2,2321.0,6
NRSROT,2012-10-19,02:14,48,-31.9999,115.4156,46,19.14,2,35.422,2,35.414,2,2033.1,2,2321.7,2
NRSROT,2012-11-26,03:27,49,-31.9999,115.4156,0,21.35,2,35.563,2,35.563,2,2036.0,2,2324.7,2
NRSROT,2012-11-26,03:27,50,-31.9999,115.4156,20,19.65,2,35.563,2,35.567,2,2041.7,2,2332.2,2
NRSROT,2012-11-26,03:27,51,-31.9999,115.4156,40,19.07,2,35.616,2,35.612,2,2050.2,2,2341.6,2
NRSROT,2012-11-26,03:27,52,-31.9999,115.4156,47,19.07,2,35.619,2,35.613,2,2049.6,2,2339.6,2
NRSROT,2012-12-09,04:19,48,-31.9999,115.4156,0,20.96,2,35.587,2,35.582,2,2038.2,2,2336.0,2
NRSROT,2012-12-09,04:19,48,-31.9999,115.4156,20,20.48,2,35.526,2,35.512,2,2038.6,2,2328.6,2
NRSROT,2012-12-09,04:19,48,-31.9999,115.4156,40,20.46,2,35.524,2,35.509,2,2040.0,2,2338.1,2
NRSROT,2012-12-09,04:19,48,-31.9999,115.4156,47,20.47,2,35.526,2,35.510,2,2039.1,2,2327.7,2
NRSROT,2013-01-25,02:33,48,-31.9999,115.4156,0,22.46,2,35.686,2,35.683,2,2033.1,2,2337.2,2
NRSROT,2013-01-25,02:33,48,-31.9999,115.4156,20,22.41,2,35.681,2,35.677,2,2033.0,2,2337.5,2
NRSROT,2013-01-25,02:33,48,-31.9999,115.4156,40,21.01,2,35.666,2,35.662,2,2045.5,2,2328.9,2
NRSROT,2013-01-25,02:33,48,-31.9999,115.4156,47,,9,,9,35.655,2,2052.9,2,2340.2,2
NRSROT,2013-02-21,04:55,48,-31.9999,115.4156,0,23.57,2,35.457,2,35.469,2,2026.3,2,2327.4,2
NRSROT,2013-02-21,04:55,48,-31.9999,115.4156,20,22.68,2,35.475,2,35.550,2,2027.3,2,2331.1,6
NRSROT,2013-02-21,04:55,48,-31.9999,115.4156,40,22.26,2,35.557,2,35.560,2,2026.6,2,2332.3,2
NRSROT,2013-02-21,04:55,48,-31.9999,115.4156,47,22.26,2,35.561,2,35.561,2,2028.2,2,2331.6,2
NRSROT,2013-03-21,03:55,48,-31.9999,115.4156,0,22.82,2,35.510,2,35.507,2,2026.0,2,2331.8,2
NRSROT,2013-03-21,03:55,48,-31.9999,115.4156,20,22.80,2,35.511,2,35.509,2,2022.6,2,2330.0,2
NRSROT,2013-03-21,03:55,48,-31.9999,115.4156,40,22.72,2,35.514,2,35.513,2,2028.0,2,2328.0,2
NRSROT,2013-03-21,03:55,48,-31.9999,115.4156,47,22.71,2,35.524,2,35.513,2,2028.2,2,2327.6,2
NRSROT,2013-04-23,03:00,48,-31.9999,115.4156,0,22.93,2,35.405,2,35.408,2,2020.3,2,2326.3,2
NRSROT,2013-04-23,03:00,48,-31.9999,115.4156,20,22.89,2,35.404,2,35.408,2,2020.8,2,2324.1,2
NRSROT,2013-04-23,03:00,48,-31.9999,115.4156,40,22.67,2,35.620,2,35.638,2,2052.7,2,2332.4,2
NRSROT,2013-04-23,03:00,48,-31.9999,115.4156,47,22.66,2,35.618,2,35.618,2,2055.4,2,2329.2,2
NRSROT,2013-05-17,02:25,48,-31.9999,115.4156,0,21.72,2,35.357,2,35.360,2,2026.9,2,2319.7,2
NRSROT,2013-05-17,02:25,48,-31.9999,115.4156,20,21.13,2,35.445,2,35.418,2,2039.9,2,2323.6,2
NRSROT,2013-05-17,02:25,48,-31.9999,115.4156,40,20.83,2,35.477,2,35.469,2,2049.2,2,2325.7,2
NRSROT,2013-05-17,02:25,48,-31.9999,115.4156,47,,9,,9,35.472,2,2050.5,2,2325.9,2
NRSROT,2013-07-12,04:56,48,-31.9999,115.4156,0,21.73,2,35.136,2,35.135,2,2000.2,2,2305.9,2
NRSROT,2013-07-12,04:56,48,-31.9999,115.4156,20,21.46,2,35.145,2,35.130,2,1998.2,2,2305.1,2
NRSROT,2013-07-12,04:56,48,-31.9999,115.4156,40,19.57,2,35.241,2,35.221,2,2013.5,2,2310.6,2
NRSROT,2013-07-12,04:56,48,-31.9999,115.4156,46,19.53,2,35.242,2,35.250,2,2018.7,2,2312.3,2
NRSROT,2013-10-01,04:17,48,-31.9999,115.4156,0,18.79,2,35.245,2,35.245,2,2026.7,2,2317.0,2
NRSROT,2013-10-01,04:17,48,-31.9999,115.4156,20,18.65,2,35.241,2,35.239,2,2026.6,2,2320.5,2
NRSROT,2013-10-01,04:17,48,-31.9999,115.4156,40,18.69,2,35.278,2,35.276,2,2033.4,2,2316.8,2
NRSROT,2013-10-01,04:17,48,-31.9999,115.4156,46,18.71,2,35.283,2,35.273,2,2034.5,2,2316.0,2
NRSROT,2013-10-17,00:18,48,-31.9999,115.4156,0,18.93,2,35.285,2,35.284,2,2031.7,2,2316.0,2
NRSROT,2013-10-17,00:18,48,-31.9999,115.4156,20,18.93,2,35.288,2,35.284,2,2032.4,2,2317.4,2
NRSROT,2013-10-17,00:18,48,-31.9999,115.4156,40,18.93,2,35.287,2,35.287,2,2034.7,2,2316.2,2
NRSROT,2013-10-17,00:18,48,-31.9999,115.4156,46,18.93,2,35.288,2,35.283,2,2033.4,2,2315.8,6
NRSROT,2013-11-22,02:55,48,-31.9999,115.4156,0,20.60,2,35.247,2,35.376,2,2039.4,2,2325.9,2
NRSROT,2013-11-22,02:55,48,-31.9999,115.4156,20,20.12,2,35.386,2,35.391,2,2042.8,2,2324.9,2
NRSROT,2013-11-22,02:55,48,-31.9999,115.4156,40,19.43,2,35.494,2,35.453,2,2042.9,2,2327.9,2
NRSROT,2013-11-22,02:55,48,-31.9999,115.4156,46,19.37,2,35.505,2,35.504,2,2048.2,2,2329.9,2
NRSROT,2013-12-18,03:12,47,-31.9999,115.4156,0,22.05,2,35.557,2,35.559,2,2028.6,2,2332.1,2
NRSROT,2013-12-18,03:12,47,-31.9999,115.4156,20,21.57,2,35.530,2,35.528,2,2028.4,2,2332.7,2
NRSROT,2013-12-18,03:12,47,-31.9999,115.4156,40,20.77,2,35.505,2,35.344,2,2028.8,2,2328.0,2
NRSROT,2013-12-18,03:12,47,-31.9999,115.4156,46,,9,,9,35.488,2,2030.1,2,2328.3,6
NRSROT,2014-01-22,02:38,47,-31.9999,115.4156,0,22.98,2,35.770,2,35.772,2,2028.5,2,2340.2,2
NRSROT,2014-01-22,02:38,47,-31.9999,115.4156,20,22.36,2,35.739,2,35.732,2,2031.6,2,2339.1,2
NRSROT,2014-01-22,02:38,47,-31.9999,115.4156,40,20.18,2,35.566,2,35.575,2,2056.4,2,2337.3,2
NRSROT,2014-01-22,02:38,47,-31.9999,115.4156,46,20.09,2,35.560,2,35.559,2,2059.9,2,2330.9,2
NRSROT,2014-02-27,05:00,47,-31.9999,115.4156,0,22.27,2,35.678,2,35.682,2,2042.5,2,2341.1,2
NRSROT,2014-02-27,05:00,47,-31.9999,115.4156,20,21.90,2,35.682,2,35.697,2,2044.4,2,2342.5,2
NRSROT,2014-02-27,05:00,47,-31.9999,115.4156,40,21.16,2,35.659,2,35.657,2,2048.3,2,2340.0,2
NRSROT,2014-02-27,05:00,47,-31.9999,115.4156,46,21.15,2,35.659,2,35.659,2,2046.8,2,2337.7,2
NRSROT,2014-03-19,04:55,47,-31.9999,115.4156,0,21.79,2,35.782,2,35.777,2,2051.5,2,2345.2,2
NRSROT,2014-03-19,04:55,47,-31.9999,115.4156,20,21.47,2,35.739,2,35.738,2,2052.0,2,2342.9,2
NRSROT,2014-03-19,04:55,47,-31.9999,115.4156,40,21.07,2,35.635,2,35.660,2,2054.3,2,2342.7,2
NRSROT,2014-03-19,04:55,47,-31.9999,115.4156,46,20.99,2,35.617,2,35.633,2,2055.3,2,2340.2,6
NRSROT,2014-05-19,04:45,47,-31.9999,115.4156,0,21.52,2,35.363,2,35.361,2,2029.8,2,2321.8,2
NRSROT,2014-05-19,04:45,47,-31.9999,115.4156,20,21.40,2,35.374,2,35.367,2,2035.7,2,2323.2,2
NRSROT,2014-05-19,04:45,47,-31.9999,115.4156,40,21.35,2,35.376,2,35.370,2,2036.2,2,2323.2,2
NRSROT,2014-05-19,04:45,47,-31.9999,115.4156,46,21.35,2,35.377,2,35.373,2,2036.0,2,2323.4,2
NRSROT,2014-06-24,05:38,47,-31.9999,115.4156,0,21.80,2,35.152,2,35.160,2,2006.0,2,2311.4,2
NRSROT,2014-06-24,05:38,47,-31.9999,115.4156,20,21.77,2,35.152,2,35.145,2,2005.3,2,2310.4,2
NRSROT,2014-06-24,05:38,47,-31.9999,115.4156,40,21.77,2,35.150,2,35.155,2,2007.1,2,2309.9,2
NRSROT,2014-06-24,05:38,47,-31.9999,115.4156,46,21.77,2,35.150,2,35.146,2,2006.6,2,2312.1,2
NRSROT,2014-07-30,02:25,47,-31.9999,115.4156,0,20.43,2,35.200,2,35.197,2,2011.2,2,2319.3,2
NRSROT,2014-07-30,02:25,47,-31.9999,115.4156,20,20.44,2,35.202,2,35.195,2,2024.6,2,2301.1,2
NRSROT,2014-07-30,02:25,47,-31.9999,115.4156,40,19.69,2,35.196,2,35.196,2,2012.8,2,2310.7,2
NRSROT,2014-07-30,02:25,47,-31.9999,115.4156,46,19.67,2,35.195,2,35.187,2,2027.2,2,2319.0,2
NRSROT,2014-09-02,04:17,47,-31.9999,115.4156,0,20.19,2,35.211,2,35.209,2,2016.3,2,2312.9,2
NRSROT,2014-09-02,04:17,47,-31.9999,115.4156,20,20.06,2,35.189,2,35.177,2,2014.5,2,2316.6,2
NRSROT,2014-09-02,04:17,47,-31.9999,115.4156,40,19.44,2,35.198,2,35.203,2,2019.8,2,2326.9,6
NRSROT,2014-09-02,04:17,47,-31.9999,115.4156,46,19.43,2,35.199,2,35.194,2,2018.1,2,2328.3,2
NRSROT,2014-09-19,05:18,47,-31.9999,115.4156,0,20.22,2,35.234,2,35.237,2,2018.6,2,2315.3,6
NRSROT,2014-09-19,05:18,47,-31.9999,115.4156,20,19.77,2,35.246,2,35.274,2,2023.2,2,2310.0,2
NRSROT,2014-09-19,05:18,47,-31.9999,115.4156,40,18.86,2,35.441,2,35.462,2,2053.1,2,2309.2,2
NRSROT,2014-09-19,05:18,47,-31.9999,115.4156,46,18.63,2,35.487,2,35.458,2,2054.7,2,2309.5,2
NRSROT,2014-10-14,04:18,47,-31.9999,115.4156,0,19.71,2,35.283,2,35.272,2,2030.9,2,2314.2,2
NRSROT,2014-10-14,04:18,47,-31.9999,115.4156,20,19.11,2,35.271,2,35.267,2,2031.3,2,2316.9,2
NRSROT,2014-10-14,04:18,47,-31.9999,115.4156,40,18.96,2,35.309,2,35.364,2,2041.5,2,2322.3,2
NRSROT,2014-10-14,04:18,47,-31.9999,115.4156,46,18.61,2,35.461,2,35.423,2,2047.5,2,2329.0,2
NRSROT,2014-11-19,02:36,47,-31.9999,115.4156,0,19.87,2,35.482,2,35.513,2,2042.2,2,2333.6,2
NRSROT,2014-11-19,02:36,47,-31.9999,115.4156,20,19.60,2,35.485,2,35.486,2,2041.5,2,2327.4,2
NRSROT,2014-11-19,02:36,47,-31.9999,115.4156,40,19.48,2,35.505,2,35.520,2,2041.4,2,2337.0,2
NRSROT,2014-11-19,02:36,47,-31.9999,115.4156,46,19.48,2,35.506,2,35.507,2,2043.1,2,2333.3,6
NRSROT,2014-12-16,02:00,47,-31.9999,115.4156,0,20.19,2,35.671,2,35.672,2,2026.8,2,2335.3,2
NRSROT,2014-12-16,02:00,47,-31.9999,115.4156,20,20.07,2,35.663,2,35.660,2,2032.1,2,2332.2,2
NRSROT,2014-12-16,02:00,47,-31.9999,115.4156,40,17.89,2,35.659,2,35.676,2,2073.0,2,2342.5,6
NRSROT,2014-12-16,02:00,47,-31.9999,115.4156,46,17.77,2,35.665,2,35.663,2,2071.8,2,2334.5,2
NRSROT,2015-01-28,02:38,47,-31.9999,115.4156,0,21.71,2,35.818,2,35.814,2,2038.6,2,2343.5,2
NRSROT,2015-01-28,02:38,47,-31.9999,115.4156,20,21.29,2,35.811,2,35.806,2,2036.4,2,2344.7,2
NRSROT,2015-01-28,02:38,47,-31.9999,115.4156,40,20.37,2,35.761,2,35.766,2,2051.9,2,2343.7,2
NRSROT,2015-01-28,02:38,47,-31.9999,115.4156,46,20.17,2,35.757,2,35.765,2,2053.7,2,2342.8,2
NRSROT,2015-02-24,02:36,47,-31.9999,115.4156,0,22.17,2,35.868,2,35.867,2,2044.4,2,2345.1,2
NRSROT,2015-02-24,02:36,47,-31.9999,115.4156,20,21.18,2,35.725,2,35.773,2,2051.5,2,2344.6,2
NRSROT,2015-02-24,02:36,47,-31.9999,115.4156,40,19.98,2,35.688,2,35.705,2,2058.8,2,2345.0,2
NRSROT,2015-02-24,02:36,47,-31.9999,115.4156,46,19.97,2,35.689,2,35.696,2,2056.9,2,2345.3,2
NRSROT,2015-03-19,04:26,47,-31.9999,115.4156,0,23.20,2,35.575,2,35.577,2,2034.3,2,2336.9,2
NRSROT,2015-03-19,04:26,47,-31.9999,115.4156,20,23.15,2,35.575,2,35.570,2,2032.4,2,2335.8,6
NRSROT,2015-03-19,04:26,47,-31.9999,115.4156,40,22.63,2,35.618,2,35.649,2,2044.6,2,2337.3,2
NRSROT,2015-03-19,04:26,47,-31.9999,115.4156,46,22.63,2,35.717,2,35.701,2,2048.4,2,2339.7,2
NRSROT,2015-05-07,01:57,47.5,-31.9999,115.4156,0,22.48,2,35.382,2,35.378,2,2025.3,2,2321.9,2
NRSROT,2015-05-07,01:57,47.5,-31.9999,115.4156,20,21.97,2,35.436,2,35.426,2,2030.0,2,2324.9,2
NRSROT,2015-05-07,01:57,47.5,-31.9999,115.4156,40,21.18,2,35.539,2,35.530,2,2053.3,2,2332.4,2
