Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-10-08T07:11:44.000Z,11.712,2,,M,68.451,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:16:13.000Z,11.695,2,,M,68.441,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:18:03.000Z,11.687,2,,M,68.436,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:19:52.000Z,11.68,2,,M,68.432,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:24:21.000Z,11.66,2,,M,68.422,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:26:11.000Z,11.65,2,,M,68.418,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:28:00.000Z,11.64,2,,M,68.415,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:32:29.000Z,11.614,2,,M,68.407,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:34:19.000Z,11.603,2,,M,68.404,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:36:08.000Z,11.593,2,,M,68.401,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-08T07:40:38.000Z,11.566,2,,M,68.394,2,,M,5.0,2,,N,10.278,2.0,,M,34.368,2.0,,M,,,,M,,,,0,413.64,2.0,,M,1020.0,2.0,,M,,,,,,,413.64,2.0,,412.392,2.0,,410.795,2.0,
2021-10-08T07:42:27.000Z,11.553,2,,M,68.392,2,,M,5.0,2,,N,10.28,2.0,,M,34.386,2.0,,M,,,,M,,,,0,438.45,4.0,off,M,1019.9,2.0,,M,,,,,,,438.45,4.0,xCO₂ (with standards) off,437.083,4.0,xCO₂ (with standards) off,435.39,4.0,xCO₂ (with standards) off
2021-10-08T07:44:17.000Z,11.54,2,,M,68.39,2,,M,5.0,2,,N,10.297,2.0,,M,34.406,2.0,,M,,,,M,,,,0,448.18,4.0,off,M,1019.8,2.0,,M,,,,,,,448.18,4.0,xCO₂ (with standards) off,446.732,4.0,xCO₂ (with standards) off,445.003,4.0,xCO₂ (with standards) off
2021-10-08T07:46:06.000Z,11.527,2,,M,68.388,2,,M,5.0,2,,N,10.304,2.0,,M,34.42,2.0,,M,,,,M,,,,0,424.78,4.0,off,M,1019.9,2.0,,M,,,,,,,424.78,4.0,xCO₂ (with standards) off,423.447,4.0,xCO₂ (with standards) off,421.808,4.0,xCO₂ (with standards) off
2021-10-08T07:47:55.000Z,11.514,2,,M,68.387,2,,M,5.0,2,,N,10.231,2.0,,M,34.432,2.0,,M,,,,M,,,,0,414.43,2.0,,M,1019.9,2.0,,M,,,,,,,414.43,2.0,,413.155,2.0,,411.554,2.0,
2021-10-08T07:53:06.000Z,11.479,2,,M,68.381,2,,M,5.0,2,,N,10.302,2.0,,M,34.405,2.0,,M,10.9,2.0,,M,374.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.953,4.0,Missing prior and/or post gas standards,363.549,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T07:54:57.000Z,11.466,2,,M,68.38,2,,M,5.0,2,,N,10.337,2.0,,M,34.406,2.0,,M,10.91,2.0,,M,373.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.035,4.0,Missing prior and/or post gas standards,362.635,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T07:56:49.000Z,11.453,2,,M,68.378,2,,M,5.0,2,,N,10.356,2.0,,M,34.404,2.0,,M,10.96,2.0,,M,373.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.492,4.0,Missing prior and/or post gas standards,362.095,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T07:58:41.000Z,11.44,2,,M,68.376,2,,M,5.0,2,,N,10.376,2.0,,M,34.399,2.0,,M,10.99,2.0,,M,374.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.963,4.0,Missing prior and/or post gas standards,362.564,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:00:32.000Z,11.427,2,,M,68.374,2,,M,5.0,2,,N,10.412,2.0,,M,34.397,2.0,,M,11.0,2.0,,M,374.87,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.869,4.0,Missing prior and/or post gas standards,363.467,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:02:24.000Z,11.414,2,,M,68.372,2,,M,5.0,2,,N,10.43,2.0,,M,34.405,2.0,,M,11.02,2.0,,M,374.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.186,4.0,Missing prior and/or post gas standards,362.788,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:06:28.000Z,11.385,2,,M,68.368,2,,M,5.0,2,,N,10.435,2.0,,M,34.411,2.0,,M,11.07,2.0,,M,373.84,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.278,4.0,Missing prior and/or post gas standards,361.883,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:08:20.000Z,11.372,2,,M,68.367,2,,M,5.0,2,,N,10.419,2.0,,M,34.408,2.0,,M,11.08,2.0,,M,374.21,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.109,4.0,Missing prior and/or post gas standards,361.716,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:10:11.000Z,11.359,2,,M,68.365,2,,M,5.0,2,,N,10.397,2.0,,M,34.403,2.0,,M,11.06,2.0,,M,374.01,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.69,4.0,Missing prior and/or post gas standards,361.298,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:12:03.000Z,11.346,2,,M,68.363,2,,M,5.0,2,,N,10.391,2.0,,M,34.4,2.0,,M,11.03,2.0,,M,374.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.49,4.0,Missing prior and/or post gas standards,362.094,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:13:55.000Z,11.333,2,,M,68.361,2,,M,5.0,2,,N,10.385,2.0,,M,34.402,2.0,,M,11.02,2.0,,M,374.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.299,4.0,Missing prior and/or post gas standards,361.903,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:15:46.000Z,11.32,2,,M,68.359,2,,M,5.0,2,,N,10.382,2.0,,M,34.403,2.0,,M,11.01,2.0,,M,373.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.186,4.0,Missing prior and/or post gas standards,361.791,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:17:38.000Z,11.308,2,,M,68.358,2,,M,5.0,2,,N,10.368,2.0,,M,34.409,2.0,,M,11.03,2.0,,M,373.58,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.462,4.0,Missing prior and/or post gas standards,361.07,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:19:30.000Z,11.295,2,,M,68.356,2,,M,5.0,2,,N,10.359,2.0,,M,34.411,2.0,,M,11.02,2.0,,M,373.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.171,4.0,Missing prior and/or post gas standards,360.78,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:21:23.000Z,11.282,2,,M,68.354,2,,M,5.0,2,,N,10.354,2.0,,M,34.415,2.0,,M,10.99,2.0,,M,373.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.389,4.0,Missing prior and/or post gas standards,360.996,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:23:14.000Z,11.269,2,,M,68.353,2,,M,5.0,2,,N,10.356,2.0,,M,34.423,2.0,,M,10.98,2.0,,M,372.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.234,4.0,Missing prior and/or post gas standards,360.842,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:25:06.000Z,11.256,2,,M,68.351,2,,M,5.0,2,,N,10.355,2.0,,M,34.439,2.0,,M,10.98,2.0,,M,372.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.797,4.0,Missing prior and/or post gas standards,360.407,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:26:58.000Z,11.243,2,,M,68.349,2,,M,5.0,2,,N,10.375,2.0,,M,34.458,2.0,,M,10.99,2.0,,M,372.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.145,4.0,Missing prior and/or post gas standards,360.753,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:28:49.000Z,11.23,2,,M,68.347,2,,M,5.0,2,,N,10.402,2.0,,M,34.494,2.0,,M,11.01,2.0,,M,371.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.199,4.0,Missing prior and/or post gas standards,359.813,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:30:41.000Z,11.217,2,,M,68.346,2,,M,5.0,2,,N,10.443,2.0,,M,34.524,2.0,,M,11.03,2.0,,M,370.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,360.632,4.0,Missing prior and/or post gas standards,359.248,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:32:32.000Z,11.204,2,,M,68.344,2,,M,5.0,2,,N,10.567,2.0,,M,34.562,2.0,,M,11.06,2.0,,M,370.89,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.195,4.0,Missing prior and/or post gas standards,360.806,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:34:24.000Z,11.192,2,,M,68.343,2,,M,5.0,2,,N,10.778,2.0,,M,34.667,2.0,,M,11.1,2.0,,M,370.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.531,4.0,Missing prior and/or post gas standards,363.133,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:36:16.000Z,11.179,2,,M,68.341,2,,M,5.0,2,,N,10.813,2.0,,M,34.709,2.0,,M,11.33,2.0,,M,370.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.395,4.0,Missing prior and/or post gas standards,360.014,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:38:07.000Z,11.166,2,,M,68.34,2,,M,5.0,2,,N,10.851,2.0,,M,34.72,2.0,,M,11.43,2.0,,M,371.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,360.904,4.0,Missing prior and/or post gas standards,359.526,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:39:59.000Z,11.153,2,,M,68.338,2,,M,5.0,2,,N,10.833,2.0,,M,34.72,2.0,,M,11.46,2.0,,M,371.98,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.175,4.0,Missing prior and/or post gas standards,359.796,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:41:51.000Z,11.14,2,,M,68.337,2,,M,5.0,2,,N,10.844,2.0,,M,34.733,2.0,,M,11.45,2.0,,M,372.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.921,4.0,Missing prior and/or post gas standards,360.54,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:43:42.000Z,11.126,2,,M,68.335,2,,M,5.0,2,,N,10.794,2.0,,I,34.721,2.0,,I,11.45,2.0,,M,372.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.178,4.0,Missing prior and/or post gas standards,359.799,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:45:34.000Z,11.113,2,,M,68.334,2,,M,5.0,2,,N,10.744,2.0,,M,34.708,2.0,,M,11.42,2.0,,M,372.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.244,4.0,Missing prior and/or post gas standards,359.864,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:47:25.000Z,11.1,2,,M,68.332,2,,M,5.0,2,,N,10.744,2.0,,M,34.694,2.0,,M,11.39,2.0,,M,372.58,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.278,4.0,Missing prior and/or post gas standards,359.898,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:49:17.000Z,11.087,2,,M,68.331,2,,M,5.0,2,,N,10.791,2.0,,M,34.701,2.0,,M,11.38,2.0,,M,372.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.134,4.0,Missing prior and/or post gas standards,360.75,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:51:09.000Z,11.074,2,,M,68.329,2,,M,5.0,2,,N,10.868,2.0,,M,34.737,2.0,,M,11.4,2.0,,M,372.91,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.401,4.0,Missing prior and/or post gas standards,362.013,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:53:01.000Z,11.061,2,,M,68.328,2,,M,5.0,2,,N,10.92,2.0,,M,34.761,2.0,,M,11.45,2.0,,M,373.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.978,4.0,Missing prior and/or post gas standards,362.589,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:54:52.000Z,11.047,2,,M,68.326,2,,M,5.0,2,,N,10.94,2.0,,M,34.77,2.0,,M,11.51,2.0,,M,375.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.92,4.0,Missing prior and/or post gas standards,363.528,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:56:44.000Z,11.034,2,,M,68.325,2,,M,5.0,2,,N,10.954,2.0,,M,34.775,2.0,,M,11.54,2.0,,M,376.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,365.712,4.0,Missing prior and/or post gas standards,364.318,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T08:58:35.000Z,11.021,2,,M,68.323,2,,M,5.0,2,,N,10.952,2.0,,M,34.779,2.0,,M,11.57,2.0,,M,376.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,365.807,4.0,Missing prior and/or post gas standards,364.413,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:00:27.000Z,11.008,2,,M,68.322,2,,M,5.0,2,,N,10.788,2.0,,M,34.781,2.0,,M,11.58,2.0,,M,376.98,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.246,4.0,Missing prior and/or post gas standards,361.862,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:02:19.000Z,10.995,2,,M,68.32,2,,M,5.0,2,,N,10.763,2.0,,M,34.728,2.0,,M,11.55,2.0,,M,376.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.289,4.0,Missing prior and/or post gas standards,361.905,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:06:23.000Z,10.966,2,,M,68.317,2,,M,5.0,2,,N,10.7,2.0,,M,34.687,2.0,,M,11.34,2.0,,M,374.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.799,4.0,Missing prior and/or post gas standards,361.414,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:08:15.000Z,10.953,2,,M,68.316,2,,M,5.0,2,,N,10.71,2.0,,M,34.68,2.0,,M,11.33,2.0,,M,374.02,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.772,4.0,Missing prior and/or post gas standards,361.387,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:10:06.000Z,10.94,2,,M,68.314,2,,M,5.0,2,,N,10.722,2.0,,M,34.679,2.0,,M,11.35,2.0,,M,374.04,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.703,4.0,Missing prior and/or post gas standards,361.318,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:11:58.000Z,10.927,2,,M,68.313,2,,M,5.0,2,,N,10.727,2.0,,M,34.68,2.0,,M,11.35,2.0,,M,374.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.925,4.0,Missing prior and/or post gas standards,361.54,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:13:50.000Z,10.913,2,,M,68.311,2,,M,5.0,2,,N,10.721,2.0,,M,34.681,2.0,,M,11.35,2.0,,M,374.58,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.848,4.0,Missing prior and/or post gas standards,361.464,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:15:41.000Z,10.9,2,,M,68.31,2,,M,5.0,2,,N,10.725,2.0,,M,34.681,2.0,,M,11.34,2.0,,M,374.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.849,4.0,Missing prior and/or post gas standards,361.465,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:17:33.000Z,10.887,2,,M,68.308,2,,M,5.0,2,,N,10.751,2.0,,M,34.693,2.0,,M,11.33,2.0,,M,374.44,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.66,4.0,Missing prior and/or post gas standards,362.272,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:19:25.000Z,10.877,2,,M,68.304,2,,M,5.0,2,,N,10.765,2.0,,M,34.705,2.0,,M,11.37,2.0,,M,374.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.069,4.0,Missing prior and/or post gas standards,361.684,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:21:17.000Z,10.868,2,,M,68.301,2,,M,5.0,2,,N,10.788,2.0,,M,34.717,2.0,,M,11.39,2.0,,M,374.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.991,4.0,Missing prior and/or post gas standards,361.606,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:23:08.000Z,10.859,2,,M,68.297,2,,M,5.0,2,,N,10.786,2.0,,M,34.73,2.0,,M,11.4,2.0,,M,373.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.581,4.0,Missing prior and/or post gas standards,361.199,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:25:00.000Z,10.851,2,,M,68.293,2,,M,5.0,2,,N,10.791,2.0,,M,34.735,2.0,,M,11.41,2.0,,M,373.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.467,4.0,Missing prior and/or post gas standards,361.085,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:26:51.000Z,10.842,2,,M,68.289,2,,M,5.0,2,,N,10.818,2.0,,M,34.759,2.0,,M,11.38,2.0,,M,374.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.771,4.0,Missing prior and/or post gas standards,362.383,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:28:43.000Z,10.833,2,,M,68.285,2,,M,5.0,2,,N,10.804,2.0,,M,34.76,2.0,,M,11.42,2.0,,M,374.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.267,4.0,Missing prior and/or post gas standards,361.882,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:30:35.000Z,10.825,2,,M,68.281,2,,M,5.0,2,,N,10.781,2.0,,M,34.753,2.0,,M,11.43,2.0,,M,374.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.323,4.0,Missing prior and/or post gas standards,360.942,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:32:26.000Z,10.816,2,,M,68.277,2,,M,5.0,2,,N,10.752,2.0,,M,34.746,2.0,,M,11.41,2.0,,M,374.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.0,4.0,Missing prior and/or post gas standards,360.62,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:34:18.000Z,10.807,2,,M,68.273,2,,M,5.0,2,,N,10.748,2.0,,M,34.748,2.0,,M,11.39,2.0,,M,374.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.294,4.0,Missing prior and/or post gas standards,360.912,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:36:09.000Z,10.798,2,,M,68.27,2,,M,5.0,2,,N,10.754,2.0,,M,34.735,2.0,,M,11.38,2.0,,M,374.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.5,4.0,Missing prior and/or post gas standards,361.117,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:38:01.000Z,10.789,2,,M,68.266,2,,M,5.0,2,,N,10.793,2.0,,M,34.738,2.0,,M,11.37,2.0,,M,374.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.37,4.0,Missing prior and/or post gas standards,361.984,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:39:53.000Z,10.78,2,,M,68.263,2,,M,5.0,2,,N,10.773,2.0,,M,34.749,2.0,,M,11.4,2.0,,M,374.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.803,4.0,Missing prior and/or post gas standards,361.42,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:41:44.000Z,10.77,2,,M,68.259,2,,M,5.0,2,,N,10.776,2.0,,M,34.736,2.0,,M,11.41,2.0,,M,374.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.294,4.0,Missing prior and/or post gas standards,361.909,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:43:36.000Z,10.761,2,,M,68.255,2,,M,5.0,2,,N,10.651,2.0,,M,34.719,2.0,,M,11.4,2.0,,M,375.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.813,4.0,Missing prior and/or post gas standards,360.434,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:45:28.000Z,10.752,2,,M,68.251,2,,M,5.0,2,,N,10.547,2.0,,M,34.639,2.0,,M,11.36,2.0,,M,375.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,360.415,4.0,Missing prior and/or post gas standards,359.041,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:47:19.000Z,10.743,2,,M,68.248,2,,M,5.0,2,,N,10.488,2.0,,M,34.611,2.0,,M,11.19,2.0,,M,374.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.149,4.0,Missing prior and/or post gas standards,360.765,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:49:11.000Z,10.733,2,,M,68.244,2,,M,5.0,2,,N,10.452,2.0,,M,34.58,2.0,,M,11.15,2.0,,M,374.87,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.104,4.0,Missing prior and/or post gas standards,360.72,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:51:04.000Z,10.724,2,,M,68.24,2,,M,5.0,2,,N,10.472,2.0,,M,34.574,2.0,,M,11.11,2.0,,M,375.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.583,4.0,Missing prior and/or post gas standards,362.191,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:52:55.000Z,10.715,2,,M,68.236,2,,M,5.0,2,,N,10.493,2.0,,M,34.583,2.0,,M,11.11,2.0,,M,375.63,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.172,4.0,Missing prior and/or post gas standards,362.778,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:54:47.000Z,10.706,2,,M,68.233,2,,M,5.0,2,,N,10.506,2.0,,M,34.592,2.0,,M,11.11,2.0,,M,375.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.463,4.0,Missing prior and/or post gas standards,363.069,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:56:39.000Z,10.696,2,,M,68.229,2,,M,5.0,2,,N,10.542,2.0,,M,34.597,2.0,,M,11.12,2.0,,M,375.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.511,4.0,Missing prior and/or post gas standards,363.117,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T09:58:31.000Z,10.687,2,,M,68.225,2,,M,5.0,2,,N,10.566,2.0,,M,34.607,2.0,,M,11.15,2.0,,M,375.29,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.202,4.0,Missing prior and/or post gas standards,362.809,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T10:00:22.000Z,10.678,2,,M,68.222,2,,M,5.0,2,,N,10.599,2.0,,M,34.614,2.0,,M,11.2,2.0,,M,374.77,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.489,4.0,Missing prior and/or post gas standards,362.1,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T10:02:14.000Z,10.669,2,,M,68.218,2,,M,5.0,2,,N,10.633,2.0,,M,34.632,2.0,,M,11.22,2.0,,M,375.18,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.08,4.0,Missing prior and/or post gas standards,362.689,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T10:06:18.000Z,10.656,2,,M,68.212,2,,M,5.0,2,,N,10.659,2.0,,M,34.641,2.0,,M,11.26,2.0,,M,374.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.654,4.0,Missing prior and/or post gas standards,362.264,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T10:08:10.000Z,10.66,2,,M,68.211,2,,M,5.0,2,,N,10.64,2.0,,M,34.637,2.0,,M,11.27,2.0,,M,374.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.893,4.0,Missing prior and/or post gas standards,361.507,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-10-08T10:10:02.000Z,10.66,2,,M,68.212,2,,M,5.0,2,,N,10.625,2.0,,M,34.632,2.0,,M,11.28,2.0,,M,374.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,362.442,4.0,Missing prior and/or post gas standards,361.057,4.0,Missing prior and/or post gas standards,,,,,,,,,
