Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-24T22:09:42.000Z,65DK20180624,36.702,-9.44,,2019.0N,10.1594/PANGAEA.906543,B,36.486,20.149,20.3,1014.55,1018.63,36.253,1017.5,1367.0,76.0,,413.51,,,,,401.158,402.226,1,2,9,9,9
2018-06-24T22:12:03.000Z,65DK20180624,36.693,-9.43,,2019.0N,10.1594/PANGAEA.906543,B,36.483,20.116,20.26,1014.53,1018.67,36.253,1017.5,1339.0,77.0,,412.74,,,,,400.566,401.634,1,2,9,9,9
2018-06-24T22:14:23.000Z,65DK20180624,36.684,-9.421,,2019.0N,10.1594/PANGAEA.906543,B,36.481,20.163,20.26,1014.55,1018.76,36.253,1017.5,1301.0,77.0,,412.34,,,,,401.008,402.08,1,2,9,9,9
2018-06-24T22:16:45.000Z,65DK20180624,36.675,-9.411,,2019.0N,10.1594/PANGAEA.906543,B,36.48,20.211,20.32,1014.61,1018.69,36.253,1017.5,1318.0,77.0,,412.67,,,,,401.06,402.135,1,2,9,9,9
2018-06-24T22:19:06.000Z,65DK20180624,36.666,-9.401,,2019.0N,10.1594/PANGAEA.906543,B,36.478,20.252,20.37,1014.6,1018.68,36.253,1017.5,1385.0,77.0,,413.59,,,,,401.764,402.846,1,2,9,9,9
2018-06-24T22:21:26.000Z,65DK20180624,36.657,-9.391,,2019.0N,10.1594/PANGAEA.906543,B,36.477,20.291,20.43,1014.63,1018.68,36.253,1017.5,1477.0,77.0,,414.61,,,,,402.359,403.446,1,2,9,9,9
2018-06-24T22:23:46.000Z,65DK20180624,36.648,-9.381,,2019.0N,10.1594/PANGAEA.906543,B,36.472,20.299,20.44,1014.67,1018.72,36.253,1017.5,1579.0,77.0,,415.95,,,,,403.631,404.727,1,2,9,9,9
2018-06-24T22:26:28.000Z,65DK20180624,36.638,-9.369,,2019.0N,10.1594/PANGAEA.906543,B,36.459,20.234,20.39,1014.71,1018.87,36.253,1017.5,1689.0,78.0,,416.62,,,,,404.11,405.211,1,2,9,9,9
2018-06-24T22:28:48.000Z,65DK20180624,36.629,-9.359,,2019.0N,10.1594/PANGAEA.906543,B,36.449,20.233,20.36,1014.72,1018.81,36.253,1017.5,1823.0,78.0,,416.58,,,,,404.557,405.662,1,2,9,9,9
2018-06-24T22:31:09.000Z,65DK20180624,36.62,-9.349,,2019.0N,10.1594/PANGAEA.906543,B,36.44,20.232,20.33,1014.65,1018.79,36.253,1017.5,1989.0,78.0,,416.39,,,,,404.875,405.984,1,2,9,9,9
