Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-10-11T10:10:26.000Z,26NA20181011,57.399,10.723,,2020.0U,SOCATENHANCEDDOI,B,,22.121,,,,35.0,1018.0,24.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:14:57.000Z,26NA20181011,57.416,10.726,,2020.0U,SOCATENHANCEDDOI,B,,12.372,12.68,1016.17,1019.1,35.0,1018.0,25.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:19:51.000Z,26NA20181011,57.435,10.728,,2020.0U,SOCATENHANCEDDOI,B,,12.422,12.63,1016.18,1019.2,35.0,1018.0,27.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:24:21.000Z,26NA20181011,57.452,10.73,,2020.0U,SOCATENHANCEDDOI,B,,12.43,12.63,1016.07,1019.2,35.0,1018.0,29.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:28:51.000Z,26NA20181011,57.469,10.732,,2020.0U,SOCATENHANCEDDOI,B,,12.297,12.53,1016.11,1019.1,35.0,1018.0,30.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:33:21.000Z,26NA20181011,57.486,10.734,,2020.0U,SOCATENHANCEDDOI,B,,12.356,12.52,1016.06,1019.0,35.0,1018.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:37:52.000Z,26NA20181011,57.503,10.736,,2020.0U,SOCATENHANCEDDOI,B,,12.586,12.69,1015.97,1019.0,35.0,1018.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:42:22.000Z,26NA20181011,57.52,10.737,,2020.0U,SOCATENHANCEDDOI,B,,13.483,13.23,1015.88,1018.9,35.0,1018.0,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:43:52.000Z,26NA20181011,57.526,10.738,,2020.0U,SOCATENHANCEDDOI,B,,13.577,13.64,1015.83,1018.9,35.0,1018.0,30.0,54.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:45:22.000Z,26NA20181011,57.531,10.738,,2020.0U,SOCATENHANCEDDOI,B,,13.618,13.74,1015.84,1019.0,35.0,1018.0,30.0,53.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:46:53.000Z,26NA20181011,57.537,10.739,,2020.0U,SOCATENHANCEDDOI,B,,13.613,13.78,1015.77,1018.9,35.0,1018.0,30.0,53.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:48:23.000Z,26NA20181011,57.543,10.739,,2020.0U,SOCATENHANCEDDOI,B,,13.607,13.77,1015.92,1018.9,35.0,1018.0,29.0,53.0,,,,,,,,,0,9,9,9,9
2018-10-11T10:53:19.000Z,26NA20181011,57.561,10.741,,2020.0U,SOCATENHANCEDDOI,B,,13.612,13.77,1015.85,1019.0,35.0,1018.0,28.0,52.0,,423.9,,,417.1,,415.5,415.558,4,2,9,9,9
2018-10-11T10:54:51.000Z,26NA20181011,57.567,10.741,,2020.0U,SOCATENHANCEDDOI,B,,13.616,13.78,1015.93,1019.0,35.0,1018.0,28.0,52.0,,414.9,,,408.1,,406.6,406.591,4,2,9,9,9
2018-10-11T10:56:24.000Z,26NA20181011,57.573,10.742,,2020.0U,SOCATENHANCEDDOI,B,,13.7,13.81,1015.88,1018.7,35.0,1018.0,28.0,52.0,,409.3,,,403.4,,401.9,401.91,4,2,9,9,9
2018-10-11T10:57:57.000Z,26NA20181011,57.578,10.742,,2020.0U,SOCATENHANCEDDOI,B,,13.702,13.87,1015.78,1018.8,35.0,1018.0,27.0,52.0,,408.6,,,401.7,,400.3,400.217,4,2,9,9,9
2018-10-11T10:59:29.000Z,26NA20181011,57.584,10.743,,2020.0U,SOCATENHANCEDDOI,B,,13.677,13.86,1015.79,1018.8,35.0,1018.0,27.0,52.0,,409.6,,,402.4,,400.9,400.914,4,2,9,9,9
2018-10-11T11:01:02.000Z,26NA20181011,57.59,10.744,,2020.0U,SOCATENHANCEDDOI,B,,13.625,13.83,1015.86,1019.0,35.0,1018.0,27.0,51.0,,409.5,,,402.1,,400.6,400.613,4,2,9,9,9
2018-10-11T11:02:35.000Z,26NA20181011,57.596,10.744,,2020.0U,SOCATENHANCEDDOI,B,,13.583,13.77,1015.75,1018.8,35.0,1018.0,26.0,51.0,,408.3,,,401.1,,399.6,399.617,4,2,9,9,9
2018-10-11T11:04:07.000Z,26NA20181011,57.602,10.745,,2020.0U,SOCATENHANCEDDOI,B,,13.574,13.75,1015.69,1018.7,35.0,1018.0,26.0,51.0,,406.5,,,399.5,,398.1,398.022,4,2,9,9,9
2018-10-11T11:05:40.000Z,26NA20181011,57.608,10.745,,2020.0U,SOCATENHANCEDDOI,B,,13.557,13.74,1015.73,1018.8,35.0,1018.0,26.0,51.0,,405.3,,,398.3,,396.8,396.826,4,2,9,9,9
2018-10-11T11:07:12.000Z,26NA20181011,57.613,10.746,,2020.0U,SOCATENHANCEDDOI,B,,13.558,13.73,1015.67,1018.6,35.0,1018.0,25.0,51.0,,404.5,,,397.6,,396.1,396.129,4,2,9,9,9
2018-10-11T11:08:45.000Z,26NA20181011,57.619,10.747,,2020.0U,SOCATENHANCEDDOI,B,,13.566,13.73,1015.62,1018.7,35.0,1018.0,25.0,50.0,,404.0,,,397.2,,395.8,395.731,4,2,9,9,9
2018-10-11T11:10:17.000Z,26NA20181011,57.625,10.747,,2020.0U,SOCATENHANCEDDOI,B,,13.572,13.74,1015.72,1018.7,35.0,1018.0,24.0,50.0,,403.6,,,396.8,,395.4,395.332,4,2,9,9,9
2018-10-11T11:11:50.000Z,26NA20181011,57.63,10.748,,2020.0U,SOCATENHANCEDDOI,B,,13.58,13.75,1015.71,1018.6,35.0,1018.0,24.0,50.0,,403.1,,,396.2,,394.8,394.735,4,2,9,9,9
2018-10-11T11:13:44.000Z,26NA20181011,57.638,10.749,,2020.0U,SOCATENHANCEDDOI,B,,13.576,13.75,1015.6,1018.6,35.0,1018.0,24.0,50.0,,402.4,,,395.5,,394.1,394.037,4,2,9,9,9
2018-10-11T11:15:16.000Z,26NA20181011,57.643,10.75,,2020.0U,SOCATENHANCEDDOI,B,,13.556,13.74,1015.74,1018.7,35.0,1018.0,23.0,50.0,,402.0,,,395.0,,393.5,393.539,4,2,9,9,9
2018-10-11T11:16:49.000Z,26NA20181011,57.649,10.75,,2020.0U,SOCATENHANCEDDOI,B,,13.523,13.72,1015.66,1018.7,35.0,1018.0,23.0,49.0,,401.3,,,394.1,,392.6,392.641,4,2,9,9,9
2018-10-11T11:18:21.000Z,26NA20181011,57.655,10.751,,2020.0U,SOCATENHANCEDDOI,B,,13.464,13.68,1015.74,1018.8,35.0,1018.0,23.0,49.0,,399.6,,,392.1,,390.7,390.648,4,2,9,9,9
2018-10-11T11:19:54.000Z,26NA20181011,57.66,10.752,,2020.0U,SOCATENHANCEDDOI,B,,13.377,13.62,1015.71,1018.9,35.0,1018.0,24.0,49.0,,397.0,,,389.2,,387.8,387.757,4,2,9,9,9
2018-10-11T11:21:27.000Z,26NA20181011,57.666,10.753,,2020.0U,SOCATENHANCEDDOI,B,,13.231,13.5,1015.73,1018.8,35.0,1018.0,24.0,49.0,,394.2,,,386.0,,384.6,384.566,4,2,9,9,9
2018-10-11T11:22:59.000Z,26NA20181011,57.672,10.753,,2020.0U,SOCATENHANCEDDOI,B,,13.088,13.35,1015.64,1018.8,35.0,1018.0,24.0,49.0,,391.8,,,383.8,,382.4,382.372,4,2,9,9,9
2018-10-11T11:24:32.000Z,26NA20181011,57.678,10.754,,2020.0U,SOCATENHANCEDDOI,B,,13.06,13.26,1015.72,1018.8,35.0,1018.0,25.0,48.0,,391.0,,,384.1,,382.7,382.67,4,2,9,9,9
2018-10-11T11:26:04.000Z,26NA20181011,57.684,10.755,,2020.0U,SOCATENHANCEDDOI,B,,13.088,13.25,1015.69,1018.7,35.0,1018.0,25.0,48.0,,390.9,,,384.7,,383.2,383.268,4,2,9,9,9
2018-10-11T11:27:37.000Z,26NA20181011,57.69,10.756,,2020.0U,SOCATENHANCEDDOI,B,,13.158,13.3,1015.72,1018.8,35.0,1018.0,25.0,48.0,,391.3,,,385.3,,383.9,383.867,4,2,9,9,9
2018-10-11T11:29:10.000Z,26NA20181011,57.695,10.757,,2020.0U,SOCATENHANCEDDOI,B,,13.332,13.36,1015.73,1018.8,35.0,1018.0,25.0,48.0,,391.9,,,387.7,,386.3,386.262,4,2,9,9,9
2018-10-11T11:30:42.000Z,26NA20181011,57.701,10.757,,2020.0U,SOCATENHANCEDDOI,B,,13.44,13.54,1015.61,1018.7,35.0,1018.0,25.0,47.0,,393.1,,,387.7,,386.3,386.264,4,2,9,9,9
2018-10-11T11:32:15.000Z,26NA20181011,57.707,10.758,,2020.0U,SOCATENHANCEDDOI,B,,13.513,13.64,1015.73,1018.7,35.0,1018.0,25.0,47.0,,396.1,,,390.1,,388.7,388.656,4,2,9,9,9
2018-10-11T11:33:47.000Z,26NA20181011,57.713,10.759,,2020.0U,SOCATENHANCEDDOI,B,,13.535,13.69,1015.52,1018.8,35.0,1018.0,25.0,47.0,,399.4,,,392.9,,391.5,391.446,4,2,9,9,9
2018-10-11T11:35:20.000Z,26NA20181011,57.719,10.759,,2020.0U,SOCATENHANCEDDOI,B,,13.55,13.71,1015.63,1018.7,35.0,1018.0,26.0,47.0,,402.2,,,395.6,,394.1,394.136,4,2,9,9,9
2018-10-11T11:36:52.000Z,26NA20181011,57.724,10.76,,2020.0U,SOCATENHANCEDDOI,B,,13.565,13.73,1015.57,1018.7,35.0,1018.0,28.0,47.0,,404.4,,,397.6,,396.2,396.129,4,2,9,9,9
2018-10-11T11:38:25.000Z,26NA20181011,57.73,10.761,,2020.0U,SOCATENHANCEDDOI,B,,13.565,13.74,1015.71,1018.8,35.0,1018.0,30.0,46.0,,405.9,,,399.0,,397.5,397.524,4,2,9,9,9
2018-10-11T11:39:58.000Z,26NA20181011,57.736,10.761,,2020.0U,SOCATENHANCEDDOI,B,,13.561,13.73,1015.72,1018.7,35.0,1018.0,31.0,46.0,,406.9,,,400.0,,398.5,398.52,4,2,9,9,9
2018-10-11T11:41:30.000Z,26NA20181011,57.742,10.762,,2020.0U,SOCATENHANCEDDOI,B,,13.563,13.73,1015.79,1018.8,35.0,1018.0,33.0,46.0,,407.4,,,400.6,,399.1,399.118,4,2,9,9,9
2018-10-11T11:43:03.000Z,26NA20181011,57.748,10.763,,2020.0U,SOCATENHANCEDDOI,B,,13.571,13.74,1015.83,1018.8,35.0,1018.0,35.0,46.0,,407.6,,,400.8,,399.3,399.317,4,2,9,9,9
2018-10-11T11:44:36.000Z,26NA20181011,57.753,10.763,,2020.0U,SOCATENHANCEDDOI,B,,13.569,13.74,1015.84,1018.9,35.0,1018.0,38.0,45.0,,407.6,,,400.7,,399.3,399.218,4,2,9,9,9
2018-10-11T11:46:08.000Z,26NA20181011,57.759,10.763,,2020.0U,SOCATENHANCEDDOI,B,,13.561,13.74,1015.93,1018.8,35.0,1018.0,41.0,45.0,,406.8,,,399.8,,398.3,398.321,4,2,9,9,9
2018-10-11T11:47:41.000Z,26NA20181011,57.764,10.757,,2020.0U,SOCATENHANCEDDOI,B,,13.562,13.74,1016.01,1019.0,35.0,1018.0,43.0,45.0,,406.0,,,399.1,,397.6,397.623,4,2,9,9,9
2018-10-11T11:49:13.000Z,26NA20181011,57.769,10.751,,2020.0U,SOCATENHANCEDDOI,B,,13.562,13.74,1015.99,1019.0,35.0,1018.0,45.0,45.0,,405.5,,,398.6,,397.2,397.125,4,2,9,9,9
2018-10-11T11:50:46.000Z,26NA20181011,57.773,10.743,,2020.0U,SOCATENHANCEDDOI,B,,13.543,13.73,1016.01,1018.9,35.0,1018.0,47.0,45.0,,405.5,,,398.5,,397.0,397.025,4,2,9,9,9
2018-10-11T11:52:20.000Z,26NA20181011,57.778,10.736,,2020.0U,SOCATENHANCEDDOI,B,,13.524,13.71,1016.0,1018.9,35.0,1018.0,50.0,46.0,,405.4,,,398.4,,396.9,396.925,4,2,9,9,9
2018-10-11T11:53:52.000Z,26NA20181011,57.78,10.726,,2020.0U,SOCATENHANCEDDOI,B,,13.506,13.7,1015.99,1019.0,35.0,1018.0,51.0,46.0,,404.7,,,397.6,,396.2,396.128,4,2,9,9,9
2018-10-11T11:55:25.000Z,26NA20181011,57.781,10.716,,2020.0U,SOCATENHANCEDDOI,B,,13.284,13.65,1016.06,1019.0,35.0,1018.0,52.0,46.0,,404.2,,,394.2,,392.7,392.736,4,2,9,9,9
2018-10-11T11:56:58.000Z,26NA20181011,57.781,10.705,,2020.0U,SOCATENHANCEDDOI,B,,13.102,13.39,1016.12,1019.2,35.0,1018.0,52.0,47.0,,402.3,,,393.8,,392.4,392.334,4,2,9,9,9
2018-10-11T11:58:30.000Z,26NA20181011,57.781,10.694,,2020.0U,SOCATENHANCEDDOI,B,,13.003,13.26,1016.1,1019.1,35.0,1018.0,53.0,47.0,,398.2,,,390.3,,388.9,388.845,4,2,9,9,9
2018-10-11T12:00:03.000Z,26NA20181011,57.781,10.683,,2020.0U,SOCATENHANCEDDOI,B,,12.902,13.16,1016.09,1019.1,35.0,1016.6,53.0,47.0,,394.3,,,386.5,,385.1,385.058,4,2,9,9,9
2018-10-11T12:01:35.000Z,26NA20181011,57.781,10.672,,2020.0U,SOCATENHANCEDDOI,B,,12.851,13.07,1016.08,1019.1,35.0,1016.6,56.0,48.0,,391.6,,,384.5,,383.1,383.064,4,2,9,9,9
2018-10-11T12:03:08.000Z,26NA20181011,57.781,10.661,,2020.0U,SOCATENHANCEDDOI,B,,12.82,13.04,1016.05,1019.1,35.0,1016.6,58.0,48.0,,389.4,,,382.4,,381.0,380.971,4,2,9,9,9
2018-10-11T12:04:41.000Z,26NA20181011,57.781,10.65,,2020.0U,SOCATENHANCEDDOI,B,,12.786,13.0,1016.0,1018.9,35.0,1016.6,61.0,49.0,,387.7,,,380.8,,379.3,379.377,4,2,9,9,9
2018-10-11T12:06:13.000Z,26NA20181011,57.782,10.639,,2020.0U,SOCATENHANCEDDOI,B,,12.73,12.97,1015.92,1018.9,35.0,1016.6,64.0,49.0,,386.1,,,378.8,,377.4,377.384,4,2,9,9,9
2018-10-11T12:07:46.000Z,26NA20181011,57.782,10.628,,2020.0U,SOCATENHANCEDDOI,B,,12.648,12.88,1015.77,1018.7,35.0,1016.6,68.0,49.0,,385.1,,,377.9,,376.5,376.486,4,2,9,9,9
2018-10-11T12:09:20.000Z,26NA20181011,57.783,10.616,,2020.0U,SOCATENHANCEDDOI,B,,12.644,12.85,1015.64,1018.6,35.0,1016.6,72.0,50.0,,384.2,,,377.4,,376.0,375.988,4,2,9,9,9
2018-10-11T12:10:53.000Z,26NA20181011,57.783,10.605,,2020.0U,SOCATENHANCEDDOI,B,,12.612,12.86,1015.55,1018.5,35.0,1016.6,74.0,50.0,,383.5,,,376.0,,374.6,374.592,4,2,9,9,9
2018-10-11T12:12:25.000Z,26NA20181011,57.784,10.594,,2020.0U,SOCATENHANCEDDOI,B,,12.578,12.84,1015.45,1018.5,35.0,1016.6,76.0,51.0,,382.9,,,375.2,,373.8,373.795,4,2,9,9,9
2018-10-11T12:14:19.000Z,26NA20181011,57.784,10.58,,2020.0U,SOCATENHANCEDDOI,B,,12.53,12.8,1015.51,1018.4,35.0,1016.6,78.0,51.0,,382.7,,,374.9,,373.5,373.495,4,2,9,9,9
2018-10-11T12:15:51.000Z,26NA20181011,57.785,10.569,,2020.0U,SOCATENHANCEDDOI,B,,12.515,12.77,1015.42,1018.4,35.0,1016.6,80.0,52.0,,380.1,,,372.6,,371.2,371.204,4,2,9,9,9
2018-10-11T12:17:24.000Z,26NA20181011,57.785,10.558,,2020.0U,SOCATENHANCEDDOI,B,,12.509,12.75,1015.44,1018.2,35.0,1016.6,83.0,52.0,,377.4,,,370.1,,368.7,368.713,4,2,9,9,9
2018-10-11T12:18:57.000Z,26NA20181011,57.785,10.547,,2020.0U,SOCATENHANCEDDOI,B,,12.503,12.75,1015.4,1018.3,35.0,1016.6,84.0,52.0,,376.0,,,368.7,,367.3,367.318,4,2,9,9,9
2018-10-11T12:20:29.000Z,26NA20181011,57.784,10.536,,2020.0U,SOCATENHANCEDDOI,B,,12.552,12.75,1015.35,1018.2,35.0,1016.6,85.0,53.0,,374.8,,,368.2,,366.8,366.821,4,2,9,9,9
2018-10-11T12:22:02.000Z,26NA20181011,57.784,10.525,,2020.0U,SOCATENHANCEDDOI,B,,12.614,12.81,1015.54,1018.5,35.0,1016.6,86.0,53.0,,370.2,,,363.8,,362.5,362.438,4,2,9,9,9
2018-10-11T12:23:34.000Z,26NA20181011,57.784,10.513,,2020.0U,SOCATENHANCEDDOI,B,,12.661,12.87,1015.6,1018.5,35.0,1016.6,88.0,54.0,,366.4,,,359.8,,358.5,358.454,4,2,9,9,9
2018-10-11T12:25:07.000Z,26NA20181011,57.784,10.502,,2020.0U,SOCATENHANCEDDOI,B,,12.686,12.9,1015.76,1018.6,35.0,1016.6,91.0,54.0,,364.2,,,357.6,,356.3,356.263,4,2,9,9,9
2018-10-11T12:26:40.000Z,26NA20181011,57.784,10.491,,2020.0U,SOCATENHANCEDDOI,B,,12.686,12.93,1015.66,1018.6,35.0,1016.6,95.0,55.0,,363.2,,,356.2,,354.8,354.868,4,2,9,9,9
2018-10-11T12:28:12.000Z,26NA20181011,57.784,10.48,,2020.0U,SOCATENHANCEDDOI,B,,12.691,12.93,1015.66,1018.5,35.0,1016.6,97.0,55.0,,362.7,,,355.8,,354.4,354.469,4,2,9,9,9
2018-10-11T12:29:45.000Z,26NA20181011,57.784,10.468,,2020.0U,SOCATENHANCEDDOI,B,,12.684,12.93,1015.63,1018.6,35.0,1016.6,98.0,55.0,,362.5,,,355.4,,354.1,354.071,4,2,9,9,9
2018-10-11T12:31:18.000Z,26NA20181011,57.784,10.457,,2020.0U,SOCATENHANCEDDOI,B,,12.679,12.93,1015.67,1018.6,35.0,1016.6,98.0,56.0,,362.4,,,355.3,,354.0,353.971,4,2,9,9,9
2018-10-11T12:32:50.000Z,26NA20181011,57.784,10.446,,2020.0U,SOCATENHANCEDDOI,B,,12.677,12.92,1015.67,1018.7,35.0,1016.6,98.0,56.0,,362.4,,,355.4,,354.1,354.07,4,2,9,9,9
2018-10-11T12:34:23.000Z,26NA20181011,57.785,10.435,,2020.0U,SOCATENHANCEDDOI,B,,12.666,12.91,1015.71,1018.6,35.0,1016.6,96.0,57.0,,362.5,,,355.5,,354.2,354.17,4,2,9,9,9
2018-10-11T12:35:55.000Z,26NA20181011,57.786,10.424,,2020.0U,SOCATENHANCEDDOI,B,,12.664,12.91,1015.65,1018.6,35.0,1016.6,93.0,57.0,,362.6,,,355.6,,354.3,354.27,4,2,9,9,9
2018-10-11T12:37:28.000Z,26NA20181011,57.787,10.413,,2020.0U,SOCATENHANCEDDOI,B,,12.657,12.91,1015.66,1018.5,35.0,1016.6,91.0,57.0,,362.7,,,355.6,,354.3,354.27,4,2,9,9,9
2018-10-11T12:39:01.000Z,26NA20181011,57.788,10.402,,2020.0U,SOCATENHANCEDDOI,B,,12.632,12.9,1015.7,1018.5,35.0,1016.6,90.0,58.0,,362.8,,,355.4,,354.1,354.07,4,2,9,9,9
2018-10-11T12:40:33.000Z,26NA20181011,57.789,10.391,,2020.0U,SOCATENHANCEDDOI,B,,12.633,12.87,1015.48,1018.4,35.0,1016.6,89.0,58.0,,362.8,,,355.9,,354.5,354.568,4,2,9,9,9
2018-10-11T12:42:06.000Z,26NA20181011,57.789,10.38,,2020.0U,SOCATENHANCEDDOI,B,,12.653,12.85,1015.34,1018.2,35.0,1016.6,87.0,59.0,,362.9,,,356.5,,355.1,355.167,4,2,9,9,9
2018-10-11T12:43:39.000Z,26NA20181011,57.789,10.369,,2020.0U,SOCATENHANCEDDOI,B,,12.648,12.85,1015.12,1018.1,35.0,1016.6,85.0,59.0,,362.7,,,356.2,,354.9,354.868,4,2,9,9,9
2018-10-11T12:45:11.000Z,26NA20181011,57.788,10.358,,2020.0U,SOCATENHANCEDDOI,B,,12.659,12.85,1015.1,1017.9,35.0,1016.6,84.0,59.0,,362.6,,,356.1,,354.8,354.769,4,2,9,9,9
2018-10-11T12:46:44.000Z,26NA20181011,57.788,10.347,,2020.0U,SOCATENHANCEDDOI,B,,12.674,12.86,1014.84,1017.9,35.0,1016.6,82.0,60.0,,362.5,,,356.2,,354.9,354.868,4,2,9,9,9
2018-10-11T12:48:16.000Z,26NA20181011,57.787,10.336,,2020.0U,SOCATENHANCEDDOI,B,,12.678,12.87,1014.75,1017.8,35.0,1016.6,82.0,60.0,,362.5,,,356.0,,354.7,354.669,4,2,9,9,9
2018-10-11T12:49:50.000Z,26NA20181011,57.787,10.325,,2020.0U,SOCATENHANCEDDOI,B,,12.677,12.88,1014.91,1017.7,35.0,1016.6,81.0,60.0,,362.4,,,355.7,,354.4,354.371,4,2,9,9,9
2018-10-11T12:51:23.000Z,26NA20181011,57.786,10.314,,2020.0U,SOCATENHANCEDDOI,B,,12.678,12.87,1014.81,1017.7,35.0,1016.6,80.0,61.0,,362.2,,,355.6,,354.3,354.271,4,2,9,9,9
2018-10-11T12:52:56.000Z,26NA20181011,57.786,10.303,,2020.0U,SOCATENHANCEDDOI,B,,12.681,12.88,1014.83,1017.7,35.0,1016.6,81.0,61.0,,361.6,,,355.0,,353.7,353.673,4,2,9,9,9
2018-10-11T12:54:28.000Z,26NA20181011,57.785,10.292,,2020.0U,SOCATENHANCEDDOI,B,,12.673,12.87,1014.79,1017.7,35.0,1016.6,81.0,62.0,,361.4,,,354.8,,353.5,353.474,4,2,9,9,9
2018-10-11T12:56:01.000Z,26NA20181011,57.784,10.281,,2020.0U,SOCATENHANCEDDOI,B,,12.667,12.87,1014.94,1017.8,35.0,1016.6,81.0,62.0,,361.3,,,354.7,,353.4,353.374,4,2,9,9,9
2018-10-11T13:00:31.000Z,26NA20181011,57.783,10.249,,2020.0U,SOCATENHANCEDDOI,B,,12.651,12.85,1014.95,1017.9,35.0,1016.6,81.0,63.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:05:02.000Z,26NA20181011,57.781,10.216,,2020.0U,SOCATENHANCEDDOI,B,,12.637,12.84,1014.91,1017.8,35.0,1016.6,79.0,64.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:09:32.000Z,26NA20181011,57.779,10.184,,2020.0U,SOCATENHANCEDDOI,B,,12.598,12.82,1014.75,1017.7,35.0,1016.6,74.0,65.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:14:02.000Z,26NA20181011,57.778,10.151,,2020.0U,SOCATENHANCEDDOI,B,,12.596,12.79,1014.71,1017.7,35.0,1016.6,71.0,65.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:18:54.000Z,26NA20181011,57.777,10.116,,2020.0U,SOCATENHANCEDDOI,B,,12.586,12.78,1014.58,1017.6,35.0,1016.6,70.0,66.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:20:25.000Z,26NA20181011,57.777,10.105,,2020.0U,SOCATENHANCEDDOI,B,,12.576,12.78,1014.56,1017.4,35.0,1016.6,68.0,66.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:21:55.000Z,26NA20181011,57.777,10.094,,2020.0U,SOCATENHANCEDDOI,B,,12.567,12.77,1014.56,1017.5,35.0,1016.6,67.0,66.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:23:25.000Z,26NA20181011,57.777,10.082,,2020.0U,SOCATENHANCEDDOI,B,,12.558,12.76,1014.59,1017.4,35.0,1016.6,66.0,66.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:24:55.000Z,26NA20181011,57.778,10.072,,2020.0U,SOCATENHANCEDDOI,B,,12.552,12.76,1014.74,1017.7,35.0,1016.6,64.0,66.0,,,,,,,,,0,9,9,9,9
2018-10-11T13:29:51.000Z,26NA20181011,57.78,10.035,,2020.0U,SOCATENHANCEDDOI,B,,12.56,12.76,1014.73,1017.7,35.0,1016.6,58.0,67.0,,363.3,,,356.7,,355.3,355.365,4,2,9,9,9
2018-10-11T13:31:24.000Z,26NA20181011,57.78,10.024,,2020.0U,SOCATENHANCEDDOI,B,,12.552,12.76,1014.75,1017.8,35.0,1016.6,57.0,67.0,,362.5,,,355.8,,354.4,354.468,4,2,9,9,9
2018-10-11T13:32:57.000Z,26NA20181011,57.779,10.012,,2020.0U,SOCATENHANCEDDOI,B,,12.54,12.75,1014.78,1017.8,35.0,1016.6,55.0,67.0,,361.8,,,355.1,,353.8,353.77,4,2,9,9,9
2018-10-11T13:34:31.000Z,26NA20181011,57.779,10.001,,2020.0U,SOCATENHANCEDDOI,B,,12.525,12.73,1014.77,1017.8,35.0,1016.6,55.0,67.0,,361.4,,,354.8,,353.5,353.471,4,2,9,9,9
2018-10-11T13:36:03.000Z,26NA20181011,57.779,9.99,,2020.0U,SOCATENHANCEDDOI,B,,12.508,12.72,1014.76,1017.8,35.0,1016.6,54.0,67.0,,361.1,,,354.4,,353.1,353.073,4,2,9,9,9
2018-10-11T13:37:36.000Z,26NA20181011,57.779,9.978,,2020.0U,SOCATENHANCEDDOI,B,,12.496,12.7,1014.77,1017.7,35.0,1016.6,54.0,67.0,,360.8,,,354.2,,352.9,352.873,4,2,9,9,9
2018-10-11T13:39:09.000Z,26NA20181011,57.779,9.967,,2020.0U,SOCATENHANCEDDOI,B,,12.488,12.7,1014.65,1017.6,35.0,1016.6,54.0,67.0,,360.5,,,353.8,,352.4,352.475,4,2,9,9,9
2018-10-11T13:40:41.000Z,26NA20181011,57.779,9.956,,2020.0U,SOCATENHANCEDDOI,B,,12.487,12.69,1014.61,1017.6,35.0,1016.6,55.0,67.0,,360.5,,,353.8,,352.5,352.475,4,2,9,9,9
2018-10-11T13:42:14.000Z,26NA20181011,57.779,9.944,,2020.0U,SOCATENHANCEDDOI,B,,12.488,12.7,1014.65,1017.6,35.0,1016.6,55.0,67.0,,360.7,,,353.9,,352.6,352.574,4,2,9,9,9
2018-10-11T13:43:47.000Z,26NA20181011,57.779,9.933,,2020.0U,SOCATENHANCEDDOI,B,,12.47,12.68,1014.59,1017.6,35.0,1016.6,54.0,67.0,,361.3,,,354.5,,353.2,353.172,4,2,9,9,9
2018-10-11T13:45:19.000Z,26NA20181011,57.778,9.921,,2020.0U,SOCATENHANCEDDOI,B,,12.466,12.67,1014.57,1017.4,35.0,1016.6,54.0,67.0,,361.3,,,354.6,,353.2,353.272,4,2,9,9,9
2018-10-11T13:46:52.000Z,26NA20181011,57.778,9.91,,2020.0U,SOCATENHANCEDDOI,B,,12.466,12.68,1014.43,1017.5,35.0,1016.6,53.0,67.0,,361.1,,,354.2,,352.9,352.873,4,2,9,9,9
2018-10-11T13:48:24.000Z,26NA20181011,57.778,9.899,,2020.0U,SOCATENHANCEDDOI,B,,12.547,12.69,1014.34,1017.4,35.0,1016.6,52.0,68.0,,360.9,,,355.1,,353.8,353.771,4,2,9,9,9
2018-10-11T13:49:57.000Z,26NA20181011,57.778,9.888,,2020.0U,SOCATENHANCEDDOI,B,,12.578,12.76,1014.16,1017.1,35.0,1016.6,50.0,68.0,,360.7,,,354.2,,352.9,352.875,4,2,9,9,9
