Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-06T00:59:51.000Z,26NA20170630,64.132,-51.845,,6.0N,10.1594/PANGAEA.891542,B,,16.901,,1005.93,1007.8,35.0,1005.7,11.0,2.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:04:18.000Z,26NA20170630,64.122,-51.888,,6.0N,10.1594/PANGAEA.891542,B,,4.075,4.71,1004.31,1007.8,35.0,1005.7,35.0,5.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:09:09.000Z,26NA20170630,64.11,-51.935,,6.0N,10.1594/PANGAEA.891542,B,,3.775,4.1,1004.29,1007.8,35.0,1005.7,95.0,8.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:13:36.000Z,26NA20170630,64.1,-51.979,,6.0N,10.1594/PANGAEA.891542,B,,4.047,4.21,1004.28,1007.8,35.0,1005.7,208.0,10.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:18:03.000Z,26NA20170630,64.09,-52.023,,6.0N,10.1594/PANGAEA.891542,B,,4.283,4.45,1004.31,1007.7,32.836,1005.7,248.0,13.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:22:30.000Z,26NA20170630,64.08,-52.067,,6.0N,10.1594/PANGAEA.891542,B,,4.304,4.65,1004.3,1007.7,32.836,1005.7,153.0,16.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:26:56.000Z,26NA20170630,64.07,-52.112,,6.0N,10.1594/PANGAEA.891542,B,,4.017,4.22,1004.25,1007.9,32.836,1005.7,94.0,18.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:31:23.000Z,26NA20170630,64.059,-52.155,,6.0N,10.1594/PANGAEA.891542,B,,3.391,3.85,1004.26,1007.6,32.836,1005.7,82.0,21.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:32:50.000Z,26NA20170630,64.055,-52.169,,6.0N,10.1594/PANGAEA.891542,B,,3.175,3.63,1004.27,1007.7,32.836,1005.7,82.0,22.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:34:17.000Z,26NA20170630,64.052,-52.182,,6.0N,10.1594/PANGAEA.891542,B,,2.835,3.41,1004.27,1007.7,32.836,1005.7,82.0,23.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:35:44.000Z,26NA20170630,64.048,-52.196,,6.0N,10.1594/PANGAEA.891542,B,,2.757,3.1,1004.2,1007.7,32.836,1005.7,82.0,23.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:37:11.000Z,26NA20170630,64.044,-52.209,,6.0N,10.1594/PANGAEA.891542,B,,2.82,3.09,1004.25,1007.7,32.836,1005.7,81.0,24.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T01:42:03.000Z,26NA20170630,64.032,-52.252,,6.0N,10.1594/PANGAEA.891542,B,,3.029,3.27,1004.11,1007.6,32.836,1005.7,88.0,27.0,405.612,310.0,,,302.9,,301.6,301.629,4,2,9,9,9
2017-07-06T01:43:32.000Z,26NA20170630,64.027,-52.262,,6.0N,10.1594/PANGAEA.891542,B,,3.093,3.32,1004.12,1007.6,32.836,1005.7,91.0,28.0,405.612,298.0,,,291.3,,290.1,290.078,4,2,9,9,9
2017-07-06T01:45:01.000Z,26NA20170630,64.022,-52.269,,6.0N,10.1594/PANGAEA.891542,B,,3.72,3.83,1004.12,1007.6,32.836,1005.7,95.0,28.0,405.612,287.0,,,281.8,,280.6,280.628,4,2,9,9,9
2017-07-06T01:46:30.000Z,26NA20170630,64.016,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.582,3.88,1004.28,1007.2,32.836,1005.7,100.0,29.0,405.612,272.5,,,265.4,,264.3,264.295,4,2,9,9,9
2017-07-06T01:47:59.000Z,26NA20170630,64.009,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.397,3.79,1004.14,1007.3,32.836,1005.7,118.0,29.0,405.612,260.6,,,252.8,,251.8,251.745,4,2,9,9,9
2017-07-06T01:49:29.000Z,26NA20170630,64.003,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.325,3.63,1004.11,1007.3,32.836,1005.7,137.0,29.0,405.612,254.2,,,247.6,,246.5,246.565,4,2,9,9,9
2017-07-06T01:50:58.000Z,26NA20170630,63.997,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.41,3.61,1004.02,1007.4,33.15,1005.7,156.0,30.0,405.612,252.4,,,246.9,,245.9,245.869,4,2,9,9,9
2017-07-06T01:52:27.000Z,26NA20170630,63.99,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.376,3.65,1004.08,1007.5,33.15,1005.7,175.0,30.0,405.612,251.0,,,244.8,,243.8,243.777,4,2,9,9,9
2017-07-06T01:53:56.000Z,26NA20170630,63.984,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.445,3.69,1004.03,1007.4,33.15,1005.7,193.0,30.0,405.612,249.8,,,243.9,,242.9,242.882,4,2,9,9,9
2017-07-06T01:55:25.000Z,26NA20170630,63.978,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.416,3.72,1004.13,1007.2,33.15,1005.7,195.0,31.0,405.612,249.0,,,242.5,,241.5,241.488,4,2,9,9,9
2017-07-06T01:56:53.000Z,26NA20170630,63.971,-52.272,,6.0N,10.1594/PANGAEA.891542,B,,3.448,3.75,1004.08,1007.2,33.15,1005.7,195.0,31.0,405.612,249.0,,,242.4,,241.4,241.389,4,2,9,9,9
2017-07-06T01:58:22.000Z,26NA20170630,63.965,-52.272,,6.0N,10.1594/PANGAEA.891542,B,,3.262,3.6,1004.1,1007.5,33.15,1005.7,195.0,31.0,405.612,249.2,,,242.4,,241.4,241.386,4,2,9,9,9
2017-07-06T01:59:51.000Z,26NA20170630,63.959,-52.271,,6.0N,10.1594/PANGAEA.891542,B,,3.263,3.55,1004.16,1007.2,33.15,1005.7,194.0,32.0,405.612,249.5,,,243.1,,242.1,242.083,4,2,9,9,9
2017-07-06T02:01:20.000Z,26NA20170630,63.953,-52.265,,6.0N,10.1594/PANGAEA.891542,B,,3.26,3.54,1004.02,1007.3,33.15,1005.7,190.0,32.0,405.612,248.6,,,242.3,,241.3,241.287,4,2,9,9,9
2017-07-06T02:03:09.000Z,26NA20170630,63.946,-52.259,,6.0N,10.1594/PANGAEA.891542,B,,3.246,3.52,1004.17,1007.3,33.15,1005.7,186.0,32.0,405.612,247.3,,,241.2,,240.2,240.191,4,2,9,9,9
2017-07-06T02:04:39.000Z,26NA20170630,63.941,-52.254,,6.0N,10.1594/PANGAEA.891542,B,,3.317,3.55,1003.99,1007.5,33.15,1005.7,183.0,32.0,405.612,247.3,,,241.6,,240.6,240.59,4,2,9,9,9
2017-07-06T02:06:07.000Z,26NA20170630,63.935,-52.249,,6.0N,10.1594/PANGAEA.891542,B,,3.455,3.64,1004.02,1007.3,33.15,1005.7,181.0,32.0,405.612,245.3,,,240.1,,239.1,239.098,4,2,9,9,9
2017-07-06T02:07:36.000Z,26NA20170630,63.929,-52.243,,6.0N,10.1594/PANGAEA.891542,B,,3.562,3.78,1004.03,1007.2,33.15,1005.7,178.0,32.0,405.612,240.5,,,235.0,,234.1,234.021,4,2,9,9,9
2017-07-06T02:09:05.000Z,26NA20170630,63.923,-52.238,,6.0N,10.1594/PANGAEA.891542,B,,3.598,3.83,1003.87,1007.3,33.15,1005.7,176.0,32.0,405.612,234.2,,,228.8,,227.8,227.847,4,2,9,9,9
2017-07-06T02:10:34.000Z,26NA20170630,63.918,-52.233,,6.0N,10.1594/PANGAEA.891542,B,,3.706,3.9,1003.88,1007.3,33.15,1005.7,174.0,32.0,405.612,229.3,,,224.3,,223.4,223.367,4,2,9,9,9
2017-07-06T02:12:03.000Z,26NA20170630,63.912,-52.228,,6.0N,10.1594/PANGAEA.891542,B,,3.697,3.93,1004.08,1007.3,33.15,1005.7,174.0,32.0,405.612,228.2,,,222.8,,221.9,221.874,4,2,9,9,9
2017-07-06T02:13:33.000Z,26NA20170630,63.906,-52.223,,6.0N,10.1594/PANGAEA.891542,B,,3.751,3.98,1004.0,1007.3,33.15,1005.7,173.0,32.0,405.612,226.4,,,221.1,,220.2,220.181,4,2,9,9,9
2017-07-06T02:15:02.000Z,26NA20170630,63.9,-52.217,,6.0N,10.1594/PANGAEA.891542,B,,3.807,4.04,1003.9,1007.4,33.15,1005.7,173.0,32.0,405.612,227.3,,,222.0,,221.1,221.078,4,2,9,9,9
2017-07-06T02:16:31.000Z,26NA20170630,63.895,-52.212,,6.0N,10.1594/PANGAEA.891542,B,,3.76,4.05,1003.84,1007.5,33.15,1005.7,173.0,32.0,405.612,229.8,,,223.9,,223.0,222.97,4,2,9,9,9
2017-07-06T02:18:00.000Z,26NA20170630,63.889,-52.207,,6.0N,10.1594/PANGAEA.891542,B,,3.893,4.05,1003.85,1007.3,33.15,1005.7,173.0,32.0,405.612,231.6,,,226.9,,226.0,225.959,4,2,9,9,9
2017-07-06T02:19:29.000Z,26NA20170630,63.883,-52.201,,6.0N,10.1594/PANGAEA.891542,B,,4.155,4.31,1004.0,1007.0,33.15,1005.7,173.0,32.0,405.612,234.6,,,229.7,,228.8,228.751,4,2,9,9,9
2017-07-06T02:20:57.000Z,26NA20170630,63.878,-52.195,,6.0N,10.1594/PANGAEA.891542,B,,4.271,4.43,1003.91,1007.2,33.15,1005.7,174.0,32.0,405.612,241.5,,,236.5,,235.6,235.524,4,2,9,9,9
2017-07-06T02:22:26.000Z,26NA20170630,63.872,-52.189,,6.0N,10.1594/PANGAEA.891542,B,,4.406,4.59,1003.9,1007.1,33.15,1005.7,175.0,32.0,405.612,248.3,,,242.9,,241.9,241.9,4,2,9,9,9
2017-07-06T02:23:55.000Z,26NA20170630,63.867,-52.183,,6.0N,10.1594/PANGAEA.891542,B,,4.504,4.66,1004.07,1006.9,33.15,1005.7,177.0,32.0,405.612,255.9,,,250.5,,249.5,249.47,4,2,9,9,9
2017-07-06T02:25:24.000Z,26NA20170630,63.861,-52.177,,6.0N,10.1594/PANGAEA.891542,B,,4.478,4.75,1003.97,1007.1,33.15,1005.7,178.0,32.0,405.612,261.8,,,255.0,,254.0,253.951,4,2,9,9,9
2017-07-06T02:26:54.000Z,26NA20170630,63.855,-52.171,,6.0N,10.1594/PANGAEA.891542,B,,4.435,4.7,1003.83,1007.5,33.15,1005.7,180.0,32.0,405.612,266.3,,,259.6,,258.6,258.531,4,2,9,9,9
2017-07-06T02:28:23.000Z,26NA20170630,63.85,-52.166,,6.0N,10.1594/PANGAEA.891542,B,,4.273,4.62,1004.13,1007.2,33.15,1005.7,182.0,32.0,405.612,268.8,,,261.1,,260.1,260.023,4,2,9,9,9
2017-07-06T02:29:52.000Z,26NA20170630,63.844,-52.16,,6.0N,10.1594/PANGAEA.891542,B,,4.192,4.47,1003.94,1007.2,33.15,1005.7,183.0,32.0,405.612,268.4,,,261.5,,260.5,260.42,4,2,9,9,9
2017-07-06T02:31:21.000Z,26NA20170630,63.839,-52.154,,6.0N,10.1594/PANGAEA.891542,B,,4.334,4.49,1004.1,1007.2,33.15,1005.7,185.0,32.0,405.612,267.2,,,261.7,,260.6,260.621,4,2,9,9,9
2017-07-06T02:32:50.000Z,26NA20170630,63.833,-52.148,,6.0N,10.1594/PANGAEA.891542,B,,4.443,4.6,1004.03,1007.2,33.15,1005.7,187.0,32.0,405.612,265.8,,,260.3,,259.3,259.228,4,2,9,9,9
2017-07-06T02:34:19.000Z,26NA20170630,63.827,-52.142,,6.0N,10.1594/PANGAEA.891542,B,,4.638,4.79,1004.25,1007.4,33.15,1005.7,188.0,32.0,405.612,265.9,,,260.5,,259.4,259.43,4,2,9,9,9
2017-07-06T02:35:48.000Z,26NA20170630,63.822,-52.137,,6.0N,10.1594/PANGAEA.891542,B,,4.658,4.86,1003.89,1007.2,33.15,1005.7,189.0,32.0,405.612,267.2,,,261.2,,260.1,260.128,4,2,9,9,9
2017-07-06T02:37:17.000Z,26NA20170630,63.816,-52.131,,6.0N,10.1594/PANGAEA.891542,B,,4.72,4.9,1003.91,1007.2,33.15,1005.7,188.0,32.0,405.612,268.5,,,262.7,,261.6,261.622,4,2,9,9,9
2017-07-06T02:38:45.000Z,26NA20170630,63.811,-52.125,,6.0N,10.1594/PANGAEA.891542,B,,4.749,4.98,1004.06,1007.1,33.15,1005.7,184.0,32.0,405.612,269.1,,,262.6,,261.6,261.523,4,2,9,9,9
2017-07-06T02:40:14.000Z,26NA20170630,63.805,-52.12,,6.0N,10.1594/PANGAEA.891542,B,,4.751,4.98,1003.99,1007.1,33.15,1005.7,181.0,32.0,405.612,269.1,,,262.7,,261.6,261.623,4,2,9,9,9
2017-07-06T02:41:44.000Z,26NA20170630,63.8,-52.114,,6.0N,10.1594/PANGAEA.891542,B,,4.753,4.97,1003.95,1007.0,33.15,1005.7,177.0,32.0,405.612,269.3,,,263.0,,261.9,261.922,4,2,9,9,9
2017-07-06T02:43:13.000Z,26NA20170630,63.794,-52.108,,6.0N,10.1594/PANGAEA.891542,B,,4.702,4.96,1003.93,1007.2,33.15,1005.7,173.0,32.0,405.612,269.4,,,262.7,,261.6,261.622,4,2,9,9,9
2017-07-06T02:44:42.000Z,26NA20170630,63.788,-52.102,,6.0N,10.1594/PANGAEA.891542,B,,4.63,4.89,1003.82,1007.1,33.15,1005.7,169.0,32.0,405.612,269.7,,,262.9,,261.8,261.82,4,2,9,9,9
2017-07-06T02:46:11.000Z,26NA20170630,63.783,-52.096,,6.0N,10.1594/PANGAEA.891542,B,,4.62,5.0,1003.86,1007.1,33.15,1005.7,165.0,32.0,405.612,269.0,,,260.9,,259.8,259.828,4,2,9,9,9
2017-07-06T02:47:40.000Z,26NA20170630,63.777,-52.09,,6.0N,10.1594/PANGAEA.891542,B,,4.514,4.84,1003.99,1007.2,33.15,1005.7,162.0,32.0,405.612,268.5,,,261.0,,259.9,259.926,4,2,9,9,9
2017-07-06T02:49:09.000Z,26NA20170630,63.772,-52.084,,6.0N,10.1594/PANGAEA.891542,B,,4.509,4.76,1003.77,1006.9,33.15,1005.7,159.0,32.0,405.612,267.1,,,260.4,,259.4,259.329,4,2,9,9,9
2017-07-06T02:50:38.000Z,26NA20170630,63.766,-52.078,,6.0N,10.1594/PANGAEA.891542,B,,4.524,4.77,1003.82,1006.9,33.15,1005.7,156.0,32.0,405.612,265.5,,,258.9,,257.9,257.836,4,2,9,9,9
2017-07-06T02:52:07.000Z,26NA20170630,63.761,-52.072,,6.0N,10.1594/PANGAEA.891542,B,,4.52,4.77,1003.99,1007.2,33.15,1005.7,152.0,32.0,405.612,264.8,,,258.3,,257.2,257.238,4,2,9,9,9
2017-07-06T02:53:36.000Z,26NA20170630,63.755,-52.066,,6.0N,10.1594/PANGAEA.891542,B,,4.518,4.75,1003.64,1007.1,33.15,1005.7,149.0,32.0,405.612,265.2,,,258.8,,257.8,257.736,4,2,9,9,9
2017-07-06T02:55:05.000Z,26NA20170630,63.75,-52.06,,6.0N,10.1594/PANGAEA.891542,B,,4.481,4.76,1003.74,1007.1,33.15,1006.0,146.0,32.0,405.612,265.5,,,258.7,,257.6,257.636,4,2,9,9,9
2017-07-06T02:56:34.000Z,26NA20170630,63.744,-52.054,,6.0N,10.1594/PANGAEA.891542,B,,4.447,4.7,1003.86,1006.9,33.15,1006.0,142.0,32.0,405.612,265.8,,,259.2,,258.1,258.133,4,2,9,9,9
2017-07-06T02:58:03.000Z,26NA20170630,63.739,-52.048,,6.0N,10.1594/PANGAEA.891542,B,,4.448,4.69,1003.48,1007.1,33.15,1006.0,138.0,32.0,405.612,266.9,,,260.4,,259.3,259.328,4,2,9,9,9
2017-07-06T02:59:33.000Z,26NA20170630,63.733,-52.041,,6.0N,10.1594/PANGAEA.891542,B,,4.442,4.69,1003.75,1007.0,33.15,1006.0,135.0,32.0,405.612,267.7,,,261.1,,260.0,260.025,4,2,9,9,9
2017-07-06T03:01:02.000Z,26NA20170630,63.728,-52.035,,6.0N,10.1594/PANGAEA.891542,B,,4.414,4.68,1003.64,1006.9,33.15,1006.0,131.0,32.0,405.612,269.1,,,262.3,,261.2,261.22,4,2,9,9,9
2017-07-06T03:02:51.000Z,26NA20170630,63.721,-52.028,,6.0N,10.1594/PANGAEA.891542,B,,4.399,4.65,1003.65,1006.9,33.15,1006.0,127.0,32.0,405.612,270.9,,,264.2,,263.1,263.112,4,2,9,9,9
2017-07-06T03:04:21.000Z,26NA20170630,63.715,-52.022,,6.0N,10.1594/PANGAEA.891542,B,,4.43,4.66,1003.79,1006.9,33.15,1006.0,124.0,32.0,405.612,272.1,,,265.5,,264.4,264.407,4,2,9,9,9
2017-07-06T03:05:50.000Z,26NA20170630,63.709,-52.017,,6.0N,10.1594/PANGAEA.891542,B,,4.428,4.65,1003.78,1007.1,33.15,1006.0,120.0,32.0,405.612,273.1,,,266.6,,265.5,265.502,4,2,9,9,9
2017-07-06T03:07:19.000Z,26NA20170630,63.704,-52.011,,6.0N,10.1594/PANGAEA.891542,B,,4.482,4.7,1003.76,1007.0,33.15,1006.0,116.0,32.0,405.612,272.7,,,266.3,,265.2,265.204,4,2,9,9,9
2017-07-06T03:08:48.000Z,26NA20170630,63.698,-52.006,,6.0N,10.1594/PANGAEA.891542,B,,4.431,4.72,1003.69,1006.9,33.15,1006.0,113.0,32.0,405.612,272.5,,,265.3,,264.2,264.208,4,2,9,9,9
2017-07-06T03:10:17.000Z,26NA20170630,63.692,-52.001,,6.0N,10.1594/PANGAEA.891542,B,,4.23,4.56,1003.86,1007.0,33.15,1006.0,110.0,32.0,405.612,272.6,,,265.0,,263.9,263.906,4,2,9,9,9
2017-07-06T03:11:47.000Z,26NA20170630,63.687,-51.995,,6.0N,10.1594/PANGAEA.891542,B,,4.355,4.53,1003.87,1007.0,35.0,1006.0,108.0,32.0,405.612,271.1,,,265.3,,264.2,264.207,4,2,9,9,9
2017-07-06T03:13:16.000Z,26NA20170630,63.681,-51.99,,6.0N,10.1594/PANGAEA.891542,B,,4.405,4.64,1003.73,1006.9,35.0,1006.0,107.0,32.0,405.612,270.9,,,264.4,,263.3,263.311,4,2,9,9,9
2017-07-06T03:14:45.000Z,26NA20170630,63.675,-51.985,,6.0N,10.1594/PANGAEA.891542,B,,4.468,4.66,1003.75,1007.0,35.0,1006.0,107.0,32.0,405.612,271.1,,,265.0,,263.9,263.91,4,2,9,9,9
2017-07-06T03:16:14.000Z,26NA20170630,63.669,-51.98,,6.0N,10.1594/PANGAEA.891542,B,,4.525,4.75,1003.73,1007.1,35.0,1006.0,108.0,32.0,405.612,271.0,,,264.5,,263.5,263.412,4,2,9,9,9
2017-07-06T03:17:42.000Z,26NA20170630,63.663,-51.975,,6.0N,10.1594/PANGAEA.891542,B,,4.629,4.8,1003.75,1007.0,35.0,1006.0,109.0,32.0,405.612,270.9,,,265.1,,264.0,264.011,4,2,9,9,9
2017-07-06T03:19:11.000Z,26NA20170630,63.658,-51.97,,6.0N,10.1594/PANGAEA.891542,B,,4.694,4.92,1003.65,1006.9,35.0,1006.0,109.0,32.0,405.612,270.8,,,264.3,,263.2,263.216,4,2,9,9,9
2017-07-06T03:20:40.000Z,26NA20170630,63.652,-51.965,,6.0N,10.1594/PANGAEA.891542,B,,4.609,4.87,1003.85,1007.0,35.0,1006.0,110.0,32.0,405.612,270.7,,,263.8,,262.7,262.717,4,2,9,9,9
2017-07-06T03:22:10.000Z,26NA20170630,63.646,-51.96,,6.0N,10.1594/PANGAEA.891542,B,,4.572,4.83,1003.72,1007.0,35.0,1006.0,109.0,32.0,405.612,269.8,,,263.1,,262.0,262.019,4,2,9,9,9
2017-07-06T03:23:39.000Z,26NA20170630,63.64,-51.954,,6.0N,10.1594/PANGAEA.891542,B,,4.527,4.82,1003.83,1007.1,35.0,1006.0,108.0,32.0,405.612,268.5,,,261.3,,260.3,260.226,4,2,9,9,9
2017-07-06T03:25:08.000Z,26NA20170630,63.635,-51.948,,6.0N,10.1594/PANGAEA.891542,B,,4.632,4.79,1003.89,1007.1,35.0,1006.0,106.0,32.0,405.612,267.3,,,261.7,,260.7,260.625,4,2,9,9,9
2017-07-06T03:26:37.000Z,26NA20170630,63.629,-51.943,,6.0N,10.1594/PANGAEA.891542,B,,4.714,4.93,1003.74,1006.9,35.0,1006.0,106.0,32.0,405.612,266.4,,,260.1,,259.0,259.033,4,2,9,9,9
2017-07-06T03:28:06.000Z,26NA20170630,63.623,-51.938,,6.0N,10.1594/PANGAEA.891542,B,,4.623,4.93,1003.92,1006.8,35.0,1006.0,105.0,32.0,405.612,266.8,,,259.4,,258.4,258.335,4,2,9,9,9
2017-07-06T03:29:36.000Z,26NA20170630,63.617,-51.932,,6.0N,10.1594/PANGAEA.891542,B,,4.642,4.85,1003.73,1007.0,35.0,1006.0,105.0,32.0,405.612,265.4,,,259.3,,258.3,258.235,4,2,9,9,9
2017-07-06T03:31:05.000Z,26NA20170630,63.612,-51.926,,6.0N,10.1594/PANGAEA.891542,B,,4.616,4.87,1003.71,1006.7,35.0,1006.0,104.0,32.0,405.612,264.7,,,258.0,,257.0,256.941,4,2,9,9,9
2017-07-06T03:32:34.000Z,26NA20170630,63.606,-51.921,,6.0N,10.1594/PANGAEA.891542,B,,4.515,4.82,1003.63,1007.2,35.0,1006.0,102.0,32.0,405.612,265.1,,,258.0,,256.9,256.939,4,2,9,9,9
2017-07-06T03:34:03.000Z,26NA20170630,63.6,-51.915,,6.0N,10.1594/PANGAEA.891542,B,,4.485,4.76,1003.58,1006.9,35.0,1006.0,100.0,32.0,405.612,265.5,,,258.6,,257.5,257.536,4,2,9,9,9
2017-07-06T03:35:32.000Z,26NA20170630,63.595,-51.91,,6.0N,10.1594/PANGAEA.891542,B,,4.528,4.74,1003.77,1006.7,35.0,1006.0,102.0,32.0,405.612,268.5,,,262.2,,261.2,261.122,4,2,9,9,9
2017-07-06T03:37:01.000Z,26NA20170630,63.589,-51.904,,6.0N,10.1594/PANGAEA.891542,B,,4.573,4.82,1003.51,1006.8,35.0,1006.0,104.0,32.0,405.612,273.3,,,266.5,,265.4,265.405,4,2,9,9,9
2017-07-06T03:38:31.000Z,26NA20170630,63.583,-51.899,,6.0N,10.1594/PANGAEA.891542,B,,4.731,4.84,1003.69,1007.0,35.0,1006.0,108.0,32.0,405.612,278.6,,,273.3,,272.1,272.179,4,2,9,9,9
2017-07-06T03:40:00.000Z,26NA20170630,63.577,-51.893,,6.0N,10.1594/PANGAEA.891542,B,,4.819,5.02,1003.54,1006.9,35.0,1006.0,142.0,32.0,405.612,282.9,,,276.4,,275.2,275.268,4,2,9,9,9
2017-07-06T03:44:26.000Z,26NA20170630,63.56,-51.877,,6.0N,10.1594/PANGAEA.891542,B,,4.632,4.94,1003.66,1006.9,35.0,1006.0,199.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T03:48:53.000Z,26NA20170630,63.543,-51.86,,6.0N,10.1594/PANGAEA.891542,B,,4.398,4.68,1003.5,1006.9,35.0,1006.0,226.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T03:53:20.000Z,26NA20170630,63.526,-51.844,,6.0N,10.1594/PANGAEA.891542,B,,4.139,4.41,1003.46,1006.8,35.0,1006.0,293.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T03:57:46.000Z,26NA20170630,63.509,-51.828,,6.0N,10.1594/PANGAEA.891542,B,,4.163,4.32,1003.59,1006.9,35.0,1006.0,275.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T04:02:13.000Z,26NA20170630,63.492,-51.812,,6.0N,10.1594/PANGAEA.891542,B,,4.338,4.46,1003.36,1007.0,35.0,1006.0,249.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T04:04:00.000Z,26NA20170630,63.485,-51.805,,6.0N,10.1594/PANGAEA.891542,B,,4.482,4.73,1003.54,1006.9,35.0,1006.0,247.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T04:05:27.000Z,26NA20170630,63.479,-51.8,,6.0N,10.1594/PANGAEA.891542,B,,4.422,4.72,1003.54,1006.7,35.0,1006.0,234.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T04:06:54.000Z,26NA20170630,63.474,-51.794,,6.0N,10.1594/PANGAEA.891542,B,,4.498,4.71,1003.3,1006.9,35.0,1006.0,221.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T04:08:21.000Z,26NA20170630,63.468,-51.788,,6.0N,10.1594/PANGAEA.891542,B,,4.455,4.74,1003.55,1006.9,35.0,1006.0,212.0,32.0,405.612,,,,,,,,0,9,9,9,9
2017-07-06T04:13:13.000Z,26NA20170630,63.45,-51.77,,6.0N,10.1594/PANGAEA.891542,B,,4.598,4.83,1003.57,1006.8,35.0,1006.0,210.0,32.0,405.612,294.2,,,287.1,,285.9,285.921,4,2,9,9,9
2017-07-06T04:14:42.000Z,26NA20170630,63.444,-51.764,,6.0N,10.1594/PANGAEA.891542,B,,4.446,4.89,1003.43,1006.8,35.0,1006.0,208.0,32.0,405.612,294.6,,,284.9,,283.7,283.728,4,2,9,9,9
2017-07-06T04:16:11.000Z,26NA20170630,63.438,-51.758,,6.0N,10.1594/PANGAEA.891542,B,,4.226,4.53,1003.35,1006.7,35.0,1006.0,206.0,32.0,405.612,295.2,,,287.2,,286.0,286.015,4,2,9,9,9
2017-07-06T04:17:39.000Z,26NA20170630,63.433,-51.752,,6.0N,10.1594/PANGAEA.891542,B,,4.318,4.51,1003.4,1006.8,35.0,1006.0,205.0,32.0,405.612,291.2,,,284.6,,283.5,283.427,4,2,9,9,9
2017-07-06T04:19:09.000Z,26NA20170630,63.427,-51.746,,6.0N,10.1594/PANGAEA.891542,B,,4.37,4.6,1003.48,1006.7,35.0,1006.0,204.0,32.0,405.612,286.6,,,279.7,,278.6,278.548,4,2,9,9,9
2017-07-06T04:20:38.000Z,26NA20170630,63.422,-51.741,,6.0N,10.1594/PANGAEA.891542,B,,4.37,4.62,1003.48,1006.7,35.0,1006.0,204.0,32.0,405.612,283.6,,,276.5,,275.4,275.361,4,2,9,9,9
2017-07-06T04:22:07.000Z,26NA20170630,63.416,-51.735,,6.0N,10.1594/PANGAEA.891542,B,,4.316,4.59,1003.48,1006.6,35.0,1006.0,203.0,32.0,405.612,282.2,,,274.9,,273.7,273.767,4,2,9,9,9
2017-07-06T04:23:36.000Z,26NA20170630,63.41,-51.729,,6.0N,10.1594/PANGAEA.891542,B,,4.369,4.59,1003.47,1006.8,35.0,1006.0,199.0,32.0,405.612,281.2,,,274.5,,273.4,273.369,4,2,9,9,9
2017-07-06T04:25:05.000Z,26NA20170630,63.405,-51.724,,6.0N,10.1594/PANGAEA.891542,B,,4.367,4.65,1003.49,1006.7,35.0,1006.0,195.0,32.0,405.612,281.1,,,273.7,,272.6,272.573,4,2,9,9,9
2017-07-06T04:26:35.000Z,26NA20170630,63.399,-51.718,,6.0N,10.1594/PANGAEA.891542,B,,4.366,4.61,1003.27,1006.7,35.0,1006.0,193.0,32.0,405.612,282.2,,,275.2,,274.1,274.066,4,2,9,9,9
